createdAt,value
2023-01-02T00:00:23.129Z,4.80
2023-01-02T00:00:55.693Z,4.80
2023-01-02T00:01:28.147Z,6.40
2023-01-02T00:02:00.606Z,10.40
2023-01-02T00:02:33.188Z,8.80
2023-01-02T00:03:05.703Z,8.00
2023-01-02T00:03:38.215Z,2.40
2023-01-02T00:04:10.579Z,4.00
2023-01-02T00:04:43.075Z,8.80
2023-01-02T00:05:15.516Z,6.40
2023-01-02T00:05:48.173Z,7.20
2023-01-02T00:06:20.618Z,4.80
2023-01-02T00:06:53.095Z,4.00
2023-01-02T00:07:25.522Z,5.60
2023-01-02T00:07:58.084Z,3.20
2023-01-02T00:08:30.611Z,8.80
2023-01-02T00:09:03.070Z,12.01
2023-01-02T00:09:35.600Z,10.40
2023-01-02T00:10:08.058Z,9.60
2023-01-02T00:10:40.551Z,4.80
2023-01-02T00:11:12.969Z,9.60
2023-01-02T00:11:45.433Z,7.20
2023-01-02T00:12:17.930Z,8.00
2023-01-02T00:12:50.534Z,6.40
2023-01-02T00:13:23.065Z,4.00
2023-01-02T00:13:55.570Z,12.81
2023-01-02T00:14:28.073Z,6.40
2023-01-02T00:15:00.582Z,16.81
2023-01-02T00:15:33.035Z,15.21
2023-01-02T00:16:05.576Z,9.60
2023-01-02T00:16:38.179Z,6.40
2023-01-02T00:17:10.588Z,9.60
2023-01-02T00:17:43.093Z,14.41
2023-01-02T00:18:15.624Z,7.20
2023-01-02T00:18:48.079Z,8.80
2023-01-02T00:19:20.579Z,7.20
2023-01-02T00:19:53.142Z,14.41
2023-01-02T00:20:25.634Z,5.60
2023-01-02T00:20:58.217Z,10.40
2023-01-02T00:21:30.697Z,4.80
2023-01-02T00:22:03.165Z,9.60
2023-01-02T00:22:35.627Z,5.60
2023-01-02T00:23:08.073Z,6.40
2023-01-02T00:23:40.582Z,12.81
2023-01-02T00:24:13.120Z,13.61
2023-01-02T00:24:45.560Z,13.61
2023-01-02T00:25:18.037Z,7.20
2023-01-02T00:25:50.529Z,8.00
2023-01-02T00:26:22.975Z,8.80
2023-01-02T00:26:55.512Z,7.20
2023-01-02T00:27:27.970Z,8.00
2023-01-02T00:28:00.455Z,9.60
2023-01-02T00:28:32.957Z,11.20
2023-01-02T00:29:05.501Z,10.40
2023-01-02T00:29:38.022Z,8.00
2023-01-02T00:30:10.647Z,13.61
2023-01-02T00:30:43.063Z,11.21
2023-01-02T00:31:15.596Z,6.40
2023-01-02T00:31:48.135Z,19.21
2023-01-02T00:32:20.528Z,15.21
2023-01-02T00:32:52.988Z,10.40
2023-01-02T00:33:25.469Z,18.41
2023-01-02T00:33:58.007Z,12.81
2023-01-02T00:34:30.515Z,11.21
2023-01-02T00:35:02.974Z,9.60
2023-01-02T00:35:35.461Z,18.41
2023-01-02T00:36:07.975Z,15.21
2023-01-02T00:36:40.469Z,15.21
2023-01-02T00:37:12.936Z,15.21
2023-01-02T00:37:45.442Z,14.41
2023-01-02T00:38:17.893Z,11.21
2023-01-02T00:38:50.347Z,8.00
2023-01-02T00:39:23.386Z,9.61
2023-01-02T00:39:55.243Z,12.01
2023-01-02T00:40:27.685Z,9.60
2023-01-02T00:41:00.146Z,9.60
2023-01-02T00:41:32.719Z,12.01
2023-01-02T00:42:05.311Z,18.41
2023-01-02T00:42:37.819Z,10.40
2023-01-02T00:43:10.336Z,10.40
2023-01-02T00:43:42.873Z,13.61
2023-01-02T00:44:15.366Z,13.61
2023-01-02T00:44:47.864Z,8.00
2023-01-02T00:45:20.363Z,10.40
2023-01-02T00:45:52.885Z,9.60
2023-01-02T00:46:25.455Z,8.80
2023-01-02T00:46:58.049Z,9.60
2023-01-02T00:47:30.463Z,10.40
2023-01-02T00:48:03.026Z,7.21
2023-01-02T00:48:35.551Z,9.60
2023-01-02T00:49:08.052Z,12.81
2023-01-02T00:49:40.596Z,9.60
2023-01-02T00:50:13.187Z,10.40
2023-01-02T00:50:45.722Z,8.80
2023-01-02T00:51:18.160Z,8.81
2023-01-02T00:51:50.629Z,8.00
2023-01-02T00:52:23.092Z,5.60
2023-01-02T00:52:55.537Z,7.20
2023-01-02T00:53:28.057Z,15.21
2023-01-02T00:54:00.559Z,8.00
2023-01-02T00:54:33.023Z,8.80
2023-01-02T00:55:05.619Z,8.00
2023-01-02T00:55:38.251Z,8.00
2023-01-02T00:56:10.794Z,10.40
2023-01-02T00:56:43.339Z,6.40
2023-01-02T00:57:15.775Z,6.40
2023-01-02T00:57:48.244Z,6.40
2023-01-02T00:58:20.660Z,5.60
2023-01-02T00:58:53.280Z,8.00
2023-01-02T00:59:25.641Z,7.20
2023-01-02T00:59:58.172Z,7.20
2023-01-02T01:00:30.727Z,8.80
2023-01-02T01:01:03.223Z,9.60
2023-01-02T01:01:35.812Z,6.40
2023-01-02T01:02:08.184Z,7.20
2023-01-02T01:02:40.598Z,7.20
2023-01-02T01:03:13.017Z,7.20
2023-01-02T01:03:45.523Z,4.80
2023-01-02T01:04:18.028Z,8.80
2023-01-02T01:04:50.477Z,10.40
2023-01-02T01:05:22.934Z,8.80
2023-01-02T01:05:55.401Z,4.00
2023-01-02T01:06:27.905Z,8.80
2023-01-02T01:07:00.359Z,6.40
2023-01-02T01:07:32.868Z,4.80
2023-01-02T01:08:05.394Z,7.20
2023-01-02T01:08:37.884Z,7.20
2023-01-02T01:09:10.315Z,4.80
2023-01-02T01:09:42.810Z,4.80
2023-01-02T01:10:15.254Z,6.40
2023-01-02T01:10:47.718Z,4.80
2023-01-02T01:11:20.174Z,5.60
2023-01-02T01:11:52.655Z,7.20
2023-01-02T01:12:25.111Z,4.00
2023-01-02T01:12:57.756Z,7.20
2023-01-02T01:13:30.263Z,7.20
2023-01-02T01:14:02.707Z,4.00
2023-01-02T01:14:35.197Z,3.20
2023-01-02T01:15:07.696Z,7.20
2023-01-02T01:15:40.212Z,3.20
2023-01-02T01:16:12.734Z,5.60
2023-01-02T01:16:45.385Z,5.60
2023-01-02T01:17:17.877Z,5.60
2023-01-02T01:17:50.366Z,4.00
2023-01-02T01:18:22.935Z,6.40
2023-01-02T01:18:55.455Z,8.80
2023-01-02T01:19:27.895Z,5.60
2023-01-02T01:20:00.347Z,4.80
2023-01-02T01:20:32.861Z,6.40
2023-01-02T01:21:05.340Z,2.40
2023-01-02T01:21:37.831Z,4.00
2023-01-02T01:22:10.275Z,3.20
2023-01-02T01:22:42.770Z,5.60
2023-01-02T01:23:15.198Z,7.20
2023-01-02T01:23:47.714Z,12.01
2023-01-02T01:24:20.249Z,6.40
2023-01-02T01:24:52.754Z,7.20
2023-01-02T01:25:25.295Z,5.60
2023-01-02T01:25:57.799Z,4.00
2023-01-02T01:26:30.292Z,4.80
2023-01-02T01:27:02.804Z,4.80
2023-01-02T01:27:35.339Z,5.60
2023-01-02T01:28:07.766Z,5.60
2023-01-02T01:28:40.231Z,4.00
2023-01-02T01:29:12.677Z,4.00
2023-01-02T01:29:45.201Z,6.40
2023-01-02T01:30:17.677Z,7.20
2023-01-02T01:30:50.164Z,7.20
2023-01-02T01:31:22.680Z,5.60
2023-01-02T01:31:55.223Z,3.20
2023-01-02T01:32:27.664Z,4.80
2023-01-02T01:33:00.128Z,4.80
2023-01-02T01:33:32.585Z,4.80
2023-01-02T01:34:05.040Z,8.80
2023-01-02T01:34:37.537Z,7.20
2023-01-02T01:35:10.029Z,6.40
2023-01-02T01:35:42.576Z,8.80
2023-01-02T01:36:15.060Z,4.80
2023-01-02T01:36:47.586Z,4.00
2023-01-02T01:37:20.133Z,3.20
2023-01-02T01:37:52.712Z,8.00
2023-01-02T01:38:25.230Z,6.40
2023-01-02T01:38:57.665Z,8.01
2023-01-02T01:39:30.090Z,8.80
2023-01-02T01:40:02.538Z,9.60
2023-01-02T01:40:35.036Z,5.60
2023-01-02T01:41:07.522Z,4.80
2023-01-02T01:41:40.028Z,5.60
2023-01-02T01:42:12.590Z,5.60
2023-01-02T01:42:46.376Z,4.00
2023-01-02T01:43:17.492Z,4.80
2023-01-02T01:43:49.981Z,2.40
2023-01-02T01:44:22.508Z,4.00
2023-01-02T01:44:54.973Z,7.21
2023-01-02T01:45:27.456Z,6.40
2023-01-02T01:45:59.939Z,3.20
2023-01-02T01:46:32.405Z,7.20
2023-01-02T01:47:04.900Z,8.00
2023-01-02T01:47:37.396Z,5.60
2023-01-02T01:48:09.824Z,3.20
2023-01-02T01:48:42.245Z,3.20
2023-01-02T01:49:14.703Z,2.40
2023-01-02T01:49:47.138Z,12.01
2023-01-02T01:50:19.574Z,10.40
2023-01-02T01:50:52.048Z,8.80
2023-01-02T01:51:24.547Z,13.61
2023-01-02T01:51:57.071Z,12.01
2023-01-02T01:52:29.557Z,6.40
2023-01-02T01:53:02.020Z,6.41
2023-01-02T01:53:34.482Z,11.21
2023-01-02T01:54:06.935Z,11.21
2023-01-02T01:54:39.379Z,15.21
2023-01-02T01:55:11.798Z,12.81
2023-01-02T01:55:44.252Z,18.41
2023-01-02T01:56:16.691Z,13.61
2023-01-02T01:56:49.185Z,12.81
2023-01-02T01:57:21.696Z,16.01
2023-01-02T01:57:54.198Z,12.81
2023-01-02T01:58:26.648Z,8.80
2023-01-02T01:58:59.159Z,13.61
2023-01-02T01:59:31.667Z,16.01
2023-01-02T02:00:04.203Z,8.00
2023-01-02T02:00:36.878Z,12.01
2023-01-02T02:01:09.364Z,12.01
2023-01-02T02:01:41.934Z,8.00
2023-01-02T02:02:14.402Z,10.40
2023-01-02T02:02:46.857Z,12.01
2023-01-02T02:03:19.280Z,16.81
2023-01-02T02:03:51.776Z,8.80
2023-01-02T02:04:24.256Z,5.60
2023-01-02T02:04:56.857Z,11.21
2023-01-02T02:05:29.367Z,10.40
2023-01-02T02:06:01.801Z,11.21
2023-01-02T02:06:34.304Z,16.01
2023-01-02T02:07:06.853Z,10.40
2023-01-02T02:07:39.365Z,13.61
2023-01-02T02:08:11.875Z,11.21
2023-01-02T02:08:44.370Z,6.41
2023-01-02T02:09:16.875Z,8.80
2023-01-02T02:09:49.312Z,6.40
2023-01-02T02:10:21.789Z,18.41
2023-01-02T02:10:54.329Z,15.21
2023-01-02T02:11:26.828Z,15.21
2023-01-02T02:11:59.287Z,15.21
2023-01-02T02:12:31.792Z,6.40
2023-01-02T02:13:04.309Z,16.81
2023-01-02T02:13:36.702Z,13.61
2023-01-02T02:14:09.225Z,13.61
2023-01-02T02:14:41.742Z,16.01
2023-01-02T02:15:14.261Z,12.01
2023-01-02T02:15:46.743Z,16.81
2023-01-02T02:16:19.333Z,19.21
2023-01-02T02:17:11.140Z,15.21
2023-01-02T02:17:43.640Z,15.21
2023-01-02T02:18:16.111Z,12.81
2023-01-02T02:18:48.576Z,16.81
2023-01-02T02:19:21.036Z,17.61
2023-01-02T02:19:53.479Z,8.80
2023-01-02T02:20:25.973Z,16.01
2023-01-02T02:20:58.418Z,19.21
2023-01-02T02:21:30.976Z,24.01
2023-01-02T02:22:03.473Z,28.01
2023-01-02T02:22:35.983Z,15.21
2023-01-02T02:23:08.491Z,20.81
2023-01-02T02:23:40.976Z,20.01
2023-01-02T02:24:13.394Z,13.61
2023-01-02T02:24:45.935Z,15.21
2023-01-02T02:25:18.366Z,13.61
2023-01-02T02:25:50.844Z,12.01
2023-01-02T02:26:23.300Z,14.41
2023-01-02T02:26:55.771Z,15.21
2023-01-02T02:27:28.316Z,16.01
2023-01-02T02:28:00.776Z,14.41
2023-01-02T02:28:33.283Z,15.21
2023-01-02T02:29:05.882Z,18.41
2023-01-02T02:29:38.386Z,16.81
2023-01-02T02:30:10.889Z,23.20
2023-01-02T02:30:43.339Z,19.21
2023-01-02T02:31:15.934Z,18.41
2023-01-02T02:31:48.311Z,21.61
2023-01-02T02:32:20.754Z,11.21
2023-01-02T02:32:53.297Z,22.41
2023-01-02T02:33:25.798Z,17.61
2023-01-02T02:33:58.297Z,16.01
2023-01-02T02:34:30.754Z,12.81
2023-01-02T02:35:03.229Z,23.21
2023-01-02T02:35:35.775Z,24.01
2023-01-02T02:36:08.341Z,29.61
2023-01-02T02:36:40.843Z,20.81
2023-01-02T02:37:13.369Z,20.01
2023-01-02T02:37:45.894Z,14.41
2023-01-02T02:38:18.410Z,11.21
2023-01-02T02:38:50.891Z,17.61
2023-01-02T02:39:23.303Z,12.81
2023-01-02T02:39:55.747Z,12.01
2023-01-02T02:40:28.171Z,16.01
2023-01-02T02:41:00.671Z,16.01
2023-01-02T02:41:33.183Z,14.41
2023-01-02T02:42:05.674Z,24.81
2023-01-02T02:42:38.208Z,22.41
2023-01-02T02:43:10.657Z,16.01
2023-01-02T02:43:43.165Z,21.61
2023-01-02T02:44:15.706Z,13.61
2023-01-02T02:44:48.149Z,12.81
2023-01-02T02:45:20.749Z,10.40
2023-01-02T02:45:53.237Z,17.61
2023-01-02T02:46:25.667Z,11.21
2023-01-02T02:46:58.201Z,10.40
2023-01-02T02:47:30.727Z,12.81
2023-01-02T02:48:03.894Z,16.81
2023-01-02T02:48:37.243Z,12.81
2023-01-02T02:49:08.861Z,12.81
2023-01-02T02:49:41.358Z,9.60
2023-01-02T02:50:13.879Z,12.81
2023-01-02T02:50:46.444Z,5.60
2023-01-02T02:51:18.978Z,7.20
2023-01-02T02:51:51.465Z,9.60
2023-01-02T02:52:23.970Z,9.60
2023-01-02T02:52:56.465Z,19.21
2023-01-02T02:53:29.093Z,19.21
2023-01-02T02:54:01.581Z,14.41
2023-01-02T02:54:34.126Z,20.01
2023-01-02T02:55:06.652Z,15.21
2023-01-02T02:55:39.113Z,10.40
2023-01-02T02:56:11.602Z,15.21
2023-01-02T02:56:44.096Z,15.21
2023-01-02T02:57:16.587Z,12.01
2023-01-02T02:57:49.101Z,12.81
2023-01-02T02:58:21.646Z,16.01
2023-01-02T02:58:54.109Z,12.01
2023-01-02T02:59:26.615Z,14.41
2023-01-02T02:59:59.104Z,9.60
2023-01-02T03:00:31.793Z,8.81
2023-01-02T03:01:04.380Z,12.81
2023-01-02T03:01:36.825Z,15.21
2023-01-02T03:02:09.349Z,15.21
2023-01-02T03:02:41.774Z,12.01
2023-01-02T03:03:14.206Z,8.80
2023-01-02T03:03:46.762Z,12.01
2023-01-02T03:04:19.221Z,6.40
2023-01-02T03:04:51.670Z,16.01
2023-01-02T03:05:24.225Z,12.81
2023-01-02T03:05:56.652Z,10.41
2023-01-02T03:06:29.187Z,16.01
2023-01-02T03:07:01.765Z,19.21
2023-01-02T03:07:34.278Z,12.81
2023-01-02T03:08:06.707Z,16.01
2023-01-02T03:08:39.452Z,13.61
2023-01-02T03:09:11.996Z,12.01
2023-01-02T03:09:44.535Z,12.81
2023-01-02T03:10:17.041Z,12.01
2023-01-02T03:10:49.530Z,13.61
2023-01-02T03:11:22.064Z,13.61
2023-01-02T03:11:54.515Z,8.00
2023-01-02T03:12:27.102Z,8.00
2023-01-02T03:12:59.584Z,10.40
2023-01-02T03:13:41.040Z,13.61
2023-01-02T03:14:04.703Z,20.01
2023-01-02T03:14:37.158Z,22.41
2023-01-02T03:15:09.610Z,16.01
2023-01-02T03:15:42.121Z,20.01
2023-01-02T03:16:14.637Z,20.01
2023-01-02T03:16:47.111Z,10.40
2023-01-02T03:17:19.509Z,11.21
2023-01-02T03:17:52.070Z,12.81
2023-01-02T03:18:24.574Z,12.81
2023-01-02T03:18:57.111Z,12.81
2023-01-02T03:19:29.604Z,8.80
2023-01-02T03:20:02.034Z,9.60
2023-01-02T03:20:34.561Z,12.81
2023-01-02T03:21:07.007Z,14.41
2023-01-02T03:21:39.484Z,11.21
2023-01-02T03:22:11.973Z,19.21
2023-01-02T03:22:44.419Z,16.01
2023-01-02T03:23:16.865Z,16.81
2023-01-02T03:23:49.299Z,11.21
2023-01-02T03:24:21.767Z,15.21
2023-01-02T03:24:54.250Z,16.81
2023-01-02T03:25:26.754Z,17.61
2023-01-02T03:25:59.256Z,16.01
2023-01-02T03:26:31.888Z,15.21
2023-01-02T03:27:04.351Z,16.01
2023-01-02T03:27:36.888Z,21.61
2023-01-02T03:28:09.332Z,13.61
2023-01-02T03:28:41.888Z,11.21
2023-01-02T03:29:14.414Z,18.41
2023-01-02T03:29:46.937Z,32.02
2023-01-02T03:30:19.382Z,31.21
2023-01-02T03:30:51.893Z,20.01
2023-01-02T03:31:24.323Z,20.01
2023-01-02T03:31:56.766Z,16.01
2023-01-02T03:32:29.219Z,31.21
2023-01-02T03:33:01.688Z,26.41
2023-01-02T03:33:34.160Z,31.21
2023-01-02T03:34:06.680Z,20.81
2023-01-02T03:34:39.285Z,20.81
2023-01-02T03:35:11.744Z,18.41
2023-01-02T03:35:44.181Z,33.62
2023-01-02T03:36:16.665Z,19.21
2023-01-02T03:36:49.107Z,18.41
2023-01-02T03:37:21.633Z,27.21
2023-01-02T03:37:54.146Z,30.41
2023-01-02T03:38:26.657Z,25.61
2023-01-02T03:38:59.161Z,28.82
2023-01-02T03:39:31.648Z,17.61
2023-01-02T03:40:04.094Z,23.21
2023-01-02T03:40:36.601Z,33.62
2023-01-02T03:41:09.134Z,35.22
2023-01-02T03:41:41.603Z,19.21
2023-01-02T03:42:14.096Z,23.21
2023-01-02T03:42:46.559Z,24.01
2023-01-02T03:43:19.067Z,22.41
2023-01-02T03:43:56.541Z,16.81
2023-01-02T03:44:24.176Z,31.21
2023-01-02T03:44:56.731Z,16.81
2023-01-02T03:45:29.180Z,20.81
2023-01-02T03:46:01.699Z,18.41
2023-01-02T03:46:34.141Z,15.21
2023-01-02T03:47:06.646Z,15.21
2023-01-02T03:47:39.162Z,12.81
2023-01-02T03:48:11.665Z,20.81
2023-01-02T03:48:44.173Z,14.41
2023-01-02T03:49:16.711Z,13.61
2023-01-02T03:49:49.163Z,10.40
2023-01-02T03:50:21.680Z,16.81
2023-01-02T03:50:54.176Z,16.01
2023-01-02T03:51:26.694Z,16.01
2023-01-02T03:51:59.162Z,13.61
2023-01-02T03:52:31.698Z,10.40
2023-01-02T03:53:04.190Z,12.81
2023-01-02T03:53:36.721Z,28.81
2023-01-02T03:54:09.221Z,15.21
2023-01-02T03:54:41.682Z,15.21
2023-01-02T03:55:14.125Z,20.81
2023-01-02T03:55:46.588Z,11.21
2023-01-02T03:56:19.065Z,12.01
2023-01-02T03:56:51.500Z,24.01
2023-01-02T03:57:23.944Z,20.01
2023-01-02T03:57:57.599Z,35.22
2023-01-02T03:58:28.803Z,27.21
2023-01-02T03:59:01.304Z,12.81
2023-01-02T03:59:33.764Z,18.41
2023-01-02T04:00:06.205Z,17.61
2023-01-02T04:00:38.668Z,16.81
2023-01-02T04:01:11.240Z,14.41
2023-01-02T04:01:43.800Z,12.81
2023-01-02T04:02:16.247Z,12.81
2023-01-02T04:02:48.630Z,12.81
2023-01-02T04:03:21.037Z,16.01
2023-01-02T04:03:53.467Z,12.81
2023-01-02T04:04:25.895Z,12.81
2023-01-02T04:04:58.393Z,20.81
2023-01-02T04:05:30.818Z,19.21
2023-01-02T04:06:03.260Z,16.01
2023-01-02T04:06:35.811Z,12.01
2023-01-02T04:07:08.314Z,15.21
2023-01-02T04:07:40.790Z,18.41
2023-01-02T04:08:13.292Z,15.21
2023-01-02T04:08:45.780Z,18.41
2023-01-02T04:09:18.204Z,18.41
2023-01-02T04:09:50.677Z,12.01
2023-01-02T04:10:23.115Z,15.21
2023-01-02T04:10:58.470Z,12.81
2023-01-02T04:11:28.046Z,12.81
2023-01-02T04:12:00.562Z,17.61
2023-01-02T04:12:33.009Z,12.01
2023-01-02T04:13:05.452Z,8.80
2023-01-02T04:13:37.914Z,8.00
2023-01-02T04:14:10.396Z,14.41
2023-01-02T04:14:42.939Z,18.41
2023-01-02T04:15:15.442Z,16.01
2023-01-02T04:15:47.940Z,20.01
2023-01-02T04:16:20.313Z,16.01
2023-01-02T04:16:52.838Z,16.81
2023-01-02T04:17:25.321Z,22.41
2023-01-02T04:17:57.785Z,12.81
2023-01-02T04:18:30.246Z,25.61
2023-01-02T04:19:02.759Z,22.42
2023-01-02T04:19:35.209Z,12.81
2023-01-02T04:20:07.663Z,9.60
2023-01-02T04:20:40.182Z,25.61
2023-01-02T04:21:12.674Z,20.81
2023-01-02T04:21:45.112Z,15.21
2023-01-02T04:22:17.583Z,24.01
2023-01-02T04:22:50.056Z,19.21
2023-01-02T04:23:22.504Z,17.61
2023-01-02T04:23:54.953Z,15.21
2023-01-02T04:24:27.459Z,17.61
2023-01-02T04:24:59.939Z,14.41
2023-01-02T04:25:32.400Z,17.61
2023-01-02T04:26:04.860Z,11.21
2023-01-02T04:26:37.307Z,20.01
2023-01-02T04:27:09.845Z,24.01
2023-01-02T04:27:42.334Z,18.41
2023-01-02T04:28:14.794Z,21.61
2023-01-02T04:28:47.273Z,23.21
2023-01-02T04:29:19.794Z,22.41
2023-01-02T04:29:52.375Z,14.41
2023-01-02T04:30:24.816Z,22.41
2023-01-02T04:30:57.276Z,17.61
2023-01-02T04:31:29.836Z,20.01
2023-01-02T04:32:02.305Z,21.61
2023-01-02T04:32:34.752Z,19.21
2023-01-02T04:33:07.284Z,20.01
2023-01-02T04:33:39.853Z,28.01
2023-01-02T04:34:12.327Z,17.61
2023-01-02T04:34:44.753Z,11.21
2023-01-02T04:35:17.319Z,12.81
2023-01-02T04:35:49.805Z,16.01
2023-01-02T04:36:22.311Z,17.61
2023-01-02T04:36:54.800Z,17.61
2023-01-02T04:37:27.309Z,18.41
2023-01-02T04:37:59.833Z,19.21
2023-01-02T04:38:32.379Z,15.21
2023-01-02T04:39:04.873Z,27.21
2023-01-02T04:39:37.415Z,24.01
2023-01-02T04:40:09.952Z,20.01
2023-01-02T04:40:42.419Z,18.41
2023-01-02T04:41:14.884Z,20.01
2023-01-02T04:41:47.377Z,20.01
2023-01-02T04:42:19.825Z,14.41
2023-01-02T04:42:52.483Z,19.21
2023-01-02T04:43:25.002Z,15.21
2023-01-02T04:43:57.523Z,16.01
2023-01-02T04:44:30.076Z,27.21
2023-01-02T04:45:02.619Z,17.61
2023-01-02T04:45:35.135Z,14.41
2023-01-02T04:46:07.678Z,16.81
2023-01-02T04:46:40.192Z,31.21
2023-01-02T04:47:14.384Z,18.41
2023-01-02T04:47:45.181Z,21.61
2023-01-02T04:48:17.701Z,11.21
2023-01-02T04:48:50.219Z,16.81
2023-01-02T04:49:22.725Z,23.21
2023-01-02T04:49:55.161Z,19.21
2023-01-02T04:50:27.663Z,12.81
2023-01-02T04:51:00.346Z,14.41
2023-01-02T04:51:32.883Z,17.61
2023-01-02T04:52:05.389Z,18.41
2023-01-02T04:52:37.852Z,17.61
2023-01-02T04:53:10.275Z,20.00
2023-01-02T04:53:42.823Z,22.41
2023-01-02T04:54:15.329Z,12.01
2023-01-02T04:54:47.845Z,28.81
2023-01-02T04:55:20.386Z,24.01
2023-01-02T04:55:52.879Z,22.41
2023-01-02T04:56:25.462Z,24.81
2023-01-02T04:56:57.911Z,18.41
2023-01-02T04:57:30.330Z,25.61
2023-01-02T04:58:02.845Z,16.01
2023-01-02T04:58:35.343Z,18.41
2023-01-02T04:59:07.893Z,27.21
2023-01-02T04:59:40.409Z,23.21
2023-01-02T05:00:12.882Z,13.61
2023-01-02T05:00:45.341Z,18.41
2023-01-02T05:01:17.955Z,13.61
2023-01-02T05:01:50.364Z,14.41
2023-01-02T05:02:22.999Z,12.01
2023-01-02T05:02:55.460Z,12.01
2023-01-02T05:03:27.947Z,12.01
2023-01-02T05:04:00.427Z,14.40
2023-01-02T05:04:32.884Z,16.01
2023-01-02T05:05:05.379Z,16.81
2023-01-02T05:05:37.809Z,13.61
2023-01-02T05:06:10.277Z,8.00
2023-01-02T05:06:42.747Z,21.61
2023-01-02T05:07:15.257Z,18.41
2023-01-02T05:07:47.765Z,14.41
2023-01-02T05:08:20.298Z,26.41
2023-01-02T05:08:52.818Z,16.01
2023-01-02T05:09:25.307Z,12.81
2023-01-02T05:09:57.856Z,12.01
2023-01-02T05:10:30.362Z,15.21
2023-01-02T05:11:02.825Z,12.01
2023-01-02T05:11:35.395Z,15.21
2023-01-02T05:12:07.909Z,16.81
2023-01-02T05:12:40.366Z,12.81
2023-01-02T05:13:12.800Z,9.60
2023-01-02T05:13:47.736Z,14.41
2023-01-02T05:14:48.653Z,8.00
2023-01-02T05:15:21.154Z,13.61
2023-01-02T05:15:53.629Z,10.41
2023-01-02T05:16:26.058Z,12.01
2023-01-02T05:16:58.472Z,12.81
2023-01-02T05:17:30.973Z,16.01
2023-01-02T05:18:03.430Z,13.61
2023-01-02T05:18:35.880Z,7.20
2023-01-02T05:19:08.650Z,9.60
2023-01-02T05:19:41.143Z,15.21
2023-01-02T05:20:13.752Z,8.00
2023-01-02T05:20:46.233Z,12.01
2023-01-02T05:21:18.723Z,8.00
2023-01-02T05:21:51.204Z,10.40
2023-01-02T05:22:23.710Z,12.81
2023-01-02T05:22:56.218Z,8.80
2023-01-02T05:23:28.688Z,9.60
2023-01-02T05:24:01.124Z,16.81
2023-01-02T05:24:33.583Z,14.41
2023-01-02T05:25:06.012Z,12.01
2023-01-02T05:25:38.466Z,10.40
2023-01-02T05:26:10.918Z,12.01
2023-01-02T05:26:43.352Z,12.01
2023-01-02T05:27:15.776Z,11.21
2023-01-02T05:27:48.278Z,10.40
2023-01-02T05:28:20.727Z,13.61
2023-01-02T05:28:53.178Z,8.80
2023-01-02T05:29:25.687Z,12.81
2023-01-02T05:29:58.176Z,11.21
2023-01-02T05:30:30.696Z,8.80
2023-01-02T05:31:03.224Z,6.40
2023-01-02T05:31:35.755Z,12.01
2023-01-02T05:32:08.197Z,15.21
2023-01-02T05:32:40.634Z,15.21
2023-01-02T05:33:13.086Z,23.21
2023-01-02T05:33:45.527Z,19.21
2023-01-02T05:34:17.971Z,5.60
2023-01-02T05:34:50.462Z,10.40
2023-01-02T05:35:27.080Z,14.41
2023-01-02T05:35:55.447Z,13.61
2023-01-02T05:36:27.946Z,17.61
2023-01-02T05:37:00.428Z,14.41
2023-01-02T05:37:32.879Z,15.21
2023-01-02T05:38:05.309Z,8.80
2023-01-02T05:38:37.750Z,12.01
2023-01-02T05:39:10.199Z,14.41
2023-01-02T05:39:42.679Z,11.21
2023-01-02T05:40:15.184Z,15.21
2023-01-02T05:40:47.764Z,12.81
2023-01-02T05:41:20.255Z,12.81
2023-01-02T05:41:52.749Z,12.01
2023-01-02T05:42:25.239Z,9.60
2023-01-02T05:42:57.734Z,11.21
2023-01-02T05:43:30.262Z,12.81
2023-01-02T05:44:02.716Z,11.21
2023-01-02T05:44:35.163Z,8.80
2023-01-02T05:45:07.601Z,8.80
2023-01-02T05:45:40.120Z,14.41
2023-01-02T05:46:12.644Z,16.01
2023-01-02T05:46:45.128Z,10.40
2023-01-02T05:47:17.608Z,10.40
2023-01-02T05:47:50.067Z,9.60
2023-01-02T05:48:22.457Z,9.60
2023-01-02T05:48:54.976Z,10.40
2023-01-02T05:49:27.462Z,9.60
2023-01-02T05:49:59.897Z,12.81
2023-01-02T05:50:32.363Z,12.81
2023-01-02T05:51:04.809Z,9.60
2023-01-02T05:51:37.303Z,8.00
2023-01-02T05:52:09.797Z,15.21
2023-01-02T05:52:45.879Z,16.01
2023-01-02T05:53:14.662Z,16.01
2023-01-02T05:53:47.198Z,20.81
2023-01-02T05:54:19.672Z,10.41
2023-01-02T05:54:52.129Z,11.21
2023-01-02T05:55:24.594Z,11.21
2023-01-02T05:55:57.073Z,10.40
2023-01-02T05:56:29.514Z,10.40
2023-01-02T05:57:01.974Z,18.41
2023-01-02T05:57:34.485Z,19.21
2023-01-02T05:58:06.921Z,13.61
2023-01-02T05:58:39.394Z,10.40
2023-01-02T05:59:11.834Z,14.41
2023-01-02T05:59:44.344Z,20.01
2023-01-02T06:00:16.857Z,12.01
2023-01-02T06:00:49.294Z,10.40
2023-01-02T06:01:21.800Z,8.80
2023-01-02T06:01:54.288Z,12.01
2023-01-02T06:02:26.663Z,9.60
2023-01-02T06:02:59.224Z,9.60
2023-01-02T06:03:31.719Z,12.01
2023-01-02T06:04:04.147Z,11.21
2023-01-02T06:04:36.618Z,16.81
2023-01-02T06:05:09.030Z,16.01
2023-01-02T06:05:41.514Z,12.81
2023-01-02T06:06:13.931Z,11.21
2023-01-02T06:06:46.377Z,8.80
2023-01-02T06:07:18.789Z,9.60
2023-01-02T06:07:51.282Z,12.01
2023-01-02T06:08:23.782Z,17.61
2023-01-02T06:08:56.213Z,8.80
2023-01-02T06:09:28.700Z,9.60
2023-01-02T06:10:01.261Z,11.21
2023-01-02T06:10:33.751Z,9.60
2023-01-02T06:11:06.266Z,9.60
2023-01-02T06:11:38.734Z,11.21
2023-01-02T06:12:11.240Z,16.01
2023-01-02T06:12:43.767Z,16.01
2023-01-02T06:13:16.281Z,16.01
2023-01-02T06:13:48.771Z,9.60
2023-01-02T06:14:21.222Z,12.81
2023-01-02T06:14:53.652Z,14.41
2023-01-02T06:15:26.201Z,10.40
2023-01-02T06:15:58.779Z,14.41
2023-01-02T06:16:32.060Z,12.01
2023-01-02T06:17:04.625Z,11.21
2023-01-02T06:17:37.071Z,11.21
2023-01-02T06:18:09.505Z,12.81
2023-01-02T06:18:42.062Z,13.61
2023-01-02T06:19:14.542Z,17.61
2023-01-02T06:19:53.522Z,16.01
2023-01-02T06:20:19.508Z,15.21
2023-01-02T06:20:52.001Z,7.20
2023-01-02T06:21:24.477Z,9.60
2023-01-02T06:21:56.896Z,10.40
2023-01-02T06:22:29.387Z,19.21
2023-01-02T06:23:01.917Z,24.01
2023-01-02T06:23:34.458Z,18.41
2023-01-02T06:24:06.971Z,12.01
2023-01-02T06:24:39.447Z,13.61
2023-01-02T06:25:11.961Z,14.41
2023-01-02T06:25:44.505Z,11.21
2023-01-02T06:26:16.999Z,14.41
2023-01-02T06:26:49.432Z,12.01
2023-01-02T06:27:21.895Z,13.61
2023-01-02T06:27:54.403Z,11.21
2023-01-02T06:28:26.919Z,20.01
2023-01-02T06:28:59.418Z,15.21
2023-01-02T06:29:31.929Z,11.21
2023-01-02T06:30:04.401Z,10.40
2023-01-02T06:30:36.917Z,16.01
2023-01-02T06:31:09.449Z,23.20
2023-01-02T06:31:43.564Z,20.81
2023-01-02T06:32:14.413Z,13.61
2023-01-02T06:32:46.923Z,14.41
2023-01-02T06:33:19.443Z,15.21
2023-01-02T06:33:51.965Z,14.41
2023-01-02T06:34:24.448Z,8.00
2023-01-02T06:34:56.923Z,12.81
2023-01-02T06:35:29.369Z,14.41
2023-01-02T06:36:01.948Z,12.01
2023-01-02T06:36:34.476Z,12.01
2023-01-02T06:37:10.088Z,14.41
2023-01-02T06:37:39.446Z,8.00
2023-01-02T06:38:11.953Z,11.21
2023-01-02T06:38:44.469Z,16.81
2023-01-02T06:39:16.951Z,16.01
2023-01-02T06:39:49.458Z,16.01
2023-01-02T06:40:21.905Z,12.01
2023-01-02T06:40:54.434Z,16.81
2023-01-02T06:41:26.875Z,13.61
2023-01-02T06:41:59.351Z,13.61
2023-01-02T06:42:33.110Z,20.01
2023-01-02T06:43:04.327Z,20.81
2023-01-02T06:43:36.773Z,14.41
2023-01-02T06:44:09.270Z,24.01
2023-01-02T06:44:41.841Z,13.61
2023-01-02T06:45:14.407Z,13.61
2023-01-02T06:45:46.917Z,11.20
2023-01-02T06:46:19.425Z,12.01
2023-01-02T06:46:51.882Z,12.01
2023-01-02T06:47:24.356Z,14.41
2023-01-02T06:47:56.870Z,21.62
2023-01-02T06:48:29.411Z,15.21
2023-01-02T06:49:02.051Z,9.60
2023-01-02T06:49:34.620Z,12.01
2023-01-02T06:50:07.067Z,8.80
2023-01-02T06:50:39.609Z,12.81
2023-01-02T06:51:12.214Z,14.41
2023-01-02T06:51:44.744Z,8.80
2023-01-02T06:52:17.342Z,13.61
2023-01-02T06:52:49.893Z,12.01
2023-01-02T06:53:22.433Z,9.60
2023-01-02T06:53:54.913Z,8.80
2023-01-02T06:54:27.476Z,15.21
2023-01-02T06:54:59.954Z,20.81
2023-01-02T06:55:32.566Z,18.41
2023-01-02T06:56:05.111Z,12.01
2023-01-02T06:56:37.555Z,12.01
2023-01-02T06:57:09.976Z,11.21
2023-01-02T06:57:42.454Z,10.40
2023-01-02T06:58:19.221Z,7.20
2023-01-02T06:58:47.444Z,8.80
2023-01-02T06:59:19.911Z,11.21
2023-01-02T06:59:52.417Z,15.21
2023-01-02T07:00:25.017Z,23.21
2023-01-02T07:00:57.560Z,21.61
2023-01-02T07:01:30.122Z,18.41
2023-01-02T07:02:02.673Z,16.80
2023-01-02T07:02:35.119Z,9.60
2023-01-02T07:03:07.483Z,5.60
2023-01-02T07:03:39.957Z,20.01