createdAt,value
2022-11-16T00:00:45.447Z,4.10
2022-11-16T00:01:45.437Z,4.60
2022-11-16T00:02:45.379Z,4.20
2022-11-16T00:03:45.375Z,4.00
2022-11-16T00:04:45.359Z,4.10
2022-11-16T00:05:45.347Z,4.20
2022-11-16T00:06:45.332Z,4.30
2022-11-16T00:07:45.328Z,4.00
2022-11-16T00:08:45.319Z,3.90
2022-11-16T00:09:45.305Z,4.80
2022-11-16T00:10:45.289Z,3.90
2022-11-16T00:11:45.279Z,4.00
2022-11-16T00:12:45.267Z,3.60
2022-11-16T00:13:45.262Z,4.10
2022-11-16T00:14:45.247Z,3.60
2022-11-16T00:15:45.237Z,3.70
2022-11-16T00:16:45.254Z,3.70
2022-11-16T00:17:45.210Z,3.70
2022-11-16T00:18:45.204Z,3.70
2022-11-16T00:19:45.187Z,3.50
2022-11-16T00:20:45.175Z,3.50
2022-11-16T00:21:45.173Z,3.40
2022-11-16T00:22:45.154Z,3.50
2022-11-16T00:23:45.143Z,3.70
2022-11-16T00:24:45.131Z,3.50
2022-11-16T00:25:45.119Z,3.70
2022-11-16T00:26:45.108Z,3.60
2022-11-16T00:27:45.107Z,3.60
2022-11-16T00:28:45.091Z,3.50
2022-11-16T00:29:45.074Z,4.00
2022-11-16T00:30:45.075Z,3.50
2022-11-16T00:31:45.057Z,3.70
2022-11-16T00:32:45.136Z,3.80
2022-11-16T00:33:45.031Z,3.70
2022-11-16T00:34:45.019Z,3.50
2022-11-16T00:35:45.007Z,3.80
2022-11-16T00:36:44.993Z,3.30
2022-11-16T00:37:44.986Z,4.10
2022-11-16T00:38:44.976Z,3.60
2022-11-16T00:39:44.962Z,3.60
2022-11-16T00:40:44.949Z,3.70
2022-11-16T00:41:44.950Z,3.70
2022-11-16T00:42:44.927Z,3.60
2022-11-16T00:43:44.919Z,3.30
2022-11-16T00:44:44.905Z,3.40
2022-11-16T00:45:44.895Z,3.60
2022-11-16T00:46:44.891Z,3.50
2022-11-16T00:47:44.872Z,3.70
2022-11-16T00:48:44.882Z,3.30
2022-11-16T00:49:44.850Z,3.80
2022-11-16T00:50:44.839Z,3.40
2022-11-16T00:51:44.830Z,3.80
2022-11-16T00:52:44.813Z,3.50
2022-11-16T00:53:44.803Z,3.70
2022-11-16T00:54:44.791Z,3.80
2022-11-16T00:55:44.780Z,3.80
2022-11-16T00:56:44.773Z,3.40
2022-11-16T00:57:44.759Z,3.60
2022-11-16T00:58:44.745Z,3.30
2022-11-16T00:59:44.738Z,3.50
2022-11-16T01:00:44.723Z,3.20
2022-11-16T01:01:44.796Z,3.80
2022-11-16T01:02:44.702Z,3.50
2022-11-16T01:03:44.694Z,3.40
2022-11-16T01:04:44.731Z,3.60
2022-11-16T01:05:44.668Z,3.60
2022-11-16T01:06:44.663Z,3.60
2022-11-16T01:07:44.646Z,3.50
2022-11-16T01:08:44.672Z,3.70
2022-11-16T01:09:44.630Z,3.70
2022-11-16T01:10:44.635Z,3.60
2022-11-16T01:11:44.620Z,3.60
2022-11-16T01:12:44.592Z,3.60
2022-11-16T01:13:44.586Z,3.50
2022-11-16T01:14:44.570Z,3.70
2022-11-16T01:15:44.575Z,3.60
2022-11-16T01:16:44.553Z,4.10
2022-11-16T01:17:44.536Z,4.00
2022-11-16T01:18:44.521Z,3.70
2022-11-16T01:19:44.513Z,3.70
2022-11-16T01:20:44.518Z,4.50
2022-11-16T01:21:44.497Z,5.10
2022-11-16T01:22:44.477Z,6.20
2022-11-16T01:23:44.467Z,11.10
2022-11-16T01:24:44.454Z,22.40
2022-11-16T01:25:44.448Z,24.80
2022-11-16T01:26:44.432Z,23.50
2022-11-16T01:27:44.444Z,21.80
2022-11-16T01:28:44.428Z,23.50
2022-11-16T01:29:44.421Z,19.90
2022-11-16T01:30:44.394Z,21.10
2022-11-16T01:31:44.405Z,14.50
2022-11-16T01:32:44.369Z,17.70
2022-11-16T01:33:44.355Z,20.80
2022-11-16T01:34:44.343Z,21.70
2022-11-16T01:35:44.330Z,15.00
2022-11-16T01:36:44.344Z,18.00
2022-11-16T01:37:44.308Z,19.10
2022-11-16T01:38:44.300Z,26.80
2022-11-16T01:39:44.311Z,22.00
2022-11-16T01:40:44.278Z,21.40
2022-11-16T01:41:44.264Z,16.50
2022-11-16T01:42:44.263Z,11.50
2022-11-16T01:43:44.241Z,13.00
2022-11-16T01:44:44.230Z,12.40
2022-11-16T01:45:44.224Z,8.60
2022-11-16T01:46:44.214Z,8.40
2022-11-16T01:47:44.200Z,13.60
2022-11-16T01:48:44.304Z,12.60
2022-11-16T01:49:44.175Z,15.30
2022-11-16T01:50:44.172Z,12.80
2022-11-16T01:51:44.150Z,12.70
2022-11-16T01:52:44.162Z,11.10
2022-11-16T01:53:44.161Z,7.80
2022-11-16T01:54:44.131Z,7.20
2022-11-16T01:55:44.119Z,6.60
2022-11-16T01:56:44.103Z,5.90
2022-11-16T01:57:44.085Z,6.80
2022-11-16T01:58:44.073Z,5.80
2022-11-16T01:59:44.063Z,6.80
2022-11-16T02:00:44.151Z,6.70
2022-11-16T02:01:44.105Z,7.80
2022-11-16T02:02:44.027Z,10.70
2022-11-16T02:03:44.017Z,9.40
2022-11-16T02:04:44.009Z,11.90
2022-11-16T02:05:43.992Z,25.30
2022-11-16T02:06:43.985Z,37.90
2022-11-16T02:07:43.973Z,65.50
2022-11-16T02:08:43.987Z,42.40
2022-11-16T02:09:43.950Z,48.40
2022-11-16T02:10:43.940Z,38.30
2022-11-16T02:11:43.924Z,25.80
2022-11-16T02:12:43.916Z,25.60
2022-11-16T02:13:43.906Z,17.50
2022-11-16T02:14:43.894Z,9.30
2022-11-16T02:15:43.885Z,10.20
2022-11-16T02:16:43.870Z,7.80
2022-11-16T02:17:43.858Z,5.30
2022-11-16T02:18:43.847Z,5.20
2022-11-16T02:19:43.835Z,5.40
2022-11-16T02:20:43.824Z,4.20
2022-11-16T02:21:43.817Z,4.00
2022-11-16T02:22:43.804Z,4.20
2022-11-16T02:23:43.791Z,4.50
2022-11-16T02:24:43.813Z,4.40
2022-11-16T02:25:43.769Z,4.60
2022-11-16T02:26:43.757Z,4.10
2022-11-16T02:27:43.744Z,4.40
2022-11-16T02:28:43.737Z,4.40
2022-11-16T02:29:43.722Z,4.50
2022-11-16T02:30:43.713Z,5.00
2022-11-16T02:31:43.702Z,4.30
2022-11-16T02:32:43.689Z,4.40
2022-11-16T02:33:43.681Z,4.70
2022-11-16T02:34:43.669Z,4.70
2022-11-16T02:35:43.666Z,4.20
2022-11-16T02:36:43.648Z,4.20
2022-11-16T02:37:43.631Z,4.20
2022-11-16T02:38:43.621Z,4.50
2022-11-16T02:39:43.610Z,4.20
2022-11-16T02:40:43.623Z,4.50
2022-11-16T02:41:43.586Z,4.80
2022-11-16T02:42:43.580Z,4.10
2022-11-16T02:43:43.566Z,4.10
2022-11-16T02:44:43.557Z,4.40
2022-11-16T02:45:43.548Z,4.20
2022-11-16T02:46:43.533Z,4.00
2022-11-16T02:47:43.522Z,4.50
2022-11-16T02:48:43.508Z,4.30
2022-11-16T02:49:43.497Z,4.50
2022-11-16T02:50:43.491Z,4.90
2022-11-16T02:51:43.474Z,4.70
2022-11-16T02:52:43.464Z,4.20
2022-11-16T02:53:43.451Z,4.30
2022-11-16T02:54:43.443Z,4.30
2022-11-16T02:55:43.433Z,4.30
2022-11-16T02:56:43.442Z,4.60
2022-11-16T02:57:43.408Z,4.10
2022-11-16T02:58:43.398Z,4.30
2022-11-16T02:59:43.385Z,4.60
2022-11-16T03:00:43.424Z,4.50
2022-11-16T03:01:43.362Z,4.70
2022-11-16T03:02:43.351Z,4.40
2022-11-16T03:03:43.337Z,5.10
2022-11-16T03:04:43.329Z,5.10
2022-11-16T03:05:43.315Z,4.80
2022-11-16T03:06:43.306Z,5.50
2022-11-16T03:07:43.298Z,4.80
2022-11-16T03:08:43.285Z,5.40
2022-11-16T03:09:43.278Z,4.90
2022-11-16T03:10:43.269Z,5.10
2022-11-16T03:11:43.249Z,4.90
2022-11-16T03:12:43.262Z,5.40
2022-11-16T03:13:43.231Z,5.50
2022-11-16T03:14:43.216Z,4.50
2022-11-16T03:15:43.204Z,5.10
2022-11-16T03:16:43.194Z,5.40
2022-11-16T03:17:43.179Z,5.60
2022-11-16T03:18:43.173Z,5.60
2022-11-16T03:19:43.157Z,5.40
2022-11-16T03:20:43.149Z,5.60
2022-11-16T03:21:43.139Z,6.00
2022-11-16T03:22:43.123Z,5.70
2022-11-16T03:23:43.113Z,5.70
2022-11-16T03:24:43.103Z,5.80
2022-11-16T03:25:43.088Z,6.10
2022-11-16T03:26:43.081Z,5.90
2022-11-16T03:27:43.067Z,5.80
2022-11-16T03:28:43.082Z,6.60
2022-11-16T03:29:43.045Z,6.30
2022-11-16T03:30:43.041Z,6.60
2022-11-16T03:31:43.021Z,6.30
2022-11-16T03:32:43.015Z,6.00
2022-11-16T03:33:42.998Z,6.80
2022-11-16T03:34:42.990Z,6.40
2022-11-16T03:35:42.976Z,6.90
2022-11-16T03:36:42.968Z,6.90
2022-11-16T03:37:42.954Z,7.20
2022-11-16T03:38:42.945Z,7.10
2022-11-16T03:39:42.929Z,6.20
2022-11-16T03:40:42.919Z,7.10
2022-11-16T03:41:42.909Z,8.00
2022-11-16T03:42:42.902Z,7.50
2022-11-16T03:43:42.893Z,7.00
2022-11-16T03:44:42.900Z,7.20
2022-11-16T03:45:42.863Z,7.80
2022-11-16T03:46:42.850Z,7.60
2022-11-16T03:47:42.839Z,7.60
2022-11-16T03:48:42.830Z,7.60
2022-11-16T03:49:42.828Z,7.50
2022-11-16T03:50:42.805Z,7.80
2022-11-16T03:51:42.796Z,7.70
2022-11-16T03:52:42.783Z,8.50
2022-11-16T03:53:42.771Z,8.10
2022-11-16T03:54:42.762Z,8.00
2022-11-16T03:55:48.508Z,8.20
2022-11-16T03:56:43.764Z,9.00
2022-11-16T03:57:42.730Z,8.40
2022-11-16T03:58:42.726Z,8.50
2022-11-16T03:59:42.713Z,9.00
2022-11-16T04:00:42.822Z,9.00
2022-11-16T04:01:44.934Z,8.70
2022-11-16T04:02:42.732Z,9.10
2022-11-16T04:03:42.784Z,9.30
2022-11-16T04:04:42.833Z,9.50
2022-11-16T04:05:42.785Z,10.00
2022-11-16T04:06:42.701Z,9.90
2022-11-16T04:07:42.639Z,9.90
2022-11-16T04:08:42.607Z,9.70
2022-11-16T04:09:42.589Z,8.90
2022-11-16T04:10:42.582Z,10.40
2022-11-16T04:11:42.574Z,10.30
2022-11-16T04:12:42.557Z,9.80
2022-11-16T04:13:42.543Z,9.70
2022-11-16T04:14:42.534Z,9.80
2022-11-16T04:15:42.521Z,10.00
2022-11-16T04:16:42.538Z,10.50
2022-11-16T04:17:42.504Z,10.00
2022-11-16T04:18:42.490Z,10.90
2022-11-16T04:19:42.477Z,10.50
2022-11-16T04:20:42.470Z,10.60
2022-11-16T04:21:42.454Z,11.00
2022-11-16T04:22:42.443Z,10.80
2022-11-16T04:23:42.433Z,10.50
2022-11-16T04:24:42.428Z,12.20
2022-11-16T04:25:42.406Z,10.80
2022-11-16T04:26:42.399Z,11.40
2022-11-16T04:27:42.385Z,9.60
2022-11-16T04:28:42.375Z,11.80
2022-11-16T04:29:42.361Z,11.30
2022-11-16T04:30:42.351Z,11.50
2022-11-16T04:31:42.340Z,11.80
2022-11-16T04:32:42.354Z,11.80
2022-11-16T04:33:42.316Z,11.90
2022-11-16T04:34:42.307Z,12.00
2022-11-16T04:35:42.316Z,11.90
2022-11-16T04:36:42.288Z,11.80
2022-11-16T04:37:42.270Z,12.80
2022-11-16T04:38:42.262Z,11.80
2022-11-16T04:39:42.248Z,12.20
2022-11-16T04:40:42.242Z,12.00
2022-11-16T04:41:42.225Z,13.10
2022-11-16T04:42:42.220Z,12.90
2022-11-16T04:43:42.204Z,12.80
2022-11-16T04:44:42.194Z,11.70
2022-11-16T04:45:42.183Z,12.90
2022-11-16T04:46:42.170Z,13.10
2022-11-16T04:47:42.155Z,12.80
2022-11-16T04:48:42.169Z,13.00
2022-11-16T04:49:42.138Z,13.40
2022-11-16T04:50:42.124Z,13.20
2022-11-16T04:51:42.116Z,13.40
2022-11-16T04:52:42.104Z,13.30
2022-11-16T04:53:42.116Z,13.10
2022-11-16T04:54:42.077Z,13.70
2022-11-16T04:55:42.066Z,14.70
2022-11-16T04:56:42.062Z,16.80
2022-11-16T04:57:42.045Z,15.20
2022-11-16T04:58:42.039Z,15.30
2022-11-16T04:59:42.024Z,14.80
2022-11-16T05:00:42.024Z,14.20
2022-11-16T05:01:42.053Z,15.60
2022-11-16T05:02:41.986Z,16.70
2022-11-16T05:03:41.975Z,15.00
2022-11-16T05:04:41.988Z,16.30
2022-11-16T05:05:41.953Z,16.70
2022-11-16T05:06:41.942Z,16.50
2022-11-16T05:07:41.929Z,15.50
2022-11-16T05:08:41.919Z,16.40
2022-11-16T05:09:41.905Z,15.90
2022-11-16T05:10:41.903Z,16.40
2022-11-16T05:11:41.891Z,18.60
2022-11-16T05:12:41.873Z,17.10
2022-11-16T05:13:41.863Z,18.40
2022-11-16T05:14:41.850Z,22.00
2022-11-16T05:15:41.840Z,20.00
2022-11-16T05:16:41.830Z,18.40
2022-11-16T05:17:41.818Z,17.80
2022-11-16T05:18:41.803Z,19.60
2022-11-16T05:19:41.796Z,17.90
2022-11-16T05:20:41.803Z,25.20
2022-11-16T05:21:41.775Z,22.20
2022-11-16T05:22:41.764Z,26.10
2022-11-16T05:23:41.750Z,23.80
2022-11-16T05:24:41.742Z,21.90
2022-11-16T05:25:41.723Z,22.70
2022-11-16T05:26:41.718Z,21.40
2022-11-16T05:27:41.708Z,20.10
2022-11-16T05:28:41.732Z,20.60
2022-11-16T05:29:41.679Z,20.40
2022-11-16T05:30:41.670Z,20.10
2022-11-16T05:31:41.656Z,20.40
2022-11-16T05:32:41.644Z,20.60
2022-11-16T05:33:41.639Z,20.10
2022-11-16T05:34:41.639Z,22.00
2022-11-16T05:35:41.610Z,19.80
2022-11-16T05:36:41.625Z,21.60
2022-11-16T05:37:41.585Z,22.80
2022-11-16T05:38:41.579Z,21.30
2022-11-16T05:39:41.565Z,22.50
2022-11-16T05:40:41.573Z,23.00
2022-11-16T05:41:41.545Z,22.00
2022-11-16T05:42:41.535Z,23.10
2022-11-16T05:43:41.521Z,21.10
2022-11-16T05:44:41.509Z,20.70
2022-11-16T05:45:41.499Z,21.30
2022-11-16T05:46:41.491Z,20.10
2022-11-16T05:47:41.475Z,21.70
2022-11-16T05:48:41.468Z,22.80
2022-11-16T05:49:41.453Z,23.10
2022-11-16T05:50:43.192Z,22.70
2022-11-16T05:51:41.432Z,22.50
2022-11-16T05:52:41.438Z,23.10
2022-11-16T05:53:41.421Z,23.30
2022-11-16T05:54:41.402Z,21.40
2022-11-16T05:55:41.390Z,23.50
2022-11-16T05:56:41.411Z,22.50
2022-11-16T05:57:41.369Z,22.90
2022-11-16T05:58:41.352Z,23.00
2022-11-16T05:59:41.352Z,23.80
2022-11-16T06:00:41.337Z,23.20
2022-11-16T06:01:41.321Z,23.20
2022-11-16T06:02:41.384Z,23.70
2022-11-16T06:03:41.298Z,23.50
2022-11-16T06:04:41.426Z,23.50
2022-11-16T06:05:41.294Z,23.10
2022-11-16T06:06:41.261Z,22.90
2022-11-16T06:07:41.256Z,24.30
2022-11-16T06:08:41.252Z,24.00
2022-11-16T06:09:41.230Z,23.00
2022-11-16T06:10:41.214Z,26.10
2022-11-16T06:11:41.210Z,24.30
2022-11-16T06:12:41.195Z,23.50
2022-11-16T06:13:41.182Z,23.90
2022-11-16T06:14:41.171Z,23.40
2022-11-16T06:15:41.160Z,23.20
2022-11-16T06:16:41.441Z,23.90
2022-11-16T06:17:41.140Z,22.60
2022-11-16T06:18:41.129Z,23.90
2022-11-16T06:19:41.121Z,24.50
2022-11-16T06:20:41.116Z,23.00
2022-11-16T06:21:41.117Z,24.10
2022-11-16T06:22:41.104Z,22.50
2022-11-16T06:23:41.075Z,22.60
2022-11-16T06:24:41.058Z,22.90
2022-11-16T06:25:41.048Z,22.10
2022-11-16T06:26:41.035Z,23.00
2022-11-16T06:27:41.026Z,22.90
2022-11-16T06:28:41.016Z,24.20
2022-11-16T06:29:41.011Z,23.30
2022-11-16T06:30:40.991Z,24.10
2022-11-16T06:31:40.982Z,23.30
2022-11-16T06:32:41.281Z,24.00
2022-11-16T06:33:40.975Z,22.30
2022-11-16T06:34:40.948Z,23.50
2022-11-16T06:35:40.937Z,22.60
2022-11-16T06:36:40.926Z,22.90
2022-11-16T06:37:40.915Z,22.30
2022-11-16T06:38:40.906Z,22.10
2022-11-16T06:39:40.894Z,23.40
2022-11-16T06:40:40.890Z,23.40
2022-11-16T06:41:41.593Z,23.70
2022-11-16T06:42:40.867Z,23.40
2022-11-16T06:43:40.849Z,22.90
2022-11-16T06:44:40.839Z,23.50
2022-11-16T06:45:40.824Z,21.60
2022-11-16T06:46:40.813Z,22.60
2022-11-16T06:47:40.809Z,23.30
2022-11-16T06:48:40.921Z,23.00
2022-11-16T06:49:40.783Z,23.20
2022-11-16T06:50:40.770Z,24.20
2022-11-16T06:51:40.760Z,20.80
2022-11-16T06:52:40.750Z,21.60
2022-11-16T06:53:40.787Z,23.00
2022-11-16T06:54:40.724Z,22.00
2022-11-16T06:55:40.714Z,23.00
2022-11-16T06:56:40.703Z,22.50
2022-11-16T06:57:40.691Z,22.20
2022-11-16T06:58:42.797Z,24.00
2022-11-16T06:59:40.669Z,23.80
2022-11-16T07:00:40.658Z,22.70
2022-11-16T07:01:40.729Z,22.50
2022-11-16T07:02:40.642Z,23.00
2022-11-16T07:03:40.631Z,21.60
2022-11-16T07:04:40.632Z,22.00
2022-11-16T07:05:40.601Z,21.70
2022-11-16T07:06:40.591Z,22.50
2022-11-16T07:07:40.578Z,22.80
2022-11-16T07:08:40.568Z,23.10
2022-11-16T07:09:40.556Z,23.10
2022-11-16T07:10:40.545Z,22.10
2022-11-16T07:11:40.534Z,22.00
2022-11-16T07:12:40.522Z,22.60
2022-11-16T07:13:40.511Z,22.00
2022-11-16T07:14:40.499Z,22.70
2022-11-16T07:15:40.491Z,22.00
2022-11-16T07:16:40.478Z,21.50
2022-11-16T07:17:40.465Z,23.30
2022-11-16T07:18:40.463Z,22.10
2022-11-16T07:19:40.445Z,22.50
2022-11-16T07:20:40.704Z,23.00
2022-11-16T07:21:40.423Z,22.30
2022-11-16T07:22:40.421Z,22.70
2022-11-16T07:23:40.401Z,23.70
2022-11-16T07:24:40.390Z,23.30
2022-11-16T07:25:40.382Z,23.50
2022-11-16T07:26:40.364Z,22.90
2022-11-16T07:27:40.355Z,23.00
2022-11-16T07:28:46.625Z,22.40
2022-11-16T07:29:41.357Z,22.00
2022-11-16T07:30:40.320Z,23.10
2022-11-16T07:31:40.311Z,24.10
2022-11-16T07:32:40.299Z,23.20
2022-11-16T07:33:40.289Z,23.10
2022-11-16T07:34:40.277Z,24.10
2022-11-16T07:35:40.268Z,24.10
2022-11-16T07:36:40.276Z,23.80
2022-11-16T07:37:40.242Z,23.80
2022-11-16T07:38:40.233Z,23.80
2022-11-16T07:39:40.223Z,25.10
2022-11-16T07:40:40.222Z,26.50
2022-11-16T07:41:40.195Z,24.10
2022-11-16T07:42:40.184Z,24.20
2022-11-16T07:43:40.183Z,25.30
2022-11-16T07:44:40.162Z,26.20
2022-11-16T07:45:40.154Z,26.40
2022-11-16T07:46:48.423Z,28.30
2022-11-16T07:47:41.154Z,26.50
2022-11-16T07:48:40.119Z,25.40
2022-11-16T07:49:40.109Z,26.50
2022-11-16T07:50:40.097Z,25.50
2022-11-16T07:51:40.197Z,25.40
2022-11-16T07:52:40.311Z,24.70
2022-11-16T07:53:40.063Z,24.50
2022-11-16T07:54:40.055Z,25.60
2022-11-16T07:55:40.056Z,24.10
2022-11-16T07:56:40.029Z,26.40
2022-11-16T07:57:40.021Z,25.30
2022-11-16T07:58:40.010Z,25.20
2022-11-16T07:59:39.997Z,26.70
2022-11-16T08:00:40.033Z,24.00
2022-11-16T08:01:40.054Z,25.80
2022-11-16T08:02:39.960Z,25.20
2022-11-16T08:03:39.980Z,25.30
2022-11-16T08:04:39.938Z,26.10
2022-11-16T08:05:39.931Z,25.50
2022-11-16T08:06:39.917Z,25.60
2022-11-16T08:07:39.929Z,25.60
2022-11-16T08:08:40.013Z,25.80
2022-11-16T08:09:39.922Z,26.00
2022-11-16T08:10:39.873Z,24.50
2022-11-16T08:11:39.862Z,26.40
2022-11-16T08:12:39.863Z,26.40
2022-11-16T08:13:39.839Z,26.20
2022-11-16T08:14:39.842Z,27.20
2022-11-16T08:15:39.821Z,26.50
2022-11-16T08:16:39.812Z,25.50
2022-11-16T08:17:39.795Z,25.20
2022-11-16T08:18:39.783Z,26.40
2022-11-16T08:19:39.779Z,25.50
2022-11-16T08:20:39.763Z,27.50
2022-11-16T08:21:39.753Z,25.00
2022-11-16T08:22:39.739Z,26.00
2022-11-16T08:23:39.730Z,25.50
2022-11-16T08:24:39.835Z,26.50
2022-11-16T08:25:39.708Z,23.90
2022-11-16T08:26:39.695Z,26.80
2022-11-16T08:27:39.690Z,26.80
2022-11-16T08:28:39.673Z,27.70
2022-11-16T08:29:39.665Z,24.60
2022-11-16T08:30:39.651Z,24.90
2022-11-16T08:31:39.642Z,25.30
2022-11-16T08:32:39.641Z,26.60
2022-11-16T08:33:39.620Z,24.10
2022-11-16T08:34:39.606Z,26.60
2022-11-16T08:35:39.596Z,25.50
2022-11-16T08:36:39.582Z,24.80
2022-11-16T08:37:39.576Z,26.40
2022-11-16T08:38:39.562Z,27.50
2022-11-16T08:39:39.551Z,28.60
2022-11-16T08:40:39.657Z,26.00
2022-11-16T08:41:39.529Z,26.40
2022-11-16T08:42:43.687Z,26.90
2022-11-16T08:43:39.525Z,26.00
2022-11-16T08:44:39.496Z,28.80
2022-11-16T08:45:39.484Z,25.80
2022-11-16T08:46:39.476Z,24.00
2022-11-16T08:47:39.462Z,25.20
2022-11-16T08:48:39.464Z,25.80
2022-11-16T08:49:39.441Z,24.40
2022-11-16T08:51:10.048Z,25.70
2022-11-16T08:51:39.419Z,23.90
2022-11-16T08:52:39.407Z,24.50
2022-11-16T08:53:39.760Z,22.90
2022-11-16T08:54:39.383Z,24.90
2022-11-16T08:55:39.388Z,25.30
2022-11-16T08:56:39.475Z,24.00
2022-11-16T08:57:39.352Z,25.90
2022-11-16T08:58:39.338Z,24.00
2022-11-16T08:59:39.333Z,24.40
2022-11-16T09:00:39.317Z,25.10
2022-11-16T09:01:39.350Z,26.50
2022-11-16T09:02:39.294Z,27.30
2022-11-16T09:03:39.285Z,28.40
2022-11-16T09:04:39.273Z,25.80
2022-11-16T09:05:39.277Z,24.50
2022-11-16T09:06:39.260Z,26.00
2022-11-16T09:07:39.282Z,24.40
2022-11-16T09:08:39.240Z,25.00
2022-11-16T09:09:39.217Z,25.50
2022-11-16T09:10:39.204Z,25.20
2022-11-16T09:11:39.200Z,23.90
2022-11-16T09:12:39.233Z,26.00
2022-11-16T09:13:39.174Z,26.50
2022-11-16T09:14:39.160Z,25.80
2022-11-16T09:15:39.151Z,25.00
2022-11-16T09:16:39.139Z,25.30
2022-11-16T09:17:39.128Z,25.20
2022-11-16T09:18:39.117Z,24.50
2022-11-16T09:19:39.111Z,24.60
2022-11-16T09:20:39.094Z,24.40
2022-11-16T09:21:39.086Z,25.60
2022-11-16T09:22:39.071Z,22.80
2022-11-16T09:23:39.061Z,23.60
2022-11-16T09:24:39.048Z,23.90
2022-11-16T09:25:39.038Z,25.80
2022-11-16T09:26:39.027Z,26.00
2022-11-16T09:27:39.018Z,24.90
2022-11-16T09:28:39.123Z,24.50
2022-11-16T09:29:38.995Z,26.80
2022-11-16T09:30:38.989Z,24.70
2022-11-16T09:31:38.971Z,25.90
2022-11-16T09:32:38.961Z,28.40
2022-11-16T09:33:38.950Z,24.70
2022-11-16T09:34:38.937Z,25.00
2022-11-16T09:35:38.926Z,22.70
2022-11-16T09:36:38.914Z,25.00
2022-11-16T09:37:38.906Z,24.70
2022-11-16T09:39:03.201Z,26.10
2022-11-16T09:39:39.906Z,25.20
2022-11-16T09:40:38.870Z,24.60
2022-11-16T09:41:38.861Z,23.40
2022-11-16T09:42:38.886Z,25.20
2022-11-16T09:43:45.304Z,24.40
2022-11-16T09:44:39.970Z,26.20
2022-11-16T09:45:38.816Z,24.70
2022-11-16T09:46:38.802Z,23.90
2022-11-16T09:47:38.794Z,24.20
2022-11-16T09:48:38.781Z,24.60
2022-11-16T09:49:38.772Z,25.00
2022-11-16T09:50:38.760Z,25.10
2022-11-16T09:51:38.749Z,24.90
2022-11-16T09:52:38.736Z,25.00
2022-11-16T09:53:39.016Z,25.00
2022-11-16T09:54:38.718Z,24.20
2022-11-16T09:55:38.714Z,24.40
2022-11-16T09:56:38.696Z,26.00
2022-11-16T09:57:38.681Z,25.10
2022-11-16T09:58:39.085Z,26.00
2022-11-16T09:59:38.660Z,26.50
2022-11-16T10:00:38.729Z,25.40
2022-11-16T10:01:38.637Z,25.20
2022-11-16T10:02:38.628Z,25.60
2022-11-16T10:03:38.612Z,25.50
2022-11-16T10:04:38.603Z,27.70
2022-11-16T10:05:38.593Z,26.50
2022-11-16T10:06:38.582Z,25.90
2022-11-16T10:07:38.675Z,25.30
2022-11-16T10:08:38.560Z,24.00
2022-11-16T10:09:38.545Z,25.10
2022-11-16T10:10:38.545Z,26.00
2022-11-16T10:11:38.525Z,24.40
2022-11-16T10:12:38.515Z,25.20
2022-11-16T10:13:38.500Z,24.00
2022-11-16T10:14:38.493Z,26.20
2022-11-16T10:15:38.480Z,24.30
2022-11-16T10:16:38.587Z,25.20
2022-11-16T10:17:38.457Z,24.00
2022-11-16T10:18:38.456Z,25.80
2022-11-16T10:19:38.436Z,24.00
2022-11-16T10:20:38.424Z,24.70
2022-11-16T10:21:38.422Z,25.50
2022-11-16T10:22:38.404Z,27.30
2022-11-16T10:23:38.390Z,25.20
2022-11-16T10:24:38.384Z,26.10
2022-11-16T10:25:38.367Z,26.20
2022-11-16T10:26:38.358Z,25.00
2022-11-16T10:27:38.344Z,26.80
2022-11-16T10:28:38.339Z,26.50
2022-11-16T10:29:38.321Z,25.90
2022-11-16T10:30:38.314Z,26.30
2022-11-16T10:31:38.318Z,26.40
2022-11-16T10:32:38.420Z,26.90
2022-11-16T10:33:38.294Z,25.60
2022-11-16T10:34:38.269Z,24.90
2022-11-16T10:35:38.255Z,25.70
2022-11-16T10:36:38.250Z,26.30
2022-11-16T10:37:38.232Z,25.30
2022-11-16T10:38:38.221Z,25.80
2022-11-16T10:39:38.209Z,25.10
2022-11-16T10:40:38.209Z,25.60
2022-11-16T10:41:38.207Z,27.20
2022-11-16T10:42:38.177Z,26.10
2022-11-16T10:43:38.164Z,27.00
2022-11-16T10:44:38.159Z,24.70
2022-11-16T10:45:38.144Z,24.60
2022-11-16T10:46:38.132Z,29.30
2022-11-16T10:47:38.122Z,32.80
2022-11-16T10:48:38.227Z,25.30
2022-11-16T10:49:38.099Z,25.40
2022-11-16T10:50:38.088Z,25.30
2022-11-16T10:51:38.078Z,25.40
2022-11-16T10:52:38.069Z,23.70
2022-11-16T10:53:38.353Z,24.00
2022-11-16T10:54:43.902Z,24.20
2022-11-16T10:55:39.055Z,24.60
2022-11-16T10:56:38.022Z,24.70
2022-11-16T10:57:38.148Z,23.70
2022-11-16T10:58:38.000Z,24.30
2022-11-16T10:59:37.986Z,27.30
2022-11-16T11:00:38.064Z,26.10
2022-11-16T11:01:37.962Z,27.70
2022-11-16T11:02:38.937Z,26.10
2022-11-16T11:03:38.043Z,25.60
2022-11-16T11:04:38.058Z,24.90
2022-11-16T11:05:37.922Z,24.10
2022-11-16T11:06:37.907Z,24.70
2022-11-16T11:07:37.966Z,24.90
2022-11-16T11:08:37.891Z,23.90
2022-11-16T11:09:37.873Z,25.50
2022-11-16T11:10:37.869Z,26.60
2022-11-16T11:11:37.853Z,31.60
2022-11-16T11:12:38.111Z,25.20
2022-11-16T11:13:37.852Z,23.80
2022-11-16T11:14:37.918Z,26.20
2022-11-16T11:15:38.076Z,24.10
2022-11-16T11:16:38.105Z,25.00
2022-11-16T11:17:37.873Z,25.00
2022-11-16T11:18:37.964Z,23.80
2022-11-16T11:19:37.898Z,24.20
2022-11-16T11:20:43.171Z,23.70
2022-11-16T11:21:38.796Z,25.10
2022-11-16T11:22:38.121Z,24.20
2022-11-16T11:23:37.797Z,25.10
2022-11-16T11:24:44.301Z,26.10
2022-11-16T11:25:38.722Z,24.50
2022-11-16T11:26:37.707Z,24.50
2022-11-16T11:27:37.678Z,23.50
2022-11-16T11:28:37.671Z,23.90
2022-11-16T11:29:37.650Z,25.00
2022-11-16T11:30:37.640Z,29.10
2022-11-16T11:31:37.629Z,23.30
2022-11-16T11:32:37.618Z,23.70
2022-11-16T11:33:37.860Z,23.30
2022-11-16T11:34:37.594Z,26.30
2022-11-16T11:35:37.584Z,24.50
2022-11-16T11:36:37.691Z,23.30
2022-11-16T11:37:37.564Z,24.10
2022-11-16T11:38:37.557Z,26.60
2022-11-16T11:39:37.649Z,24.60
2022-11-16T11:40:37.529Z,24.00
2022-11-16T11:41:37.525Z,25.90
2022-11-16T11:42:37.505Z,28.10
2022-11-16T11:43:37.696Z,24.50
2022-11-16T11:44:37.481Z,25.20
2022-11-16T11:45:37.470Z,25.30
2022-11-16T11:47:10.989Z,24.70
2022-11-16T11:48:37.440Z,25.10
2022-11-16T11:49:37.427Z,22.80
2022-11-16T11:50:37.415Z,23.50
2022-11-16T11:51:37.406Z,23.70
2022-11-16T11:52:37.513Z,25.90
2022-11-16T11:53:37.713Z,24.40
2022-11-16T11:54:41.667Z,23.10
2022-11-16T11:55:38.390Z,22.40
2022-11-16T11:56:37.354Z,23.50
2022-11-16T11:57:37.337Z,24.90
2022-11-16T11:58:37.328Z,25.40
2022-11-16T11:59:37.318Z,24.70
2022-11-16T12:00:37.306Z,27.00
2022-11-16T12:01:37.292Z,25.40
2022-11-16T12:02:37.314Z,22.60
2022-11-16T12:03:37.474Z,23.30
2022-11-16T12:04:37.258Z,25.80
2022-11-16T12:05:37.246Z,22.30
2022-11-16T12:06:42.605Z,23.50
2022-11-16T12:07:38.345Z,24.90
2022-11-16T12:08:37.338Z,33.30
2022-11-16T12:09:37.204Z,29.70
2022-11-16T12:10:37.244Z,26.00
2022-11-16T12:11:37.180Z,23.10
2022-11-16T12:12:37.221Z,22.90
2022-11-16T12:13:37.507Z,24.50
2022-11-16T12:14:37.249Z,23.60
2022-11-16T12:15:37.185Z,22.50
2022-11-16T12:16:37.125Z,22.60
2022-11-16T12:17:37.216Z,23.50
2022-11-16T12:18:37.105Z,24.00
2022-11-16T12:19:37.091Z,22.90
2022-11-16T12:20:37.085Z,23.40
2022-11-16T12:21:37.072Z,26.50
2022-11-16T12:22:37.059Z,23.80
2022-11-16T12:23:37.384Z,23.60
2022-11-16T12:24:37.152Z,23.00
2022-11-16T12:25:37.024Z,23.10
2022-11-16T12:26:37.017Z,23.00
2022-11-16T12:27:37.002Z,23.30
2022-11-16T12:28:36.994Z,22.90
2022-11-16T12:29:36.989Z,24.20
2022-11-16T12:30:36.973Z,22.40
2022-11-16T12:31:36.958Z,24.00
2022-11-16T12:32:36.949Z,21.20
2022-11-16T12:33:37.227Z,20.10
2022-11-16T12:34:36.951Z,19.90
2022-11-16T12:35:36.914Z,21.70
2022-11-16T12:36:36.903Z,21.30
2022-11-16T12:37:36.893Z,24.20
2022-11-16T12:38:36.884Z,23.30
2022-11-16T12:39:36.869Z,21.30
2022-11-16T12:40:36.883Z,21.30
2022-11-16T12:41:36.845Z,22.90
2022-11-16T12:42:36.838Z,20.10
2022-11-16T12:43:37.020Z,20.60
2022-11-16T12:44:36.815Z,21.50
2022-11-16T12:45:36.801Z,21.70
2022-11-16T12:46:36.809Z,23.00
2022-11-16T12:47:36.785Z,22.60
2022-11-16T12:48:36.784Z,20.30
2022-11-16T12:49:36.759Z,20.90
2022-11-16T12:50:36.749Z,23.30
2022-11-16T12:51:36.738Z,20.60
2022-11-16T12:52:36.727Z,22.60
2022-11-16T12:53:37.125Z,21.00
2022-11-16T12:54:36.703Z,21.40
2022-11-16T12:55:36.692Z,20.40
2022-11-16T12:56:36.801Z,21.60
2022-11-16T12:57:36.669Z,20.20
2022-11-16T12:58:36.708Z,21.50
2022-11-16T12:59:36.648Z,20.50
2022-11-16T13:00:36.637Z,21.20