createdAt,value
2023-01-13T00:01:57.712Z,90.45
2023-01-13T00:05:00.467Z,90.62
2023-01-13T00:08:04.964Z,90.54
2023-01-13T00:11:07.586Z,90.75
2023-01-13T00:14:09.977Z,90.59
2023-01-13T00:17:12.577Z,90.71
2023-01-13T00:20:15.231Z,90.70
2023-01-13T00:23:17.942Z,90.58
2023-01-13T00:26:26.184Z,90.61
2023-01-13T00:29:29.176Z,90.60
2023-01-13T00:32:31.782Z,90.72
2023-01-13T00:35:34.412Z,91.08
2023-01-13T00:38:37.785Z,91.07
2023-01-13T00:41:59.249Z,91.11
2023-01-13T00:45:02.137Z,91.08
2023-01-13T00:48:04.743Z,91.15
2023-01-13T00:51:11.078Z,91.19
2023-01-13T00:54:13.716Z,91.07
2023-01-13T00:57:16.172Z,90.96
2023-01-13T01:00:19.540Z,91.01
2023-01-13T01:03:21.921Z,91.00
2023-01-13T01:06:26.819Z,91.21
2023-01-13T01:09:32.777Z,90.98
2023-01-13T01:12:35.476Z,91.00
2023-01-13T01:15:41.669Z,90.85
2023-01-13T01:18:46.746Z,90.71
2023-01-13T01:21:49.046Z,90.57
2023-01-13T01:24:51.631Z,90.51
2023-01-13T01:27:54.275Z,90.31
2023-01-13T01:30:58.528Z,90.25
2023-01-13T01:34:01.359Z,90.32
2023-01-13T01:37:03.941Z,90.17
2023-01-13T01:40:09.116Z,90.20
2023-01-13T01:43:35.677Z,90.30
2023-01-13T01:46:40.441Z,90.29
2023-01-13T01:49:45.687Z,90.10
2023-01-13T01:52:54.464Z,89.87
2023-01-13T01:55:59.408Z,89.74
2023-01-13T01:59:02.058Z,89.51
2023-01-13T02:02:04.769Z,89.48
2023-01-13T02:05:07.850Z,89.45
2023-01-13T02:08:13.185Z,89.75
2023-01-13T02:11:51.709Z,89.68
2023-01-13T02:14:54.109Z,89.71
2023-01-13T02:18:11.991Z,89.64
2023-01-13T02:21:32.548Z,89.56
2023-01-13T02:25:01.387Z,89.30
2023-01-13T02:29:07.733Z,89.23
2023-01-13T02:32:26.110Z,89.40
2023-01-13T02:35:33.166Z,89.43
2023-01-13T02:38:49.070Z,89.51
2023-01-13T02:42:20.054Z,89.36
2023-01-13T02:45:29.075Z,89.12
2023-01-13T02:48:32.994Z,88.94
2023-01-13T02:51:38.651Z,89.19
2023-01-13T02:54:47.459Z,89.34
2023-01-13T02:57:51.324Z,89.34
2023-01-13T03:00:53.846Z,89.64
2023-01-13T03:03:56.517Z,89.63
2023-01-13T03:07:12.874Z,89.56
2023-01-13T03:10:34.133Z,89.65
2023-01-13T03:13:54.886Z,89.69
2023-01-13T03:17:09.587Z,89.85
2023-01-13T03:20:27.399Z,89.89
2023-01-13T03:24:05.687Z,89.73
2023-01-13T03:27:11.788Z,89.83
2023-01-13T03:30:29.727Z,89.58
2023-01-13T03:33:40.466Z,89.23
2023-01-13T03:36:46.765Z,89.35
2023-01-13T03:39:56.504Z,89.59
2023-01-13T03:43:42.584Z,89.64
2023-01-13T03:46:50.774Z,89.43
2023-01-13T03:49:55.966Z,89.69
2023-01-13T03:53:14.013Z,89.82
2023-01-13T03:56:30.075Z,89.75
2023-01-13T03:59:38.645Z,89.68
2023-01-13T04:02:52.892Z,89.80
2023-01-13T04:06:04.284Z,90.22
2023-01-13T04:09:18.126Z,90.22
2023-01-13T04:12:28.452Z,90.34
2023-01-13T04:15:57.381Z,90.42
2023-01-13T04:19:00.090Z,90.53
2023-01-13T04:22:02.549Z,90.47
2023-01-13T04:25:08.026Z,90.50
2023-01-13T04:28:11.202Z,90.67
2023-01-13T04:31:13.896Z,90.59
2023-01-13T04:34:16.309Z,90.66
2023-01-13T04:37:19.005Z,90.42
2023-01-13T04:40:21.489Z,90.49
2023-01-13T04:43:24.198Z,90.43
2023-01-13T04:46:26.713Z,90.38
2023-01-13T04:49:29.510Z,90.54
2023-01-13T04:52:31.864Z,90.46
2023-01-13T04:55:35.379Z,90.40
2023-01-13T04:58:37.756Z,90.63
2023-01-13T05:01:40.658Z,90.84
2023-01-13T05:04:43.111Z,90.59
2023-01-13T05:07:45.919Z,90.69
2023-01-13T05:10:48.249Z,90.90
2023-01-13T05:14:09.667Z,90.79
2023-01-13T05:17:24.130Z,90.75
2023-01-13T05:20:26.871Z,90.81
2023-01-13T05:23:47.875Z,90.82
2023-01-13T05:26:50.570Z,90.71
2023-01-13T05:29:53.772Z,90.90
2023-01-13T05:32:56.799Z,90.76
2023-01-13T05:36:02.789Z,90.70
2023-01-13T05:39:05.441Z,90.82
2023-01-13T05:42:26.687Z,91.08
2023-01-13T05:45:31.671Z,90.89
2023-01-13T05:48:42.544Z,90.96
2023-01-13T05:51:45.253Z,91.11
2023-01-13T05:54:47.621Z,90.89
2023-01-13T05:57:50.251Z,90.97
2023-01-13T06:00:53.298Z,90.95
2023-01-13T06:03:55.958Z,90.84
2023-01-13T06:06:58.257Z,90.74
2023-01-13T06:10:00.832Z,90.63
2023-01-13T06:13:04.167Z,90.74
2023-01-13T06:16:07.077Z,90.62
2023-01-13T06:19:13.493Z,90.57
2023-01-13T06:22:17.592Z,90.64
2023-01-13T06:25:26.585Z,90.71
2023-01-13T06:28:29.323Z,90.80
2023-01-13T06:31:35.595Z,90.97
2023-01-13T06:34:40.098Z,91.15
2023-01-13T06:37:45.029Z,91.00
2023-01-13T06:40:48.039Z,90.95
2023-01-13T06:43:50.405Z,90.68
2023-01-13T06:46:53.241Z,90.67
2023-01-13T06:49:55.732Z,90.72
2023-01-13T06:52:59.116Z,90.69
2023-01-13T06:56:01.598Z,90.50
2023-01-13T06:59:04.247Z,90.66
2023-01-13T07:02:06.833Z,90.65
2023-01-13T07:05:09.720Z,90.39
2023-01-13T07:08:12.377Z,90.44
2023-01-13T07:11:15.202Z,89.99
2023-01-13T07:14:36.470Z,89.87
2023-01-13T07:17:39.138Z,89.49
2023-01-13T07:20:41.499Z,89.49
2023-01-13T07:23:44.257Z,89.42
2023-01-13T07:26:46.625Z,89.38
2023-01-13T07:29:49.353Z,89.12
2023-01-13T07:32:51.729Z,89.39
2023-01-13T07:36:00.203Z,89.22
2023-01-13T07:39:03.023Z,89.30
2023-01-13T07:42:24.457Z,89.29
2023-01-13T07:45:26.936Z,88.98
2023-01-13T07:48:30.559Z,88.27
2023-01-13T07:51:37.460Z,87.59
2023-01-13T07:54:41.320Z,87.33
2023-01-13T07:57:43.800Z,87.19
2023-01-13T08:00:46.650Z,87.15
2023-01-13T08:03:49.425Z,87.30
2023-01-13T08:06:51.754Z,87.13
2023-01-13T08:09:54.408Z,87.22
2023-01-13T08:13:15.629Z,86.73
2023-01-13T08:16:18.387Z,86.64
2023-01-13T08:19:20.767Z,86.49
2023-01-13T08:22:23.396Z,86.41
2023-01-13T08:25:27.117Z,86.65
2023-01-13T08:28:30.131Z,86.36
2023-01-13T08:31:32.448Z,86.28
2023-01-13T08:34:36.231Z,86.19
2023-01-13T08:37:39.129Z,86.33
2023-01-13T08:40:41.862Z,86.50
2023-01-13T08:43:44.214Z,86.40
2023-01-13T08:46:47.022Z,86.04
2023-01-13T08:49:49.440Z,86.05
2023-01-13T08:52:52.063Z,85.80
2023-01-13T08:55:54.423Z,85.82
2023-01-13T08:59:00.909Z,85.46
2023-01-13T09:02:04.444Z,85.63
2023-01-13T09:05:08.287Z,85.92
2023-01-13T09:08:10.608Z,86.07
2023-01-13T09:11:52.691Z,85.70
2023-01-13T09:14:55.020Z,85.83
2023-01-13T09:17:57.732Z,85.58
2023-01-13T09:21:00.079Z,85.83
2023-01-13T09:24:02.771Z,85.85
2023-01-13T09:27:05.136Z,85.59
2023-01-13T09:30:08.943Z,85.85
2023-01-13T09:33:30.305Z,85.70
2023-01-13T09:36:33.045Z,85.74
2023-01-13T09:39:36.479Z,85.44
2023-01-13T09:43:04.864Z,85.10
2023-01-13T09:46:47.224Z,85.18
2023-01-13T09:49:50.701Z,85.98
2023-01-13T09:52:53.565Z,85.61
2023-01-13T09:55:56.616Z,86.17
2023-01-13T09:58:59.052Z,86.09
2023-01-13T10:02:22.346Z,86.28
2023-01-13T10:05:37.297Z,86.41
2023-01-13T10:08:42.632Z,86.48
2023-01-13T10:12:07.283Z,86.31
2023-01-13T10:15:19.911Z,86.06
2023-01-13T10:18:35.477Z,86.03
2023-01-13T10:21:52.571Z,85.86
2023-01-13T10:25:20.952Z,85.84
2023-01-13T10:28:25.183Z,85.99
2023-01-13T10:31:28.205Z,86.09
2023-01-13T10:34:30.649Z,86.39
2023-01-13T10:37:33.439Z,86.41
2023-01-13T10:40:35.808Z,86.46
2023-01-13T10:43:38.720Z,86.34
2023-01-13T10:46:53.538Z,86.27
2023-01-13T10:50:17.187Z,86.53
2023-01-13T10:53:31.016Z,86.86
2023-01-13T10:56:41.047Z,86.85
2023-01-13T10:59:54.957Z,86.83
2023-01-13T11:03:09.906Z,87.29
2023-01-13T11:06:30.349Z,87.62
2023-01-13T11:09:33.820Z,87.33
2023-01-13T11:13:08.721Z,87.10
2023-01-13T11:16:16.520Z,87.20
2023-01-13T11:19:22.755Z,87.51
2023-01-13T11:22:34.065Z,87.94
2023-01-13T11:25:46.880Z,87.50
2023-01-13T11:28:58.280Z,87.21
2023-01-13T11:32:29.621Z,87.11
2023-01-13T11:35:36.081Z,87.55
2023-01-13T11:38:53.899Z,87.38
2023-01-13T11:42:20.487Z,87.91
2023-01-13T11:45:42.631Z,87.18
2023-01-13T11:48:45.471Z,87.65
2023-01-13T11:52:15.090Z,87.30
2023-01-13T11:55:54.462Z,87.09
2023-01-13T11:59:11.927Z,87.11
2023-01-13T12:02:39.211Z,87.15
2023-01-13T12:05:59.711Z,87.46
2023-01-13T12:09:48.805Z,87.61
2023-01-13T12:13:03.393Z,87.30
2023-01-13T12:16:26.155Z,87.42
2023-01-13T12:19:32.475Z,87.67
2023-01-13T12:22:37.286Z,87.51
2023-01-13T12:25:47.205Z,87.21
2023-01-13T12:28:56.336Z,87.42
2023-01-13T12:32:01.821Z,87.72
2023-01-13T12:35:34.577Z,87.94
2023-01-13T12:38:44.886Z,87.54
2023-01-13T12:42:14.347Z,87.29
2023-01-13T12:45:30.370Z,87.75
2023-01-13T12:48:59.511Z,87.32
2023-01-13T12:52:13.988Z,87.44
2023-01-13T12:55:20.117Z,87.48
2023-01-13T12:58:28.653Z,87.95
2023-01-13T13:01:36.043Z,87.42
2023-01-13T13:04:43.403Z,87.17
2023-01-13T13:07:49.762Z,87.36
2023-01-13T13:11:37.928Z,87.15
2023-01-13T13:14:40.276Z,87.00
2023-01-13T13:17:44.841Z,86.71
2023-01-13T13:21:13.742Z,86.98
2023-01-13T13:24:18.215Z,87.12
2023-01-13T13:27:40.949Z,87.04
2023-01-13T13:30:57.961Z,86.76
2023-01-13T13:34:16.279Z,86.47
2023-01-13T13:37:55.844Z,86.60
2023-01-13T13:41:17.733Z,86.42
2023-01-13T13:44:49.441Z,86.45
2023-01-13T13:47:51.810Z,86.82
2023-01-13T13:51:02.145Z,86.95
2023-01-13T13:54:05.046Z,86.95
2023-01-13T13:57:32.292Z,87.39
2023-01-13T14:00:38.061Z,87.27
2023-01-13T14:03:40.812Z,87.42
2023-01-13T14:06:51.838Z,87.80
2023-01-13T14:09:56.436Z,87.89
2023-01-13T14:13:00.754Z,87.82
2023-01-13T14:16:11.392Z,87.76
2023-01-13T14:19:28.758Z,87.80
2023-01-13T14:22:32.732Z,87.79
2023-01-13T14:25:49.196Z,87.92
2023-01-13T14:28:52.769Z,88.08
2023-01-13T14:31:55.319Z,87.93
2023-01-13T14:34:57.996Z,87.77
2023-01-13T14:38:04.395Z,87.64
2023-01-13T14:41:25.851Z,87.90
2023-01-13T14:44:31.753Z,87.87
2023-01-13T14:47:34.557Z,88.05
2023-01-13T14:50:37.147Z,88.07
2023-01-13T14:53:46.978Z,88.43
2023-01-13T14:56:50.599Z,88.31
2023-01-13T15:00:14.059Z,88.40
2023-01-13T15:03:21.454Z,88.50
2023-01-13T15:06:26.111Z,88.40
2023-01-13T15:09:36.535Z,88.46
2023-01-13T15:12:40.806Z,88.77
2023-01-13T15:15:43.185Z,88.70
2023-01-13T15:18:46.087Z,88.79
2023-01-13T15:21:48.536Z,88.85
2023-01-13T15:24:51.190Z,89.09
2023-01-13T15:27:53.805Z,89.20
2023-01-13T15:31:00.720Z,89.03
2023-01-13T15:34:03.229Z,89.20
2023-01-13T15:37:05.950Z,89.31
2023-01-13T15:40:18.236Z,89.48
2023-01-13T15:43:42.558Z,89.56
2023-01-13T15:46:45.313Z,89.57
2023-01-13T15:49:48.095Z,89.75
2023-01-13T15:52:50.492Z,89.84
2023-01-13T15:55:56.535Z,90.23
2023-01-13T15:58:59.122Z,90.00
2023-01-13T16:02:01.796Z,90.34
2023-01-13T16:05:05.606Z,90.20
2023-01-13T16:08:19.276Z,89.98
2023-01-13T16:11:21.891Z,89.72
2023-01-13T16:14:24.226Z,89.86
2023-01-13T16:17:30.220Z,89.75
2023-01-13T16:20:32.624Z,89.86
2023-01-13T16:23:35.234Z,89.75
2023-01-13T16:26:38.953Z,89.59
2023-01-13T16:29:42.290Z,89.88
2023-01-13T16:32:44.627Z,89.92
2023-01-13T16:36:10.388Z,89.93
2023-01-13T16:39:21.857Z,89.85
2023-01-13T16:42:24.547Z,90.03
2023-01-13T16:45:27.592Z,89.98
2023-01-13T16:48:30.255Z,89.99
2023-01-13T16:51:33.737Z,89.92
2023-01-13T16:54:36.808Z,89.85
2023-01-13T16:57:39.246Z,89.85
2023-01-13T17:00:42.007Z,89.67
2023-01-13T17:03:44.554Z,89.51
2023-01-13T17:07:08.380Z,89.54
2023-01-13T17:10:20.264Z,89.43
2023-01-13T17:13:26.605Z,89.40
2023-01-13T17:16:28.971Z,89.44
2023-01-13T17:19:31.685Z,89.38
2023-01-13T17:22:34.027Z,89.30
2023-01-13T17:25:36.612Z,89.42
2023-01-13T17:28:38.963Z,89.48
2023-01-13T17:31:41.847Z,89.28
2023-01-13T17:34:45.249Z,89.29
2023-01-13T17:37:47.930Z,89.02
2023-01-13T17:40:50.308Z,88.87
2023-01-13T17:43:53.754Z,88.82
2023-01-13T17:46:56.825Z,88.82
2023-01-13T17:49:59.651Z,88.67
2023-01-13T17:53:01.989Z,88.73
2023-01-13T17:56:04.812Z,88.64
2023-01-13T17:59:10.084Z,88.42
2023-01-13T18:02:15.355Z,88.26
2023-01-13T18:05:18.103Z,88.22
2023-01-13T18:08:21.716Z,88.31
2023-01-13T18:11:25.031Z,88.18
2023-01-13T18:14:28.166Z,88.16
2023-01-13T18:17:30.913Z,88.03
2023-01-13T18:20:51.767Z,88.01
2023-01-13T18:24:13.041Z,87.99
2023-01-13T18:27:19.916Z,87.97
2023-01-13T18:30:22.693Z,88.04
2023-01-13T18:33:25.274Z,88.22
2023-01-13T18:36:28.042Z,88.34
2023-01-13T18:39:30.411Z,88.35
2023-01-13T18:42:51.507Z,88.25
2023-01-13T18:45:53.995Z,88.34
2023-01-13T18:48:56.869Z,88.32
2023-01-13T18:51:59.286Z,88.20
2023-01-13T18:55:01.987Z,88.13
2023-01-13T18:58:04.543Z,88.00
2023-01-13T19:01:07.301Z,87.88
2023-01-13T19:04:18.897Z,87.72
2023-01-13T19:07:28.407Z,87.71
2023-01-13T19:10:32.490Z,87.76
2023-01-13T19:13:36.307Z,87.73
2023-01-13T19:16:39.260Z,88.17
2023-01-13T19:19:53.795Z,88.25
2023-01-13T19:22:56.218Z,88.32
2023-01-13T19:26:03.822Z,88.20
2023-01-13T19:29:06.350Z,88.25
2023-01-13T19:32:09.679Z,88.40
2023-01-13T19:35:17.793Z,88.43
2023-01-13T19:38:20.845Z,88.25
2023-01-13T19:41:41.791Z,88.23
2023-01-13T19:45:02.993Z,88.11
2023-01-13T19:48:08.253Z,88.25
2023-01-13T19:51:14.361Z,88.11
2023-01-13T19:54:16.704Z,87.97
2023-01-13T19:57:20.327Z,88.02
2023-01-13T20:00:23.795Z,88.11
2023-01-13T20:03:31.006Z,88.12
2023-01-13T20:06:33.604Z,88.47
2023-01-13T20:09:36.442Z,88.64
2023-01-13T20:12:39.161Z,88.67
2023-01-13T20:15:42.692Z,88.64
2023-01-13T20:18:49.115Z,88.80
2023-01-13T20:21:51.711Z,88.54
2023-01-13T20:24:55.181Z,88.57
2023-01-13T20:27:58.785Z,88.76
2023-01-13T20:31:01.189Z,89.05
2023-01-13T20:34:03.939Z,89.44
2023-01-13T20:37:06.305Z,89.49
2023-01-13T20:40:12.984Z,89.45
2023-01-13T20:43:17.597Z,89.24
2023-01-13T20:46:22.588Z,89.28
2023-01-13T20:49:26.857Z,89.25
2023-01-13T20:52:29.565Z,89.34
2023-01-13T20:55:31.999Z,89.34
2023-01-13T20:58:34.837Z,89.58
2023-01-13T21:01:37.859Z,90.01
2023-01-13T21:04:40.833Z,89.83
2023-01-13T21:07:43.198Z,90.03
2023-01-13T21:10:45.953Z,89.81
2023-01-13T21:14:06.801Z,90.03
2023-01-13T21:17:29.431Z,90.34
2023-01-13T21:20:34.077Z,90.67
2023-01-13T21:23:36.852Z,90.89
2023-01-13T21:26:40.202Z,91.11
2023-01-13T21:29:44.616Z,91.09
2023-01-13T21:32:47.443Z,91.20
2023-01-13T21:35:50.209Z,91.40
2023-01-13T21:38:54.242Z,91.35
2023-01-13T21:42:15.628Z,91.45
2023-01-13T21:45:37.524Z,91.74
2023-01-13T21:48:40.702Z,91.73
2023-01-13T21:51:44.900Z,91.86
2023-01-13T21:55:06.764Z,92.11
2023-01-13T21:58:15.560Z,92.36
2023-01-13T22:01:19.256Z,92.83
2023-01-13T22:04:22.447Z,93.18
2023-01-13T22:07:25.745Z,93.05
2023-01-13T22:10:30.733Z,93.06
2023-01-13T22:13:51.862Z,93.08
2023-01-13T22:16:56.791Z,93.15
2023-01-13T22:19:59.999Z,93.24
2023-01-13T22:23:03.007Z,92.76
2023-01-13T22:26:06.977Z,92.92
2023-01-13T22:29:09.810Z,93.12
2023-01-13T22:32:12.417Z,92.85
2023-01-13T22:35:16.128Z,92.76
2023-01-13T22:38:18.472Z,92.56
2023-01-13T22:41:21.187Z,92.55
2023-01-13T22:44:23.802Z,92.77
2023-01-13T22:47:26.415Z,92.85
2023-01-13T22:50:28.826Z,92.92
2023-01-13T22:53:31.460Z,92.75
2023-01-13T22:56:34.027Z,92.68
2023-01-13T22:59:36.784Z,92.96
2023-01-13T23:02:39.138Z,92.97
2023-01-13T23:05:42.035Z,93.20
2023-01-13T23:08:45.543Z,93.21
2023-01-13T23:11:48.334Z,93.21
2023-01-13T23:14:50.744Z,93.39
2023-01-13T23:17:53.477Z,93.42
2023-01-13T23:20:55.935Z,93.52
2023-01-13T23:24:00.461Z,93.73
2023-01-13T23:27:02.931Z,93.82
2023-01-13T23:30:07.661Z,93.82
2023-01-13T23:33:10.052Z,93.85
2023-01-13T23:36:24.125Z,93.77
2023-01-13T23:39:26.942Z,93.64
2023-01-13T23:42:29.601Z,93.70
2023-01-13T23:45:32.502Z,93.57
2023-01-13T23:48:36.121Z,93.35
2023-01-13T23:51:38.517Z,93.38
2023-01-13T23:54:41.135Z,93.09
2023-01-13T23:57:43.475Z,93.12
