createdAt,value
2019-04-03T00:02:17.926Z,6.60
2019-04-03T00:04:46.690Z,7.03
2019-04-03T00:07:15.481Z,6.90
2019-04-03T00:09:44.253Z,5.97
2019-04-03T00:12:13.117Z,7.17
2019-04-03T00:14:42.975Z,6.53
2019-04-03T00:17:12.153Z,6.00
2019-04-03T00:19:41.150Z,5.90
2019-04-03T00:22:09.945Z,5.87
2019-04-03T00:24:38.787Z,6.60
2019-04-03T00:27:07.688Z,5.10
2019-04-03T00:29:36.465Z,5.67
2019-04-03T00:32:05.241Z,5.23
2019-04-03T00:34:34.092Z,6.07
2019-04-03T00:37:02.999Z,5.80
2019-04-03T00:39:31.940Z,5.80
2019-04-03T00:42:00.809Z,5.70
2019-04-03T00:44:29.620Z,5.50
2019-04-03T00:46:58.481Z,5.50
2019-04-03T00:49:27.358Z,5.40
2019-04-03T00:51:57.692Z,5.83
2019-04-03T00:54:27.005Z,6.10
2019-04-03T00:56:56.529Z,5.90
2019-04-03T00:59:26.398Z,5.10
2019-04-03T01:01:56.513Z,5.50
2019-04-03T01:04:28.222Z,5.33
2019-04-03T01:06:58.323Z,5.63
2019-04-03T01:09:29.048Z,5.87
2019-04-03T01:12:00.118Z,6.03
2019-04-03T01:14:28.135Z,6.80
2019-04-03T01:16:56.951Z,5.40
2019-04-03T01:19:26.008Z,6.37
2019-04-03T01:21:54.833Z,5.60
2019-04-03T01:24:25.684Z,6.60
2019-04-03T01:26:54.493Z,6.23
2019-04-03T01:29:23.316Z,5.97
2019-04-03T01:31:58.036Z,6.30
2019-04-03T01:34:26.886Z,5.83
2019-04-03T01:36:55.666Z,6.00
2019-04-03T01:39:24.537Z,7.33
2019-04-03T01:41:53.441Z,7.00
2019-04-03T01:44:24.340Z,6.97
2019-04-03T01:46:52.827Z,8.50
2019-04-03T01:49:21.749Z,6.90
2019-04-03T01:51:50.580Z,6.53
2019-04-03T01:54:19.436Z,6.70
2019-04-03T01:56:48.259Z,6.73
2019-04-03T01:59:17.329Z,6.67
2019-04-03T02:01:46.114Z,6.80
2019-04-03T02:04:15.036Z,6.60
2019-04-03T02:06:44.337Z,6.53
2019-04-03T02:09:15.362Z,6.10
2019-04-03T02:11:43.961Z,7.23
2019-04-03T02:14:12.809Z,6.77
2019-04-03T02:16:41.576Z,6.47
2019-04-03T02:19:10.482Z,7.27
2019-04-03T02:21:39.460Z,6.67
2019-04-03T02:24:08.278Z,7.33
2019-04-03T02:26:37.052Z,7.53
2019-04-03T02:29:08.241Z,7.17
2019-04-03T02:31:36.544Z,8.53
2019-04-03T02:34:05.759Z,7.00
2019-04-03T02:36:34.804Z,8.27
2019-04-03T02:39:05.508Z,7.40
2019-04-03T02:41:36.466Z,7.43
2019-04-03T02:44:05.086Z,8.10
2019-04-03T02:46:33.853Z,7.57
2019-04-03T02:49:02.653Z,8.03
2019-04-03T02:51:31.564Z,8.07
2019-04-03T02:54:02.410Z,8.13
2019-04-03T02:56:30.837Z,7.87
2019-04-03T02:59:05.553Z,8.00
2019-04-03T03:01:38.387Z,7.77
2019-04-03T03:04:05.320Z,7.80
2019-04-03T03:06:34.248Z,8.13
2019-04-03T03:09:03.776Z,6.53
2019-04-03T03:11:32.891Z,7.50
2019-04-03T03:14:06.397Z,7.77
2019-04-03T03:16:33.697Z,7.50
2019-04-03T03:19:02.631Z,8.03
2019-04-03T03:21:32.280Z,7.87
2019-04-03T03:24:01.491Z,8.00
2019-04-03T03:26:30.780Z,7.50
2019-04-03T03:29:15.547Z,7.40
2019-04-03T03:31:58.779Z,8.57
2019-04-03T03:34:05.299Z,7.07
2019-04-03T03:36:34.779Z,6.97
2019-04-03T03:39:05.409Z,7.30
2019-04-03T03:41:34.997Z,7.40
2019-04-03T03:44:04.175Z,6.80
2019-04-03T03:46:33.124Z,6.97
2019-04-03T03:49:02.774Z,7.13
2019-04-03T03:51:33.791Z,7.17
2019-04-03T03:54:03.668Z,7.30
2019-04-03T03:56:33.120Z,6.20
2019-04-03T03:59:03.214Z,7.53
2019-04-03T04:01:32.840Z,7.27
2019-04-03T04:04:03.256Z,7.00
2019-04-03T04:06:37.946Z,7.53
2019-04-03T04:09:07.742Z,6.50
2019-04-03T04:11:36.693Z,7.83
2019-04-03T04:14:05.613Z,7.53
2019-04-03T04:16:37.202Z,7.90
2019-04-03T04:19:07.062Z,7.67
2019-04-03T04:21:36.006Z,7.20
2019-04-03T04:24:05.420Z,6.73
2019-04-03T04:26:35.092Z,7.70
2019-04-03T04:29:04.049Z,7.47
2019-04-03T04:31:32.903Z,7.40
2019-04-03T04:34:01.895Z,7.77
2019-04-03T04:36:30.703Z,7.13
2019-04-03T04:38:59.481Z,7.03
2019-04-03T04:41:28.259Z,6.97
2019-04-03T04:43:57.043Z,6.50
2019-04-03T04:46:25.903Z,7.43
2019-04-03T04:48:54.684Z,7.97
2019-04-03T04:51:23.931Z,7.00
2019-04-03T04:53:53.984Z,6.77
2019-04-03T04:56:22.769Z,7.17
2019-04-03T04:58:51.555Z,7.13
2019-04-03T05:01:20.463Z,6.43
2019-04-03T05:03:49.515Z,6.87
2019-04-03T05:06:18.398Z,6.87
2019-04-03T05:08:47.171Z,6.70
2019-04-03T05:11:16.004Z,7.90
2019-04-03T05:13:46.458Z,6.77
2019-04-03T05:16:15.352Z,7.20
2019-04-03T05:18:44.129Z,6.70
2019-04-03T05:21:13.186Z,6.20
2019-04-03T05:23:42.051Z,7.00
2019-04-03T05:26:10.869Z,6.90
2019-04-03T05:28:39.682Z,6.80
2019-04-03T05:31:08.905Z,6.90
2019-04-03T05:33:37.905Z,6.40
2019-04-03T05:36:12.552Z,6.33
2019-04-03T05:38:41.420Z,7.07
2019-04-03T05:41:18.325Z,7.33
2019-04-03T05:43:53.139Z,7.27
2019-04-03T05:46:29.094Z,6.77
2019-04-03T05:49:21.381Z,6.00
2019-04-03T05:51:50.382Z,6.57
2019-04-03T05:54:19.222Z,6.33
2019-04-03T05:56:51.103Z,7.30
2019-04-03T05:59:32.760Z,6.87
2019-04-03T06:02:14.155Z,7.30
2019-04-03T06:04:32.695Z,8.57
2019-04-03T06:07:08.981Z,7.50
2019-04-03T06:09:39.916Z,7.63
2019-04-03T06:12:09.415Z,7.43
2019-04-03T06:14:39.065Z,7.10
2019-04-03T06:17:07.875Z,7.77
2019-04-03T06:19:39.744Z,8.17
2019-04-03T06:22:09.859Z,7.03
2019-04-03T06:24:37.880Z,9.07
2019-04-03T06:27:09.172Z,8.37
2019-04-03T06:29:42.607Z,7.67
2019-04-03T06:32:13.370Z,7.90
2019-04-03T06:35:21.583Z,7.97
2019-04-03T06:37:53.995Z,8.27
2019-04-03T06:40:25.493Z,8.20
2019-04-03T06:42:58.339Z,8.83
2019-04-03T06:45:29.654Z,18.03
2019-04-03T06:48:18.576Z,11.03
2019-04-03T06:50:50.627Z,8.47
2019-04-03T06:53:43.040Z,8.90
2019-04-03T06:56:54.453Z,8.67
2019-04-03T06:59:24.285Z,9.30
2019-04-03T07:01:53.608Z,9.10
2019-04-03T07:04:22.654Z,9.17
2019-04-03T07:06:51.427Z,9.17
2019-04-03T07:09:23.990Z,10.47
2019-04-03T07:11:50.719Z,9.80
2019-04-03T07:14:19.490Z,9.90
2019-04-03T07:16:48.349Z,9.33
2019-04-03T07:19:17.123Z,10.27
2019-04-03T07:21:45.915Z,10.33
2019-04-03T07:24:14.681Z,9.03
2019-04-03T07:26:43.455Z,9.90
2019-04-03T07:29:13.968Z,10.77
2019-04-03T07:31:42.768Z,10.50
2019-04-03T07:34:14.715Z,11.73
2019-04-03T07:36:45.644Z,11.27
2019-04-03T07:39:14.169Z,12.07
2019-04-03T07:41:43.141Z,12.00
2019-04-03T07:44:12.144Z,11.63
2019-04-03T07:46:41.061Z,10.63
2019-04-03T07:49:10.312Z,10.97
2019-04-03T07:51:39.385Z,12.80
2019-04-03T07:54:14.012Z,12.43
2019-04-03T07:56:42.784Z,11.87
2019-04-03T07:59:11.792Z,11.57
2019-04-03T08:01:41.747Z,11.17
2019-04-03T08:04:10.928Z,11.93
2019-04-03T08:06:39.699Z,12.57
2019-04-03T08:09:10.234Z,10.80
2019-04-03T08:11:39.280Z,11.73
2019-04-03T08:14:09.166Z,14.03
2019-04-03T08:16:41.951Z,12.80
2019-04-03T08:19:09.394Z,9.90
2019-04-03T08:21:38.175Z,13.67
2019-04-03T08:24:08.151Z,15.17
2019-04-03T08:26:37.647Z,11.47
2019-04-03T08:29:06.496Z,10.33
2019-04-03T08:31:35.309Z,10.43
2019-04-03T08:34:14.814Z,10.97
2019-04-03T08:36:35.253Z,9.87
2019-04-03T08:39:06.228Z,9.70
2019-04-03T08:41:36.855Z,9.47
2019-04-03T08:44:08.239Z,9.57
2019-04-03T08:46:36.381Z,9.53
2019-04-03T08:49:05.319Z,9.40
2019-04-03T08:51:34.845Z,10.30
2019-04-03T08:54:04.406Z,9.30
2019-04-03T08:56:33.177Z,9.70
2019-04-03T08:59:05.337Z,8.67
2019-04-03T09:01:36.682Z,9.77
2019-04-03T09:04:04.780Z,10.10
2019-04-03T09:06:33.683Z,9.83
2019-04-03T09:09:04.467Z,9.83
2019-04-03T09:11:34.098Z,9.17
2019-04-03T09:14:03.905Z,8.80
2019-04-03T09:16:32.688Z,9.57
2019-04-03T09:19:01.564Z,9.83
2019-04-03T09:21:30.333Z,9.27
2019-04-03T09:23:59.218Z,10.73
2019-04-03T09:26:27.989Z,9.20
2019-04-03T09:28:57.171Z,13.13
2019-04-03T09:31:26.225Z,9.93
2019-04-03T09:33:57.002Z,11.00
2019-04-03T09:36:25.818Z,11.47
2019-04-03T09:38:55.101Z,10.30
2019-04-03T09:41:24.029Z,9.60
2019-04-03T09:43:54.530Z,11.30
2019-04-03T09:46:23.506Z,8.30
2019-04-03T09:48:52.294Z,9.17
2019-04-03T09:51:22.530Z,9.17
2019-04-03T09:53:51.570Z,9.77
2019-04-03T09:56:20.340Z,8.70
2019-04-03T09:58:49.532Z,8.80
2019-04-03T10:01:19.008Z,9.60
2019-04-03T10:03:48.252Z,10.00
2019-04-03T10:06:17.303Z,8.90
2019-04-03T10:08:47.045Z,12.13
2019-04-03T10:11:17.839Z,9.83
2019-04-03T10:13:46.592Z,13.27
2019-04-03T10:16:16.699Z,7.77
2019-04-03T10:18:45.723Z,8.67
2019-04-03T10:21:14.659Z,8.60
2019-04-03T10:23:43.517Z,6.93
2019-04-03T10:26:12.427Z,6.70
2019-04-03T10:28:42.500Z,6.67
2019-04-03T10:31:11.896Z,7.30
2019-04-03T10:33:40.786Z,6.73
2019-04-03T10:36:11.052Z,6.83
2019-04-03T10:38:41.900Z,6.50
2019-04-03T10:41:11.538Z,7.27
2019-04-03T10:43:40.710Z,7.10
2019-04-03T10:46:09.824Z,5.60
2019-04-03T10:48:39.045Z,6.47
2019-04-03T10:51:09.278Z,6.57
2019-04-03T10:53:38.712Z,6.50
2019-04-03T10:56:07.956Z,7.37
2019-04-03T10:58:38.375Z,8.67
2019-04-03T11:01:07.664Z,6.83
2019-04-03T11:03:36.435Z,7.40
2019-04-03T11:06:05.371Z,6.50
2019-04-03T11:08:34.288Z,7.40
2019-04-03T11:11:04.938Z,7.20
2019-04-03T11:13:34.357Z,7.50
2019-04-03T11:16:03.743Z,7.07
2019-04-03T11:18:32.509Z,6.87
2019-04-03T11:21:02.320Z,7.93
2019-04-03T11:23:38.999Z,6.47
2019-04-03T11:26:01.690Z,7.17
2019-04-03T11:28:30.775Z,7.80
2019-04-03T11:31:00.583Z,7.40
2019-04-03T11:33:30.389Z,7.60
2019-04-03T11:35:59.183Z,7.37
2019-04-03T11:38:29.299Z,7.17
2019-04-03T11:40:58.451Z,6.00
2019-04-03T11:43:27.524Z,6.50
2019-04-03T11:45:58.069Z,6.40
2019-04-03T11:48:27.709Z,6.20
2019-04-03T11:50:57.656Z,5.13
2019-04-03T11:53:29.644Z,5.90
2019-04-03T11:55:58.695Z,6.33
2019-04-03T11:58:27.665Z,8.70
2019-04-03T12:00:56.569Z,6.50
2019-04-03T12:03:25.382Z,6.63
2019-04-03T12:05:54.160Z,6.10
2019-04-03T12:08:22.995Z,7.03
2019-04-03T12:10:51.880Z,7.20
2019-04-03T12:13:21.869Z,5.87
2019-04-03T12:15:53.525Z,5.47
2019-04-03T12:18:21.426Z,5.60
2019-04-03T12:20:50.558Z,5.30
2019-04-03T12:23:19.436Z,7.10
2019-04-03T12:25:48.219Z,5.03
2019-04-03T12:28:18.417Z,4.37
2019-04-03T12:30:47.501Z,4.87
2019-04-03T12:33:16.268Z,4.63
2019-04-03T12:35:45.199Z,4.60
2019-04-03T12:38:14.054Z,5.77
2019-04-03T12:40:43.289Z,11.40
2019-04-03T12:43:12.256Z,8.23
2019-04-03T12:45:41.205Z,6.20
2019-04-03T12:48:10.099Z,7.60
2019-04-03T12:50:39.008Z,6.67
2019-04-03T12:53:08.174Z,5.07
2019-04-03T12:55:37.280Z,4.20
2019-04-03T12:58:06.319Z,7.50
2019-04-03T13:00:35.524Z,9.40
2019-04-03T13:03:04.996Z,6.07
2019-04-03T13:05:36.348Z,4.80
2019-04-03T13:08:04.583Z,6.67
2019-04-03T13:10:41.021Z,5.30
2019-04-03T13:13:04.021Z,3.70
2019-04-03T13:15:32.881Z,4.63
2019-04-03T13:18:01.659Z,3.57
2019-04-03T13:20:30.456Z,5.67
2019-04-03T13:22:59.405Z,3.20
2019-04-03T13:25:28.477Z,3.67
2019-04-03T13:27:57.274Z,3.77
2019-04-03T13:30:27.737Z,3.90
2019-04-03T13:32:59.824Z,4.63
2019-04-03T13:35:27.116Z,5.03
2019-04-03T13:37:56.684Z,4.67
2019-04-03T13:40:25.768Z,3.47
2019-04-03T13:42:54.878Z,4.57
2019-04-03T13:45:23.972Z,4.77
2019-04-03T13:47:53.279Z,4.53
2019-04-03T13:50:23.310Z,5.27
2019-04-03T13:52:52.496Z,4.97
2019-04-03T13:55:21.345Z,5.07
2019-04-03T13:57:50.971Z,9.17
2019-04-03T14:00:22.977Z,8.90
2019-04-03T14:02:50.988Z,5.13
2019-04-03T14:05:19.866Z,5.20
2019-04-03T14:07:48.724Z,6.47
2019-04-03T14:10:17.611Z,5.50
2019-04-03T14:12:46.386Z,5.70
2019-04-03T14:15:15.562Z,6.50
2019-04-03T14:17:55.760Z,6.20
2019-04-03T14:20:15.427Z,6.50
2019-04-03T14:22:44.339Z,6.23
2019-04-03T14:25:20.989Z,5.67
2019-04-03T14:27:43.968Z,6.17
2019-04-03T14:30:13.217Z,6.10
2019-04-03T14:32:44.524Z,5.43
2019-04-03T14:35:40.924Z,5.83
2019-04-03T14:37:43.283Z,5.33
2019-04-03T14:40:13.034Z,4.87
2019-04-03T14:42:42.544Z,5.60
2019-04-03T14:45:14.565Z,6.00
2019-04-03T14:47:42.191Z,5.60
2019-04-03T14:50:12.335Z,7.60
2019-04-03T14:52:41.220Z,4.67
2019-04-03T14:55:18.562Z,4.40
2019-04-03T14:57:40.883Z,5.43
2019-04-03T15:00:25.245Z,4.67
2019-04-03T15:02:42.151Z,5.23
2019-04-03T15:05:11.853Z,5.33
2019-04-03T15:07:40.893Z,5.20
2019-04-03T15:10:10.693Z,4.97
2019-04-03T15:12:40.653Z,5.10
2019-04-03T15:15:10.368Z,4.77
2019-04-03T15:17:39.326Z,4.87
2019-04-03T15:20:09.469Z,6.30
2019-04-03T15:22:38.551Z,5.20
2019-04-03T15:25:07.553Z,6.50
2019-04-03T15:27:36.981Z,8.90
2019-04-03T15:30:09.982Z,5.97
2019-04-03T15:32:38.604Z,5.90
2019-04-03T15:35:08.182Z,5.90
2019-04-03T15:37:39.919Z,5.50
2019-04-03T15:40:08.068Z,5.70
2019-04-03T15:42:42.928Z,6.13
2019-04-03T15:45:12.407Z,5.87
2019-04-03T15:47:44.911Z,5.50
2019-04-03T15:50:12.850Z,5.67
2019-04-03T15:52:43.564Z,5.53
2019-04-03T15:55:12.910Z,4.63
2019-04-03T15:57:42.179Z,5.70
2019-04-03T16:00:12.610Z,6.30
2019-04-03T16:02:44.362Z,5.70
2019-04-03T16:05:13.389Z,4.90
2019-04-03T16:07:42.797Z,5.40
2019-04-03T16:10:12.024Z,6.00
2019-04-03T16:12:42.925Z,5.87
2019-04-03T16:15:12.742Z,5.20
2019-04-03T16:17:43.126Z,5.87
2019-04-03T16:20:21.379Z,4.27
2019-04-03T16:22:50.468Z,5.30
2019-04-03T16:25:19.608Z,5.20
2019-04-03T16:27:48.949Z,7.13
2019-04-03T16:30:19.634Z,5.40
2019-04-03T16:32:48.550Z,4.67
2019-04-03T16:35:37.416Z,5.03
2019-04-03T16:38:06.469Z,5.77
2019-04-03T16:40:37.544Z,4.50
2019-04-03T16:43:05.924Z,4.60
2019-04-03T16:45:36.675Z,4.80
2019-04-03T16:48:05.750Z,5.30
2019-04-03T16:50:34.774Z,4.53
2019-04-03T16:53:09.817Z,5.10
2019-04-03T16:55:39.025Z,5.07
2019-04-03T16:58:13.770Z,5.17
2019-04-03T17:00:42.843Z,5.20
2019-04-03T17:03:11.824Z,5.40
2019-04-03T17:05:41.514Z,5.40
2019-04-03T17:08:11.274Z,5.17
2019-04-03T17:10:40.732Z,5.87
2019-04-03T17:13:10.120Z,10.10
2019-04-03T17:15:39.046Z,5.27
2019-04-03T17:18:10.612Z,7.03
2019-04-03T17:20:38.492Z,6.40
2019-04-03T17:23:07.738Z,9.07
2019-04-03T17:25:45.791Z,7.40
2019-04-03T17:28:09.363Z,5.77
2019-04-03T17:30:37.714Z,5.17
2019-04-03T17:33:06.501Z,5.63
2019-04-03T17:35:35.281Z,5.67
2019-04-03T17:38:04.609Z,5.50
2019-04-03T17:40:36.374Z,5.57
2019-04-03T17:43:04.035Z,5.33
2019-04-03T17:45:32.835Z,5.10
2019-04-03T17:48:01.637Z,5.70
2019-04-03T17:50:30.432Z,5.63
2019-04-03T17:52:59.306Z,5.60
2019-04-03T17:55:28.092Z,6.00
2019-04-03T17:57:56.952Z,6.40
2019-04-03T18:00:25.888Z,7.73
2019-04-03T18:02:54.682Z,8.60
2019-04-03T18:05:25.483Z,9.07
2019-04-03T18:07:54.109Z,12.13
2019-04-03T18:10:23.029Z,11.50
2019-04-03T18:12:52.303Z,10.20
2019-04-03T18:15:21.763Z,11.20
2019-04-03T18:17:50.550Z,10.60
2019-04-03T18:20:22.639Z,11.67
2019-04-03T18:22:51.428Z,12.37
2019-04-03T18:25:20.224Z,11.60
2019-04-03T18:27:49.013Z,12.50
2019-04-03T18:30:18.854Z,12.70
2019-04-03T18:32:47.712Z,11.00
2019-04-03T18:35:16.681Z,11.83
2019-04-03T18:37:45.480Z,12.30
2019-04-03T18:40:15.242Z,13.00
2019-04-03T18:42:44.212Z,12.47
2019-04-03T18:45:24.619Z,12.77
2019-04-03T18:48:22.547Z,13.20
2019-04-03T18:50:51.632Z,13.10
2019-04-03T18:53:20.522Z,14.50
2019-04-03T18:56:08.676Z,14.63
2019-04-03T18:58:56.741Z,15.53
2019-04-03T19:01:25.648Z,15.13
2019-04-03T19:03:54.420Z,15.53
2019-04-03T19:06:42.957Z,16.13
2019-04-03T19:09:13.398Z,16.90
2019-04-03T19:11:42.235Z,18.60
2019-04-03T19:14:32.071Z,18.73
2019-04-03T19:17:00.808Z,19.07
2019-04-03T19:19:48.961Z,19.33
2019-04-03T19:22:17.845Z,19.63
2019-04-03T19:24:46.649Z,19.37
2019-04-03T19:27:15.671Z,20.77
2019-04-03T19:29:44.615Z,19.70
2019-04-03T19:32:13.501Z,23.43
2019-04-03T19:38:53.591Z,25.80
2019-04-03T19:41:22.493Z,25.87
2019-04-03T19:43:51.315Z,25.50
2019-04-03T19:46:22.493Z,26.00
2019-04-03T20:06:30.468Z,30.27
2019-04-03T20:56:17.541Z,7.17
2019-04-03T20:58:55.900Z,5.10
2019-04-03T21:01:16.883Z,3.97
2019-04-03T21:03:45.678Z,2.87
2019-04-03T21:06:14.458Z,5.23
2019-04-03T21:08:43.249Z,3.10
2019-04-03T21:11:12.032Z,1.93
2019-04-03T21:13:40.822Z,1.80
2019-04-03T21:16:09.692Z,1.80
2019-04-03T21:18:38.476Z,4.67
2019-04-03T21:21:07.279Z,10.13
2019-04-03T21:23:36.063Z,4.10
2019-04-03T21:26:06.541Z,4.13
2019-04-03T21:28:35.417Z,2.70
2019-04-03T21:31:04.194Z,12.77
2019-04-03T21:33:32.989Z,2.50
2019-04-03T21:36:01.762Z,8.90
2019-04-03T21:38:30.548Z,2.80
2019-04-03T21:40:59.328Z,18.20
2019-04-03T21:43:29.170Z,8.83
2019-04-03T21:45:58.648Z,3.93
2019-04-03T21:48:27.443Z,4.90
2019-04-03T21:50:56.222Z,3.47
2019-04-03T21:53:25.121Z,7.23
2019-04-03T21:55:53.902Z,48.23
2019-04-03T21:58:22.703Z,6.27
2019-04-03T22:01:16.153Z,11.80
2019-04-03T22:03:45.403Z,29.73
2019-04-03T22:06:14.273Z,29.43
2019-04-03T22:08:43.249Z,19.70
2019-04-03T22:11:12.256Z,25.80
2019-04-03T22:13:41.187Z,242.37
2019-04-03T22:16:10.049Z,161.43
2019-04-03T22:18:38.853Z,195.47
2019-04-03T22:21:07.791Z,179.73
2019-04-03T22:23:36.663Z,166.43
2019-04-03T22:26:05.736Z,298.90
2019-04-03T22:28:34.635Z,664.07
2019-04-03T22:31:03.492Z,324.07
2019-04-03T22:33:32.291Z,156.87
2019-04-03T22:36:01.313Z,197.27
2019-04-03T22:38:31.645Z,449.33
2019-04-03T22:41:00.499Z,433.83
2019-04-03T22:43:29.351Z,106.03
2019-04-03T22:45:58.176Z,39.67
2019-04-03T22:48:27.705Z,35.00
2019-04-03T22:50:56.737Z,176.27
2019-04-03T22:53:25.525Z,402.30
2019-04-03T22:55:54.367Z,456.10
2019-04-03T22:58:23.177Z,357.40
2019-04-03T23:00:51.958Z,243.27
2019-04-03T23:03:20.923Z,11.07
2019-04-03T23:05:49.828Z,12.07
2019-04-03T23:08:18.704Z,13.23
2019-04-03T23:10:47.476Z,10.53
2019-04-03T23:13:16.620Z,11.37
2019-04-03T23:15:45.396Z,9.93
2019-04-03T23:18:15.959Z,10.13
2019-04-03T23:20:44.765Z,10.40
2019-04-03T23:23:13.552Z,8.80
2019-04-03T23:25:42.328Z,10.03
2019-04-03T23:28:11.163Z,10.93
2019-04-03T23:30:40.974Z,13.80
2019-04-03T23:33:10.444Z,12.80
2019-04-03T23:35:39.303Z,10.93
2019-04-03T23:38:08.096Z,12.40
2019-04-03T23:40:36.879Z,11.50
2019-04-03T23:43:08.554Z,10.87
2019-04-03T23:45:36.350Z,10.80
2019-04-03T23:48:05.232Z,11.13
2019-04-03T23:50:34.089Z,9.27
2019-04-03T23:53:02.885Z,9.70
2019-04-03T23:55:31.816Z,9.47
2019-04-03T23:58:00.621Z,7.53
