createdAt,value
2022-07-26T04:00:29.513Z,20.03
2022-07-26T04:05:29.462Z,20.02
2022-07-26T04:10:29.409Z,20.08
2022-07-26T04:15:29.347Z,19.99
2022-07-26T04:20:29.313Z,19.90
2022-07-26T04:25:40.775Z,19.90
2022-07-26T04:30:30.239Z,19.85
2022-07-26T04:35:29.133Z,19.88
2022-07-26T04:40:29.312Z,19.76
2022-07-26T04:45:29.024Z,19.98
2022-07-26T04:50:29.106Z,19.88
2022-07-26T04:55:28.910Z,19.94
2022-07-26T05:00:28.865Z,19.97
2022-07-26T05:05:28.804Z,19.98
2022-07-26T05:10:28.756Z,19.70
2022-07-26T05:15:35.567Z,19.64
2022-07-26T05:20:29.643Z,19.65
2022-07-26T05:25:28.585Z,19.81
2022-07-26T05:30:28.625Z,19.93
2022-07-26T05:35:28.476Z,19.99
2022-07-26T05:40:28.419Z,19.75
2022-07-26T05:45:28.425Z,19.80
2022-07-26T05:50:28.310Z,19.94
2022-07-26T05:55:28.255Z,19.84
2022-07-26T06:00:28.238Z,19.98
2022-07-26T06:05:28.133Z,20.40
2022-07-26T06:10:28.088Z,20.60
2022-07-26T06:15:28.031Z,20.78
2022-07-26T06:20:27.983Z,20.80
2022-07-26T06:25:27.924Z,20.81
2022-07-26T06:30:27.872Z,20.79
2022-07-26T06:35:27.813Z,20.74
2022-07-26T06:40:27.761Z,20.73
2022-07-26T06:45:27.703Z,20.87
2022-07-26T06:50:27.652Z,20.96
2022-07-26T06:55:27.597Z,20.75
2022-07-26T07:00:27.543Z,20.74
2022-07-26T07:05:27.489Z,21.12
2022-07-26T07:10:27.436Z,20.89
2022-07-26T07:15:27.382Z,21.24
2022-07-26T07:20:27.323Z,20.96
2022-07-26T07:25:27.580Z,20.64
2022-07-26T07:30:27.973Z,20.66
2022-07-26T07:35:31.595Z,20.82
2022-07-26T07:40:28.102Z,21.54
2022-07-26T07:45:27.054Z,22.44
2022-07-26T07:50:27.077Z,22.08
2022-07-26T07:55:44.030Z,21.62
2022-07-26T08:00:27.888Z,21.35
2022-07-26T08:05:26.837Z,21.16
2022-07-26T08:10:26.778Z,21.50
2022-07-26T08:15:26.725Z,22.40
2022-07-26T08:20:26.687Z,23.37
2022-07-26T08:25:26.610Z,24.71
2022-07-26T08:30:26.565Z,23.39
2022-07-26T08:35:26.514Z,22.25
2022-07-26T08:40:26.458Z,23.41
2022-07-26T08:45:26.399Z,27.19
2022-07-26T08:50:26.350Z,26.51
2022-07-26T08:55:29.641Z,25.69
2022-07-26T09:00:27.327Z,24.69
2022-07-26T09:05:26.188Z,24.38
2022-07-26T09:10:26.132Z,25.24
2022-07-26T09:15:26.082Z,25.58
2022-07-26T09:20:27.969Z,25.23
2022-07-26T09:25:25.975Z,27.28
2022-07-26T09:30:25.924Z,26.48
2022-07-26T09:40:26.818Z,27.84
2022-07-26T09:45:25.765Z,28.45
2022-07-26T09:50:25.800Z,29.40
2022-07-26T09:55:26.276Z,28.16
2022-07-26T10:00:25.617Z,28.81
2022-07-26T10:05:25.547Z,26.17
2022-07-26T10:10:25.503Z,26.11
2022-07-26T10:15:25.449Z,27.25
2022-07-26T10:20:32.481Z,29.50
2022-07-26T10:25:25.344Z,27.04
2022-07-26T10:30:28.943Z,25.50
2022-07-26T10:35:25.285Z,24.33
2022-07-26T10:40:25.169Z,21.73
2022-07-26T10:45:25.129Z,21.15
2022-07-26T10:50:25.094Z,21.86
2022-07-26T10:55:25.011Z,22.26
2022-07-26T11:00:24.972Z,22.49
2022-07-26T11:05:24.919Z,22.39
2022-07-26T11:10:24.859Z,23.34
2022-07-26T11:15:24.806Z,23.82
2022-07-26T11:20:29.261Z,24.68
2022-07-26T11:25:25.701Z,26.29
2022-07-26T11:30:24.651Z,27.05
2022-07-26T11:35:24.608Z,25.74
2022-07-26T11:40:25.543Z,23.61
2022-07-26T11:45:24.491Z,22.93
2022-07-26T11:50:24.488Z,23.61
2022-07-26T11:55:24.384Z,24.37
2022-07-26T12:00:24.341Z,24.46
2022-07-26T12:05:24.372Z,24.17
2022-07-26T12:10:24.481Z,25.09
2022-07-26T12:15:24.181Z,24.43
2022-07-26T12:20:24.124Z,24.20
2022-07-26T12:25:24.059Z,24.92
2022-07-26T12:30:24.024Z,25.33
2022-07-26T12:35:23.965Z,24.90
2022-07-26T12:40:23.921Z,25.60
2022-07-26T12:45:23.864Z,25.55
2022-07-26T12:50:23.811Z,25.94
2022-07-26T12:55:23.758Z,26.28
2022-07-26T13:00:23.701Z,25.41
2022-07-26T13:05:23.653Z,24.56
2022-07-26T13:10:33.705Z,25.20
2022-07-26T13:15:24.542Z,24.77
2022-07-26T13:20:24.487Z,24.95
2022-07-26T13:25:23.433Z,25.13
2022-07-26T13:30:23.475Z,25.20
2022-07-26T13:35:23.326Z,26.14
2022-07-26T13:40:27.550Z,26.28
2022-07-26T13:45:23.216Z,26.87
2022-07-26T13:50:23.157Z,26.24
2022-07-26T13:55:23.110Z,25.35
2022-07-26T14:00:23.068Z,24.48
2022-07-26T14:05:22.998Z,24.28
2022-07-26T14:10:22.933Z,24.22
2022-07-26T14:15:23.629Z,24.11
2022-07-26T14:20:22.854Z,23.79
2022-07-26T14:25:22.775Z,23.54
2022-07-26T14:30:22.731Z,23.49
2022-07-26T14:35:22.694Z,23.53
2022-07-26T14:40:22.626Z,23.41
2022-07-26T14:45:22.574Z,23.00
2022-07-26T14:50:22.519Z,22.59
2022-07-26T14:55:25.335Z,22.06
2022-07-26T15:00:22.410Z,22.14
2022-07-26T15:05:22.361Z,22.41
2022-07-26T15:10:22.306Z,22.83
2022-07-26T15:15:22.250Z,23.38
2022-07-26T15:20:22.193Z,23.69
2022-07-26T15:25:22.141Z,23.81
2022-07-26T15:30:22.088Z,23.34
2022-07-26T15:35:22.042Z,23.03
2022-07-26T15:40:22.145Z,23.35
2022-07-26T15:45:22.066Z,23.59
2022-07-26T15:50:21.873Z,23.81
2022-07-26T15:55:21.822Z,23.34
2022-07-26T16:00:21.771Z,23.49
2022-07-26T16:05:21.714Z,23.19
2022-07-26T16:10:21.665Z,23.09
2022-07-26T16:15:21.606Z,23.19
2022-07-26T16:20:28.582Z,23.29
2022-07-26T16:25:21.495Z,22.76
2022-07-26T16:30:21.444Z,22.75
2022-07-26T16:35:21.389Z,23.25
2022-07-26T16:40:21.335Z,23.11
2022-07-26T16:45:21.282Z,23.13
2022-07-26T16:50:27.408Z,23.12
2022-07-26T16:55:21.172Z,23.33
2022-07-26T17:00:21.120Z,23.16
2022-07-26T17:05:21.066Z,22.92
2022-07-26T17:10:21.009Z,23.19
2022-07-26T17:15:20.960Z,23.39
2022-07-26T17:20:20.932Z,23.13
2022-07-26T17:25:20.854Z,23.04
2022-07-26T17:30:20.812Z,23.10
2022-07-26T17:35:20.803Z,22.89
2022-07-26T17:40:20.696Z,22.56
2022-07-26T17:45:20.637Z,22.29
2022-07-26T17:50:37.811Z,22.31
2022-07-26T17:55:21.529Z,22.17
2022-07-26T18:00:20.473Z,22.12
2022-07-26T18:05:20.494Z,22.19
2022-07-26T18:10:20.365Z,21.96
2022-07-26T18:15:20.307Z,22.03
2022-07-26T18:20:20.252Z,22.33
2022-07-26T18:25:20.286Z,22.29
2022-07-26T18:30:20.143Z,21.74
2022-07-26T18:35:20.094Z,21.54
2022-07-26T18:40:20.048Z,21.51
2022-07-26T18:45:19.981Z,21.49
2022-07-26T18:50:19.926Z,21.21
2022-07-26T18:55:19.872Z,20.97
2022-07-26T19:00:19.817Z,20.87
2022-07-26T19:05:19.762Z,21.06
2022-07-26T19:10:19.708Z,21.19
2022-07-26T19:15:19.654Z,21.11
2022-07-26T19:20:19.602Z,21.07
2022-07-26T19:25:19.549Z,20.96
2022-07-26T19:30:19.488Z,20.94
2022-07-26T19:35:19.430Z,20.86
2022-07-26T19:40:19.380Z,20.84
2022-07-26T19:45:19.328Z,20.77
2022-07-26T19:50:19.269Z,20.83
2022-07-26T19:55:19.218Z,20.76
2022-07-26T20:00:19.158Z,20.69
2022-07-26T20:05:19.118Z,20.62
2022-07-26T20:10:19.050Z,20.68
2022-07-26T20:15:18.996Z,20.44
2022-07-26T20:20:18.936Z,20.28
2022-07-26T20:25:21.608Z,20.36
2022-07-26T20:30:18.833Z,20.22
2022-07-26T20:35:18.773Z,20.18
2022-07-26T20:40:18.853Z,20.09
2022-07-26T20:45:18.705Z,20.00
2022-07-26T20:50:18.611Z,19.92
2022-07-26T20:55:18.560Z,20.00
2022-07-26T21:00:18.495Z,19.95
2022-07-26T21:05:18.447Z,19.92
2022-07-26T21:10:18.391Z,19.96
2022-07-26T21:15:18.339Z,19.83
2022-07-26T21:20:18.288Z,19.72
2022-07-26T21:25:18.224Z,19.78
2022-07-26T21:30:18.171Z,19.86
2022-07-26T21:35:18.116Z,19.78
2022-07-26T21:40:18.063Z,19.57
2022-07-26T21:45:18.005Z,19.40
2022-07-26T21:50:17.958Z,19.39
2022-07-26T21:55:18.349Z,19.35
2022-07-26T22:00:17.847Z,19.25
2022-07-26T22:05:17.800Z,19.07
2022-07-26T22:10:17.742Z,19.05
2022-07-26T22:15:17.686Z,18.97
2022-07-26T22:20:17.632Z,18.94
2022-07-26T22:25:17.581Z,18.76
2022-07-26T22:30:17.527Z,18.80
2022-07-26T22:35:17.473Z,18.76
2022-07-26T22:40:17.441Z,18.78
2022-07-26T22:45:17.369Z,18.69
2022-07-26T22:50:17.321Z,18.84
2022-07-26T22:55:17.257Z,18.65
2022-07-26T23:00:17.215Z,18.58
2022-07-26T23:05:17.152Z,18.49
2022-07-26T23:10:17.099Z,18.38
2022-07-26T23:15:17.048Z,18.20
2022-07-26T23:20:16.992Z,18.19
2022-07-26T23:25:16.940Z,18.21
