createdAt,value
2018-04-29T00:00:42.057Z,63.83
2018-04-29T00:01:42.041Z,63.83
2018-04-29T00:02:42.016Z,64.02
2018-04-29T00:03:41.990Z,63.7
2018-04-29T00:04:41.971Z,63.73
2018-04-29T00:05:41.950Z,63.8
2018-04-29T00:06:41.928Z,64.28
2018-04-29T00:07:41.904Z,64.09
2018-04-29T00:08:41.636Z,64.65
2018-04-29T00:09:41.859Z,64.47
2018-04-29T00:10:41.838Z,64.56
2018-04-29T00:11:41.814Z,64.56
2018-04-29T00:12:41.792Z,64.56
2018-04-29T00:13:41.774Z,64.28
2018-04-29T00:14:41.751Z,64.65
2018-04-29T00:15:41.727Z,64.75
2018-04-29T00:16:41.456Z,65.04
2018-04-29T00:17:41.683Z,64.85
2018-04-29T00:18:41.660Z,65.14
2018-04-29T00:19:41.637Z,64.94
2018-04-29T00:20:41.616Z,65.04
2018-04-29T00:21:41.343Z,65.33
2018-04-29T00:22:41.573Z,65.33
2018-04-29T00:23:41.548Z,65.33
2018-04-29T00:24:41.278Z,65.42
2018-04-29T00:25:41.505Z,65.52
2018-04-29T00:26:41.488Z,65.33
2018-04-29T00:27:41.463Z,65.71
2018-04-29T00:28:41.437Z,65.8
2018-04-29T00:29:41.414Z,66.28
2018-04-29T00:30:41.391Z,66.28
2018-04-29T00:31:41.373Z,66.38
2018-04-29T00:32:41.350Z,66.92
2018-04-29T00:33:41.325Z,66.82
2018-04-29T00:34:41.303Z,66.63
2018-04-29T00:35:41.279Z,66.72
2018-04-29T00:36:41.025Z,66.53
2018-04-29T00:37:40.989Z,66.82
2018-04-29T00:38:41.416Z,66.72
2018-04-29T00:39:41.190Z,66.53
2018-04-29T00:40:40.920Z,66.53
2018-04-29T00:41:41.144Z,67.11
2018-04-29T00:42:41.123Z,66.82
2018-04-29T00:43:41.097Z,67.11
2018-04-29T00:44:40.831Z,67.01
2018-04-29T00:45:41.055Z,67.3
2018-04-29T00:46:41.033Z,67.11
2018-04-29T00:47:41.009Z,67.21
2018-04-29T00:48:40.990Z,67.49
2018-04-29T00:49:40.974Z,67.77
2018-04-29T00:50:40.945Z,67.68
2018-04-29T00:51:40.917Z,67.55
2018-04-29T00:52:40.900Z,67.97
2018-04-29T00:53:40.872Z,67.97
2018-04-29T00:54:40.845Z,68.26
2018-04-29T00:55:40.827Z,68.41
2018-04-29T00:56:40.803Z,68.51
2018-04-29T00:57:40.785Z,68.7
2018-04-29T00:58:40.754Z,68.32
2018-04-29T00:59:40.484Z,68.79
2018-04-29T01:00:40.711Z,69.08
2018-04-29T01:01:40.686Z,69.27
2018-04-29T01:02:40.662Z,69.08
2018-04-29T01:03:40.647Z,69.84
2018-04-29T01:04:40.617Z,69.46
2018-04-29T01:05:40.594Z,69.93
2018-04-29T01:06:40.574Z,70.03
2018-04-29T01:07:40.546Z,70.42
2018-04-29T01:08:40.528Z,70.7
2018-04-29T01:09:40.501Z,70.42
2018-04-29T01:10:40.476Z,70.79
2018-04-29T01:11:40.454Z,70.42
2018-04-29T01:12:40.430Z,70.67
2018-04-29T01:13:40.408Z,70.79
2018-04-29T01:14:40.385Z,71.14
2018-04-29T01:15:40.570Z,70.86
2018-04-29T01:16:40.338Z,71.62
2018-04-29T01:17:40.318Z,71.81
2018-04-29T01:18:40.292Z,72
2018-04-29T01:19:40.272Z,72
2018-04-29T01:20:40.246Z,71.52
2018-04-29T01:21:40.222Z,72
2018-04-29T01:22:39.949Z,72.96
2018-04-29T01:23:40.176Z,72.38
2018-04-29T01:24:40.149Z,72.57
2018-04-29T01:25:40.130Z,72.96
2018-04-29T01:26:40.110Z,72.67
2018-04-29T01:27:40.079Z,72.28
2018-04-29T01:28:40.059Z,72.86
2018-04-29T01:29:39.784Z,73.05
2018-04-29T01:30:39.761Z,73.14
2018-04-29T01:31:39.983Z,73.14
2018-04-29T01:32:39.976Z,73.33
2018-04-29T01:33:39.934Z,73.62
2018-04-29T01:34:39.911Z,73.52
2018-04-29T01:35:39.889Z,74.1
2018-04-29T01:36:39.870Z,74.1
2018-04-29T01:37:39.853Z,73.91
2018-04-29T01:38:40.130Z,73.87
2018-04-29T01:39:39.798Z,73.91
2018-04-29T01:40:39.522Z,74.01
2018-04-29T01:41:39.751Z,74.16
2018-04-29T01:42:39.722Z,74.19
2018-04-29T01:43:39.699Z,74.38
2018-04-29T01:44:39.435Z,73.87
2018-04-29T01:45:39.651Z,74.19
2018-04-29T01:46:39.626Z,74.19
2018-04-29T01:47:39.604Z,73.81
2018-04-29T01:48:39.584Z,74.35
2018-04-29T01:49:39.561Z,74.35
2018-04-29T01:50:39.545Z,74.16
2018-04-29T01:51:39.519Z,74.92
2018-04-29T01:52:39.487Z,74.63
2018-04-29T01:53:39.457Z,74.92
2018-04-29T01:54:39.436Z,74.73
2018-04-29T01:55:39.409Z,75.11
2018-04-29T01:56:39.389Z,74.82
2018-04-29T01:57:39.364Z,75.59
2018-04-29T01:58:39.344Z,75.4
2018-04-29T01:59:39.316Z,75.49
2018-04-29T02:00:39.290Z,75.2
2018-04-29T02:01:39.271Z,75.49
2018-04-29T02:02:39.246Z,75.49
2018-04-29T02:03:39.224Z,75.4
2018-04-29T02:04:39.204Z,75.59
2018-04-29T02:05:39.171Z,76.03
2018-04-29T02:06:39.154Z,76.06
2018-04-29T02:07:39.127Z,76.12
2018-04-29T02:08:39.105Z,76.21
2018-04-29T02:09:39.079Z,76.12
2018-04-29T02:10:39.054Z,76.69
2018-04-29T02:11:38.778Z,76.69
2018-04-29T02:12:39.004Z,76.88
2018-04-29T02:13:38.976Z,76.98
2018-04-29T02:14:38.953Z,76.69
2018-04-29T02:15:38.929Z,77.26
2018-04-29T02:16:38.903Z,76.98
2018-04-29T02:17:38.877Z,77.17
2018-04-29T02:18:38.898Z,77.17
2018-04-29T02:19:38.836Z,77.45
2018-04-29T02:20:38.808Z,77.26
2018-04-29T02:21:38.789Z,77.93
2018-04-29T02:22:38.759Z,77.26
2018-04-29T02:23:38.734Z,77.45
2018-04-29T02:24:38.711Z,77.45
2018-04-29T02:25:38.692Z,77.93
2018-04-29T02:26:38.663Z,77.93
2018-04-29T02:27:38.734Z,78.03
2018-04-29T02:28:38.614Z,77.64
2018-04-29T02:29:38.589Z,77.93
2018-04-29T02:30:38.571Z,78.31
2018-04-29T02:31:38.547Z,78.12
2018-04-29T02:32:38.515Z,78.12
2018-04-29T02:33:38.491Z,78.12
2018-04-29T02:34:38.570Z,78.22
2018-04-29T02:35:38.442Z,78.41
2018-04-29T02:36:38.417Z,77.93
2018-04-29T02:37:38.395Z,78.69
2018-04-29T02:38:38.367Z,78.5
2018-04-29T02:39:38.347Z,78.59
2018-04-29T02:40:38.322Z,78.59
2018-04-29T02:41:38.298Z,78.5
2018-04-29T02:42:38.269Z,78.41
2018-04-29T02:43:38.248Z,79.17
2018-04-29T02:44:38.220Z,78.88
2018-04-29T02:45:38.197Z,78.5
2018-04-29T02:46:38.171Z,78.78
2018-04-29T02:47:38.163Z,78.98
2018-04-29T02:48:38.124Z,78.85
2018-04-29T02:49:38.099Z,79.46
2018-04-29T02:50:38.073Z,79.46
2018-04-29T02:51:38.048Z,79.46
2018-04-29T02:52:38.027Z,79.7
2018-04-29T02:53:38.001Z,78.94
2018-04-29T02:54:37.728Z,79.13
2018-04-29T02:55:37.951Z,79.7
2018-04-29T02:56:37.927Z,79.22
2018-04-29T02:57:37.902Z,79.6
2018-04-29T02:58:37.875Z,79.7
2018-04-29T02:59:37.852Z,79.89
2018-04-29T03:00:37.932Z,79.6
2018-04-29T03:01:37.810Z,80.08
2018-04-29T03:02:37.794Z,80.55
2018-04-29T03:03:37.760Z,80.36
2018-04-29T03:04:37.727Z,80.46
2018-04-29T03:05:37.705Z,80.84
2018-04-29T03:06:37.683Z,80.84
2018-04-29T03:07:37.664Z,80.46
2018-04-29T03:08:37.634Z,80.84
2018-04-29T03:09:37.616Z,81.23
2018-04-29T03:10:37.580Z,81.03
2018-04-29T03:11:37.311Z,81.41
2018-04-29T03:12:37.280Z,81.32
2018-04-29T03:13:37.508Z,81.41
2018-04-29T03:14:37.480Z,81.51
2018-04-29T03:15:37.455Z,81.89
2018-04-29T03:16:37.433Z,81.6
2018-04-29T03:17:37.402Z,81.7
2018-04-29T03:18:37.379Z,82.18
2018-04-29T03:19:37.353Z,82.27
2018-04-29T03:20:37.329Z,82.37
2018-04-29T03:21:37.301Z,82.65
2018-04-29T03:22:37.277Z,82.46
2018-04-29T03:23:37.260Z,82.56
2018-04-29T03:24:37.228Z,82.46
2018-04-29T03:25:36.956Z,82.37
2018-04-29T03:26:37.181Z,82.56
2018-04-29T03:27:37.159Z,82.37
2018-04-29T03:28:37.134Z,82.56
2018-04-29T03:29:37.103Z,82.75
2018-04-29T03:30:37.092Z,83.03
2018-04-29T03:31:37.053Z,82.56
2018-04-29T03:32:37.025Z,82.84
2018-04-29T03:33:37.001Z,82.84
2018-04-29T03:34:36.976Z,82.93
2018-04-29T03:35:36.702Z,83.03
2018-04-29T03:36:36.927Z,82.75
2018-04-29T03:37:36.902Z,82.84
2018-04-29T03:38:36.878Z,82.84
2018-04-29T03:39:36.860Z,82.37
2018-04-29T03:40:36.578Z,83.03
2018-04-29T03:41:36.801Z,82.84
2018-04-29T03:42:36.781Z,82.7
2018-04-29T03:43:36.754Z,82.7
2018-04-29T03:44:36.480Z,82.61
2018-04-29T03:45:36.702Z,82.8
2018-04-29T03:46:36.680Z,83.47
2018-04-29T03:47:36.654Z,83.28
2018-04-29T03:48:36.624Z,83.56
2018-04-29T03:49:36.611Z,83.37
2018-04-29T03:50:36.611Z,83.47
2018-04-29T03:51:36.555Z,82.99
2018-04-29T03:52:36.526Z,83.75
2018-04-29T03:53:36.499Z,83.75
2018-04-29T03:54:36.476Z,83.94
2018-04-29T03:55:36.452Z,84.13
2018-04-29T03:56:36.429Z,83.85
2018-04-29T03:57:36.151Z,84.13
2018-04-29T03:58:36.379Z,84.42
2018-04-29T03:59:36.355Z,84.13
2018-04-29T04:00:36.323Z,84.23
2018-04-29T04:01:36.354Z,84.7
2018-04-29T04:02:36.455Z,84.61
2018-04-29T04:03:36.257Z,84.61
2018-04-29T04:04:36.222Z,84.7
2018-04-29T04:05:36.201Z,85.18
2018-04-29T04:06:36.172Z,84.89
2018-04-29T04:07:36.150Z,84.99
2018-04-29T04:08:36.121Z,84.61
2018-04-29T04:09:35.849Z,84.8
2018-04-29T04:10:36.073Z,84.8
2018-04-29T04:11:36.047Z,85.08
2018-04-29T04:12:36.044Z,85.47
2018-04-29T04:13:35.995Z,85.37
2018-04-29T04:14:35.973Z,85.37
2018-04-29T04:15:35.695Z,85.28
2018-04-29T04:16:35.921Z,85.28
2018-04-29T04:17:35.647Z,85.18
2018-04-29T04:18:35.872Z,85.08
2018-04-29T04:19:35.849Z,85.66
2018-04-29T04:20:35.819Z,85.08
2018-04-29T04:21:35.797Z,85.56
2018-04-29T04:22:35.771Z,85.28
2018-04-29T04:23:35.743Z,85.37
2018-04-29T04:24:35.719Z,85.28
2018-04-29T04:25:35.699Z,85.56
2018-04-29T04:26:35.667Z,85.56
2018-04-29T04:27:35.397Z,85.37
2018-04-29T04:28:35.618Z,85.6
2018-04-29T04:29:35.597Z,85.03
2018-04-29T04:30:35.568Z,85.22
2018-04-29T04:31:35.546Z,85.22
2018-04-29T04:32:35.522Z,85.13
2018-04-29T04:33:35.494Z,85.03
2018-04-29T04:34:35.472Z,85.03
2018-04-29T04:35:35.446Z,85.22
2018-04-29T04:36:35.423Z,84.94
2018-04-29T04:37:35.397Z,84.94
2018-04-29T04:38:35.377Z,84.75
2018-04-29T04:39:35.350Z,84.84
2018-04-29T04:40:35.321Z,84.84
2018-04-29T04:41:35.306Z,84.75
2018-04-29T04:42:35.272Z,84.56
2018-04-29T04:43:35.247Z,84.94
2018-04-29T04:44:35.232Z,84.84
2018-04-29T04:45:35.201Z,84.84
2018-04-29T04:46:35.178Z,85.13
2018-04-29T04:47:35.150Z,85.03
2018-04-29T04:48:35.126Z,85.03
2018-04-29T04:49:35.100Z,84.84
2018-04-29T04:50:35.124Z,85.03
2018-04-29T04:51:35.058Z,84.84
2018-04-29T04:52:34.779Z,85.22
2018-04-29T04:53:35.004Z,85.13
2018-04-29T04:54:34.976Z,84.75
2018-04-29T04:55:34.959Z,84.94
2018-04-29T04:56:34.935Z,84.94
2018-04-29T04:57:34.907Z,84.94
2018-04-29T04:58:34.880Z,84.94
2018-04-29T04:59:34.861Z,84.94
2018-04-29T05:00:34.915Z,85.03
2018-04-29T05:01:34.808Z,85.03
2018-04-29T05:02:34.784Z,84.75
2018-04-29T05:03:34.759Z,85.03
2018-04-29T05:04:34.490Z,84.75
2018-04-29T05:05:34.461Z,84.94
2018-04-29T05:06:34.686Z,84.75
2018-04-29T05:07:34.662Z,85.03
2018-04-29T05:08:34.637Z,85.03
2018-04-29T05:09:34.615Z,84.94
2018-04-29T05:10:34.589Z,84.84
2018-04-29T05:11:34.316Z,84.75
2018-04-29T05:12:34.537Z,85.03
2018-04-29T05:13:34.517Z,85.13
2018-04-29T05:14:34.495Z,84.69
2018-04-29T05:15:34.467Z,85.08
2018-04-29T05:16:34.444Z,84.94
2018-04-29T05:17:34.421Z,84.88
2018-04-29T05:18:34.392Z,84.79
2018-04-29T05:19:34.371Z,84.79
2018-04-29T05:20:34.351Z,84.88
2018-04-29T05:21:34.322Z,84.31
2018-04-29T05:22:34.372Z,84.31
2018-04-29T05:23:34.277Z,84.31
2018-04-29T05:24:34.253Z,84.41
2018-04-29T05:25:34.229Z,84.31
2018-04-29T05:26:34.203Z,84.6
2018-04-29T05:27:34.182Z,84.6
2018-04-29T05:28:34.152Z,84.22
2018-04-29T05:29:34.137Z,84.31
2018-04-29T05:30:34.109Z,84.12
2018-04-29T05:31:34.084Z,83.78
2018-04-29T05:32:34.061Z,83.69
2018-04-29T05:33:34.037Z,83.5
2018-04-29T05:34:34.011Z,83.69
2018-04-29T05:35:33.992Z,83.4
2018-04-29T05:36:33.715Z,83.21
2018-04-29T05:37:33.938Z,82.83
2018-04-29T05:38:33.675Z,82.83
2018-04-29T05:39:33.895Z,82.3
2018-04-29T05:40:33.628Z,82.3
2018-04-29T05:41:33.853Z,81.82
2018-04-29T05:42:33.832Z,82.4
2018-04-29T05:43:33.558Z,81.63
2018-04-29T05:44:33.781Z,81.15
2018-04-29T05:45:33.757Z,80.87
2018-04-29T05:46:33.736Z,81.1
2018-04-29T05:47:33.466Z,80.72
2018-04-29T05:48:33.691Z,80.43
2018-04-29T05:49:33.666Z,80.53
2018-04-29T05:50:33.646Z,79.77
2018-04-29T05:51:33.621Z,80.05
2018-04-29T05:52:33.604Z,79.57
2018-04-29T05:53:33.586Z,79.48
2018-04-29T05:54:33.569Z,79.19
2018-04-29T05:55:33.548Z,79.57
2018-04-29T05:56:33.520Z,79.33
2018-04-29T05:57:33.493Z,78.66
2018-04-29T05:58:33.474Z,78.85
2018-04-29T05:59:33.451Z,78.18
2018-04-29T06:00:33.429Z,78.18
2018-04-29T06:01:33.408Z,77.42
2018-04-29T06:02:33.386Z,77.74
2018-04-29T06:03:33.367Z,76.69
2018-04-29T06:04:33.349Z,76.31
2018-04-29T06:05:33.325Z,75.93
2018-04-29T06:06:33.483Z,75.35
2018-04-29T06:07:33.286Z,75.35
2018-04-29T06:08:33.265Z,74.63
2018-04-29T06:09:33.244Z,74.91
2018-04-29T06:10:33.225Z,74.63
2018-04-29T06:11:33.202Z,74.05
2018-04-29T06:12:33.253Z,73.48
2018-04-29T06:13:33.164Z,73.19
2018-04-29T06:14:33.072Z,73.39
2018-04-29T06:15:32.880Z,73.19
2018-04-29T06:16:33.104Z,72.91
2018-04-29T06:17:33.086Z,73.29
2018-04-29T06:18:33.067Z,72.72
2018-04-29T06:19:33.045Z,72.24
2018-04-29T06:20:33.121Z,71.95
2018-04-29T06:21:33.017Z,71.57
2018-04-29T06:22:32.991Z,71.32
2018-04-29T06:23:32.724Z,71.42
2018-04-29T06:24:32.957Z,71.03
2018-04-29T06:25:32.686Z,70.84
2018-04-29T06:26:32.911Z,70.84
2018-04-29T06:27:32.897Z,70.17
2018-04-29T06:28:32.883Z,70.27
2018-04-29T06:29:32.859Z,70.17
2018-04-29T06:30:32.838Z,69.79
2018-04-29T06:31:32.821Z,69.98
2018-04-29T06:32:32.800Z,69.41
2018-04-29T06:33:32.781Z,69.21
2018-04-29T06:34:32.767Z,69.31
2018-04-29T06:35:32.746Z,69.06
2018-04-29T06:36:32.478Z,68.68
2018-04-29T06:37:32.710Z,68.55
2018-04-29T06:38:32.690Z,68.45
2018-04-29T06:39:32.673Z,68.58
2018-04-29T06:40:32.662Z,68.74
2018-04-29T06:41:32.639Z,68.93
2018-04-29T06:42:32.614Z,68.74
2018-04-29T06:43:32.599Z,68.16
2018-04-29T06:44:32.576Z,67.97
2018-04-29T06:45:32.559Z,68.16
2018-04-29T06:46:32.544Z,68.35
2018-04-29T06:47:32.522Z,67.97
2018-04-29T06:48:32.506Z,68.26
2018-04-29T06:49:32.483Z,67.69
2018-04-29T06:50:32.217Z,67.3
2018-04-29T06:51:32.445Z,67.21
2018-04-29T06:52:32.431Z,67.72
2018-04-29T06:53:32.516Z,67.34
2018-04-29T06:54:32.395Z,67.14
2018-04-29T06:55:32.381Z,67.24
2018-04-29T06:56:32.372Z,67.43
2018-04-29T06:57:32.343Z,67.34
2018-04-29T06:58:32.071Z,67.59
2018-04-29T06:59:32.299Z,67.4
2018-04-29T07:00:32.277Z,67.69
2018-04-29T07:01:32.264Z,67.97
2018-04-29T07:02:32.248Z,67.97
2018-04-29T07:03:32.223Z,67.88
2018-04-29T07:04:32.211Z,67.97
2018-04-29T07:05:32.191Z,67.97
2018-04-29T07:06:32.165Z,67.69
2018-04-29T07:07:32.152Z,67.88
2018-04-29T07:08:32.218Z,67.88
2018-04-29T07:09:32.413Z,67.97
2018-04-29T07:10:32.092Z,68.16
2018-04-29T07:11:32.090Z,68.07
2018-04-29T07:12:32.055Z,67.97
2018-04-29T07:13:32.036Z,67.88
2018-04-29T07:14:32.016Z,68.1
2018-04-29T07:15:32.000Z,68.29
2018-04-29T07:16:31.983Z,68.2
2018-04-29T07:17:31.960Z,68.01
2018-04-29T07:18:31.943Z,67.91
2018-04-29T07:19:31.678Z,68.01
2018-04-29T07:20:31.658Z,67.43
2018-04-29T07:21:31.889Z,67.72
2018-04-29T07:22:31.873Z,66.96
2018-04-29T07:23:31.858Z,67.05
2018-04-29T07:24:31.838Z,67.05
2018-04-29T07:25:31.566Z,67.24
2018-04-29T07:26:31.793Z,66.96
2018-04-29T07:27:31.778Z,67.14
2018-04-29T07:28:31.846Z,67.24
2018-04-29T07:29:31.740Z,66.76
2018-04-29T07:30:31.723Z,66.96
2018-04-29T07:31:31.706Z,67.05
2018-04-29T07:32:31.686Z,67.05
2018-04-29T07:33:31.675Z,66.38
2018-04-29T07:34:31.646Z,66.57
2018-04-29T07:35:31.706Z,66.96
2018-04-29T07:36:31.365Z,67.14
2018-04-29T07:37:31.342Z,67.21
2018-04-29T07:38:31.326Z,67.4
2018-04-29T07:39:31.305Z,67.78
2018-04-29T07:40:31.531Z,68.16
2018-04-29T07:41:31.515Z,68.35
2018-04-29T07:42:31.495Z,68.64
2018-04-29T07:43:31.477Z,69.21
2018-04-29T07:44:31.457Z,69.31
2018-04-29T07:45:31.438Z,70.07
2018-04-29T07:46:31.532Z,70.17
2018-04-29T07:47:31.405Z,70.27
2018-04-29T07:48:31.379Z,70.36
2018-04-29T07:49:31.112Z,70.65
2018-04-29T07:50:31.189Z,70.46
2018-04-29T07:51:31.362Z,71.32
2018-04-29T07:52:31.492Z,71.22
2018-04-29T07:53:31.276Z,71.89
2018-04-29T07:54:31.258Z,71.61
2018-04-29T07:55:31.239Z,72.47
2018-04-29T07:56:31.218Z,72.37
2018-04-29T07:57:31.198Z,72.47
2018-04-29T07:58:30.929Z,72.75
2018-04-29T07:59:31.158Z,73.33
2018-04-29T08:00:31.138Z,73.43
2018-04-29T08:01:31.120Z,73.52
2018-04-29T08:02:31.095Z,73.52
2018-04-29T08:03:31.074Z,74.28
2018-04-29T08:04:31.057Z,74.76
2018-04-29T08:05:31.037Z,74.85
2018-04-29T08:06:31.015Z,74.91
2018-04-29T08:07:31.006Z,74.82
2018-04-29T08:08:30.725Z,74.91
2018-04-29T08:09:31.024Z,74.63
2018-04-29T08:10:31.236Z,74.66
2018-04-29T08:11:30.915Z,74.76
2018-04-29T08:12:30.893Z,74.95
2018-04-29T08:13:30.624Z,74.66
2018-04-29T08:14:30.853Z,74.76
2018-04-29T08:15:30.634Z,75.43
2018-04-29T08:16:30.812Z,74.85
2018-04-29T08:17:30.791Z,75.24
2018-04-29T08:18:30.934Z,75.24
2018-04-29T08:19:30.752Z,75.81
2018-04-29T08:20:30.484Z,75.62
2018-04-29T08:21:30.713Z,75.91
2018-04-29T08:22:30.697Z,76
2018-04-29T08:23:30.677Z,76
2018-04-29T08:24:30.654Z,75.81
2018-04-29T08:25:30.635Z,75.91
2018-04-29T08:26:30.616Z,75.81
2018-04-29T08:27:30.600Z,75.81
2018-04-29T08:28:30.328Z,75.91
2018-04-29T08:29:30.557Z,75.91
2018-04-29T08:30:30.539Z,75.71
2018-04-29T08:31:30.515Z,76.2
2018-04-29T08:32:30.252Z,75.95
2018-04-29T08:33:30.235Z,75.66
2018-04-29T08:34:30.463Z,75.85
2018-04-29T08:35:30.444Z,76.04
2018-04-29T08:36:30.426Z,75.95
2018-04-29T08:37:30.162Z,75.56
2018-04-29T08:38:30.386Z,75.18
2018-04-29T08:39:30.374Z,75.47
2018-04-29T08:40:30.352Z,75.37
2018-04-29T08:41:31.332Z,75.37
2018-04-29T08:42:30.324Z,74.8
2018-04-29T08:43:30.297Z,75.37
2018-04-29T08:44:30.274Z,75.09
2018-04-29T08:45:30.014Z,75.27
2018-04-29T08:46:30.245Z,75.27
2018-04-29T08:47:30.218Z,74.7
2018-04-29T08:48:30.217Z,74.99
2018-04-29T08:49:30.277Z,74.8
2018-04-29T08:50:30.167Z,74.8
2018-04-29T08:51:30.152Z,74.9
2018-04-29T08:52:30.131Z,74.61
2018-04-29T08:53:29.860Z,74.22
2018-04-29T08:54:29.842Z,74.22
2018-04-29T08:55:30.075Z,74.04
2018-04-29T08:56:30.051Z,73.84
2018-04-29T08:57:30.052Z,73.84
2018-04-29T08:58:30.027Z,73.79
2018-04-29T08:59:30.005Z,73.4
2018-04-29T09:00:29.738Z,73.5
2018-04-29T09:01:29.965Z,73.02
2018-04-29T09:02:29.699Z,72.38
2018-04-29T09:03:29.683Z,72
2018-04-29T09:04:29.665Z,72.09
2018-04-29T09:05:29.649Z,71.14
2018-04-29T09:06:29.890Z,71.71
2018-04-29T09:07:29.615Z,71.81
2018-04-29T09:08:29.845Z,71.14
2018-04-29T09:09:29.586Z,71.42
2018-04-29T09:10:29.821Z,71.33
2018-04-29T09:11:29.556Z,71.14
2018-04-29T09:12:30.436Z,71.04
2018-04-29T09:13:29.762Z,71.14
2018-04-29T09:14:29.773Z,70.85
2018-04-29T09:15:29.728Z,70.43
2018-04-29T09:16:29.462Z,71.2
2018-04-29T09:17:29.726Z,71.3
2018-04-29T09:18:29.679Z,71.2
2018-04-29T09:19:29.655Z,71.01
2018-04-29T09:20:29.391Z,70.91
2018-04-29T09:21:29.635Z,71.11
2018-04-29T09:22:29.606Z,71.11
2018-04-29T09:23:29.589Z,71.11
2018-04-29T09:24:29.570Z,70.53
2018-04-29T09:25:29.554Z,70.24
2018-04-29T09:26:29.531Z,69.42
2018-04-29T09:27:29.521Z,68.97
2018-04-29T09:28:29.254Z,68.01
2018-04-29T09:29:29.485Z,67.57
2018-04-29T09:30:29.464Z,67.09
2018-04-29T09:31:29.220Z,66.45
2018-04-29T09:32:29.436Z,65.88
2018-04-29T09:33:29.420Z,66.06
2018-04-29T09:34:29.406Z,66.16
2018-04-29T09:35:29.394Z,66.35
2018-04-29T09:36:29.129Z,66.26
2018-04-29T09:37:29.363Z,65.88
2018-04-29T09:38:29.349Z,64.95
2018-04-29T09:39:29.420Z,64.66
2018-04-29T09:40:29.321Z,64.47
2018-04-29T09:41:29.059Z,63.99
2018-04-29T09:42:29.062Z,63.79
2018-04-29T09:43:29.494Z,63.03
2018-04-29T09:44:29.266Z,63.22
2018-04-29T09:45:29.252Z,63.32
2018-04-29T09:46:29.242Z,63.6
2018-04-29T09:47:29.228Z,63.42
2018-04-29T09:48:28.966Z,63.22
2018-04-29T09:49:29.199Z,63.22
2018-04-29T09:50:29.188Z,63.12
2018-04-29T09:51:28.926Z,63.03
2018-04-29T09:52:29.208Z,62.65
2018-04-29T09:53:29.150Z,62.93
2018-04-29T09:54:28.885Z,62.84
2018-04-29T09:55:29.122Z,63.03
2018-04-29T09:56:29.330Z,63.03
2018-04-29T09:57:28.896Z,63.03
2018-04-29T09:58:28.862Z,62.36
2018-04-29T09:59:28.821Z,62.74
2018-04-29T10:00:29.080Z,62.74
2018-04-29T10:01:28.803Z,62.93
2018-04-29T10:02:29.030Z,62.74
2018-04-29T10:03:29.018Z,63.03
2018-04-29T10:04:29.090Z,63.12
2018-04-29T10:05:29.020Z,63.12
2018-04-29T10:06:28.975Z,62.55
2018-04-29T10:07:28.958Z,62.93
2018-04-29T10:08:28.944Z,63.12
2018-04-29T10:09:29.095Z,62.07
2018-04-29T10:10:28.920Z,62.36
2018-04-29T10:11:28.902Z,61.88
2018-04-29T10:12:28.888Z,61.88
2018-04-29T10:13:28.878Z,61.49
2018-04-29T10:14:28.613Z,61.78
2018-04-29T10:15:28.852Z,61.49
2018-04-29T10:16:28.830Z,61.69
2018-04-29T10:17:28.910Z,61.59
2018-04-29T10:18:28.803Z,61.69
2018-04-29T10:19:28.795Z,61.49
2018-04-29T10:20:28.773Z,61.49
2018-04-29T10:21:28.757Z,61.69
2018-04-29T10:22:28.496Z,61.88
2018-04-29T10:23:28.738Z,60.95
2018-04-29T10:24:28.467Z,61.14
2018-04-29T10:25:28.699Z,60.85
2018-04-29T10:26:28.685Z,60.57
2018-04-29T10:27:28.674Z,60.47
2018-04-29T10:28:28.658Z,59.61
2018-04-29T10:29:28.395Z,60.18
2018-04-29T10:30:28.625Z,59.12
2018-04-29T10:31:28.613Z,59.51
2018-04-29T10:32:28.721Z,59.22
2018-04-29T10:33:28.583Z,59.61
2018-04-29T10:34:28.568Z,59.41
2018-04-29T10:35:28.306Z,59.32
2018-04-29T10:36:28.291Z,58.67
2018-04-29T10:37:28.529Z,58.67
2018-04-29T10:38:28.511Z,58.2
2018-04-29T10:39:28.496Z,58.1
2018-04-29T10:40:28.236Z,57.81
2018-04-29T10:41:28.473Z,57.71
2018-04-29T10:42:28.455Z,57.55
2018-04-29T10:43:28.440Z,57.93
2018-04-29T10:44:28.179Z,57.93
2018-04-29T10:45:28.411Z,57.52
2018-04-29T10:46:28.398Z,57.71
2018-04-29T10:47:28.386Z,58.1
2018-04-29T10:48:28.375Z,58
2018-04-29T10:49:28.354Z,58.39
2018-04-29T10:50:28.335Z,58.2
2018-04-29T10:51:28.330Z,58.36
2018-04-29T10:52:28.387Z,58.74
2018-04-29T10:53:28.375Z,58.84
2018-04-29T10:54:28.033Z,58.94
2018-04-29T10:55:28.015Z,58.74
2018-04-29T10:56:28.001Z,58.94
2018-04-29T10:57:28.233Z,58.94
2018-04-29T10:58:28.220Z,58.1
2018-04-29T10:59:28.202Z,58.1
2018-04-29T11:00:28.187Z,58.2
2018-04-29T11:01:27.921Z,57.81
2018-04-29T11:02:28.154Z,57.43
2018-04-29T11:03:28.136Z,57.23
2018-04-29T11:04:28.350Z,57.07
2018-04-29T11:05:28.112Z,57.23
2018-04-29T11:06:28.093Z,57.43
2018-04-29T11:07:27.828Z,57.43
2018-04-29T11:08:28.063Z,57.52
2018-04-29T11:09:28.050Z,57.9
2018-04-29T11:10:28.033Z,57.71
2018-04-29T11:11:28.030Z,57.36
2018-04-29T11:12:28.001Z,57.45
2018-04-29T11:13:27.989Z,57.45
2018-04-29T11:14:27.724Z,57.45
2018-04-29T11:15:27.958Z,56.71
2018-04-29T11:16:27.942Z,56.52
2018-04-29T11:17:27.681Z,56.14
2018-04-29T11:18:27.967Z,55.98
2018-04-29T11:19:27.916Z,56.26
2018-04-29T11:20:27.893Z,56.04
2018-04-29T11:21:27.628Z,56.43
2018-04-29T11:22:27.679Z,56.33
2018-04-29T11:23:27.844Z,56.71
2018-04-29T11:24:27.834Z,56.81
2018-04-29T11:25:27.820Z,56.52
2018-04-29T11:26:27.810Z,56.62
2018-04-29T11:27:27.793Z,56.52
2018-04-29T11:28:27.891Z,56.91
2018-04-29T11:29:27.803Z,57.39
2018-04-29T11:30:27.757Z,57.29
2018-04-29T11:31:27.739Z,57.39
2018-04-29T11:32:27.724Z,57.39
2018-04-29T11:33:27.718Z,57.29
2018-04-29T11:34:27.714Z,56.43
2018-04-29T11:35:27.696Z,56.81
2018-04-29T11:36:27.675Z,56.91
2018-04-29T11:37:27.672Z,56.55
2018-04-29T11:38:27.656Z,56.55
2018-04-29T11:39:27.655Z,56.81
2018-04-29T11:40:27.857Z,56.23
2018-04-29T11:41:27.616Z,56.55
2018-04-29T11:42:27.598Z,56.07
2018-04-29T11:43:27.585Z,55.78
2018-04-29T11:44:27.375Z,55.81
2018-04-29T11:45:27.561Z,56
2018-04-29T11:46:27.551Z,55.04
2018-04-29T11:47:27.537Z,54.94
2018-04-29T11:48:27.527Z,54.94
2018-04-29T11:49:27.534Z,55.33
2018-04-29T11:50:27.536Z,55.33
2018-04-29T11:51:27.239Z,55.9
2018-04-29T11:52:27.223Z,55.52
2018-04-29T11:53:27.462Z,55.52
2018-04-29T11:54:27.449Z,55.23
2018-04-29T11:55:27.434Z,55.13
2018-04-29T11:56:27.421Z,55.43
2018-04-29T11:57:27.414Z,55.9
2018-04-29T11:58:27.398Z,55.52
2018-04-29T11:59:27.385Z,54.85
2018-04-29T12:00:27.370Z,54.75
2018-04-29T12:01:27.370Z,54.75
2018-04-29T12:02:27.417Z,54.17
2018-04-29T12:03:27.338Z,53.91
2018-04-29T12:04:27.334Z,54.1
2018-04-29T12:05:27.310Z,53.91
2018-04-29T12:06:27.378Z,53.91
2018-04-29T12:07:27.294Z,53.91
2018-04-29T12:08:27.285Z,53.23
2018-04-29T12:09:27.270Z,53.45
2018-04-29T12:10:27.253Z,53.53
2018-04-29T12:11:27.242Z,53.43
2018-04-29T12:12:27.231Z,53.23
2018-04-29T12:13:27.219Z,53.33
2018-04-29T12:14:27.213Z,53.45
2018-04-29T12:15:27.194Z,53.27
2018-04-29T12:16:27.297Z,53.27
2018-04-29T12:17:27.172Z,53.07
2018-04-29T12:18:26.911Z,52.87
2018-04-29T12:19:27.165Z,53.07
2018-04-29T12:20:26.891Z,52.97
2018-04-29T12:21:27.126Z,53.27
2018-04-29T12:22:27.123Z,52.87
2018-04-29T12:23:27.105Z,52.87
2018-04-29T12:24:26.858Z,53.17
2018-04-29T12:25:27.090Z,53.45
2018-04-29T12:26:27.069Z,53.07
2018-04-29T12:27:27.060Z,53.17
2018-04-29T12:28:27.051Z,53.27
2018-04-29T12:29:27.035Z,53.84
2018-04-29T12:30:27.034Z,54.52
2018-04-29T12:31:26.768Z,54.39
2018-04-29T12:32:26.753Z,54.97
2018-04-29T12:33:27.001Z,54.78
2018-04-29T12:34:26.729Z,55.26
2018-04-29T12:35:26.974Z,55.67
2018-04-29T12:36:26.958Z,55.67
2018-04-29T12:37:26.943Z,55.57
2018-04-29T12:38:26.933Z,55.48
2018-04-29T12:39:26.671Z,55.38
2018-04-29T12:40:26.911Z,55.77
2018-04-29T12:41:26.894Z,55.38
2018-04-29T12:42:26.887Z,55.67
2018-04-29T12:43:26.868Z,55.38
2018-04-29T12:44:26.861Z,55.67
2018-04-29T12:45:26.601Z,55.67
2018-04-29T12:46:26.835Z,55.57
2018-04-29T12:47:26.833Z,56.18
2018-04-29T12:48:26.823Z,55.22
2018-04-29T12:49:26.807Z,55.12
2018-04-29T12:50:26.791Z,55.12
2018-04-29T12:51:26.779Z,55.02
2018-04-29T12:52:26.768Z,54.54
2018-04-29T12:53:26.514Z,55.02
2018-04-29T12:54:26.773Z,54.16
2018-04-29T12:55:26.735Z,54.38