createdAt,value
2023-05-22T00:02:50.941Z,6.05
2023-05-22T00:05:18.592Z,6.47
2023-05-22T00:07:46.211Z,6.25
2023-05-22T00:10:13.275Z,7.57
2023-05-22T00:12:40.504Z,7.43
2023-05-22T00:15:08.185Z,7.10
2023-05-22T00:17:35.498Z,6.07
2023-05-22T00:20:10.951Z,7.90
2023-05-22T00:22:38.969Z,6.93
2023-05-22T00:25:06.971Z,6.72
2023-05-22T00:27:35.023Z,6.72
2023-05-22T00:30:03.644Z,6.78
2023-05-22T00:32:32.702Z,6.87
2023-05-22T00:34:59.645Z,8.20
2023-05-22T00:37:26.644Z,7.10
2023-05-22T00:39:53.763Z,7.13
2023-05-22T00:42:23.885Z,6.95
2023-05-22T00:44:50.781Z,7.75
2023-05-22T00:47:21.780Z,7.70
2023-05-22T00:49:49.717Z,7.30
2023-05-22T00:52:18.094Z,7.95
2023-05-22T00:54:46.001Z,8.13
2023-05-22T00:57:13.342Z,7.22
2023-05-22T00:59:40.702Z,7.45
2023-05-22T01:02:09.014Z,7.32
2023-05-22T01:04:37.268Z,8.80
2023-05-22T01:07:06.183Z,8.43
2023-05-22T01:09:32.992Z,7.88
2023-05-22T01:12:14.462Z,8.23
2023-05-22T01:14:57.574Z,8.18
2023-05-22T01:17:34.932Z,8.77
2023-05-22T01:20:11.019Z,8.18
2023-05-22T01:23:06.064Z,7.57
2023-05-22T01:25:36.422Z,8.02
2023-05-22T01:28:17.184Z,9.20
2023-05-22T01:30:58.535Z,8.80
2023-05-22T01:33:28.833Z,9.02
2023-05-22T01:35:59.141Z,8.15
2023-05-22T01:38:27.697Z,10.48
2023-05-22T01:40:56.025Z,9.13
2023-05-22T01:43:22.884Z,9.80
2023-05-22T01:45:50.042Z,9.15
2023-05-22T01:48:16.824Z,9.55
2023-05-22T01:50:46.485Z,9.05
2023-05-22T01:55:55.956Z,8.45
2023-05-22T01:58:38.694Z,9.48
2023-05-22T02:01:10.228Z,9.90
2023-05-22T02:03:39.767Z,8.98
2023-05-22T02:06:09.272Z,8.60
2023-05-22T02:08:39.951Z,10.07
2023-05-22T02:11:11.245Z,9.93
2023-05-22T02:13:38.328Z,10.07
2023-05-22T02:16:06.318Z,9.75
2023-05-22T02:18:33.721Z,9.32
2023-05-22T02:21:03.257Z,9.68
2023-05-22T02:23:32.072Z,9.45
2023-05-22T02:25:58.898Z,9.18
2023-05-22T02:28:27.650Z,9.48
2023-05-22T02:30:54.396Z,9.77
2023-05-22T02:33:21.514Z,10.50
2023-05-22T02:35:50.040Z,9.18
2023-05-22T02:38:17.145Z,12.07
2023-05-22T02:40:44.777Z,10.93
2023-05-22T02:43:11.669Z,11.15
2023-05-22T02:45:38.494Z,10.98
2023-05-22T02:48:06.481Z,11.32
2023-05-22T02:50:33.306Z,11.48
2023-05-22T02:53:00.355Z,11.98
2023-05-22T02:55:27.044Z,10.82
2023-05-22T02:57:53.869Z,12.23
2023-05-22T03:00:23.493Z,11.27
2023-05-22T03:05:18.583Z,11.40
2023-05-22T03:07:49.127Z,11.73
2023-05-22T03:10:16.193Z,11.63
2023-05-22T03:12:42.979Z,12.40
2023-05-22T03:15:11.214Z,12.40
2023-05-22T03:20:08.586Z,11.95
2023-05-22T03:22:35.612Z,12.25
2023-05-22T03:25:02.983Z,12.80
2023-05-22T03:27:29.852Z,12.57
2023-05-22T03:29:56.837Z,12.68
2023-05-22T03:32:24.154Z,13.43
2023-05-22T03:34:50.994Z,12.07
2023-05-22T03:37:17.812Z,12.10
2023-05-22T03:39:44.948Z,12.23
2023-05-22T03:42:21.798Z,13.52
2023-05-22T03:44:50.046Z,12.85
2023-05-22T03:47:18.252Z,12.93
2023-05-22T03:49:45.974Z,12.55
2023-05-22T03:52:12.766Z,12.98
2023-05-22T03:54:39.407Z,12.10
2023-05-22T03:57:06.330Z,11.50
2023-05-22T03:59:33.147Z,12.00
2023-05-22T04:02:01.341Z,12.70
2023-05-22T04:04:29.738Z,11.93
2023-05-22T04:06:58.190Z,11.90
2023-05-22T04:09:32.012Z,13.35
2023-05-22T04:11:58.889Z,12.30
2023-05-22T04:14:27.870Z,12.65
2023-05-22T04:16:55.151Z,12.27
2023-05-22T04:19:22.378Z,12.05
2023-05-22T04:21:49.306Z,12.75
2023-05-22T04:24:18.518Z,12.88
2023-05-22T04:26:45.237Z,13.05
2023-05-22T04:29:14.625Z,12.98
2023-05-22T04:31:42.204Z,14.82
2023-05-22T04:34:15.120Z,15.07
2023-05-22T04:36:45.195Z,12.43
2023-05-22T04:39:13.909Z,10.85
2023-05-22T04:41:41.056Z,12.88
2023-05-22T04:44:07.882Z,11.25
2023-05-22T04:46:36.010Z,11.00
2023-05-22T04:49:03.250Z,11.15
2023-05-22T04:51:31.342Z,11.73
2023-05-22T04:53:58.536Z,12.57
2023-05-22T04:56:35.336Z,13.82
2023-05-22T04:59:05.655Z,12.55
2023-05-22T05:04:03.788Z,13.82
2023-05-22T05:06:30.800Z,13.60
2023-05-22T05:08:58.170Z,14.05
2023-05-22T05:11:25.176Z,14.25
2023-05-22T05:13:52.037Z,13.25
2023-05-22T05:16:20.630Z,13.43
2023-05-22T05:18:47.525Z,14.52
2023-05-22T05:21:15.220Z,14.68
2023-05-22T05:23:42.706Z,14.85
2023-05-22T05:26:09.588Z,13.88
2023-05-22T05:28:37.839Z,13.23
2023-05-22T05:31:07.853Z,13.63
2023-05-22T05:33:52.124Z,12.93
2023-05-22T05:36:31.704Z,13.45
2023-05-22T05:38:59.176Z,14.00
2023-05-22T05:41:26.791Z,14.25
2023-05-22T05:44:01.489Z,14.68
2023-05-22T05:46:31.340Z,13.75
2023-05-22T05:48:58.798Z,15.57
2023-05-22T05:51:26.585Z,16.52
2023-05-22T05:53:53.499Z,14.90
2023-05-22T05:56:21.342Z,15.00
2023-05-22T05:58:48.463Z,15.10
2023-05-22T06:01:35.263Z,14.30
2023-05-22T06:04:05.467Z,15.02
2023-05-22T06:06:36.892Z,15.10
2023-05-22T06:09:06.776Z,14.80
2023-05-22T06:11:46.455Z,14.38
2023-05-22T06:14:13.352Z,15.60
2023-05-22T06:16:40.758Z,14.40
2023-05-22T06:19:08.201Z,15.07
2023-05-22T06:21:35.182Z,15.02
2023-05-22T06:24:02.032Z,15.10
2023-05-22T06:26:30.657Z,15.65
2023-05-22T06:28:57.487Z,15.75
2023-05-22T06:31:25.150Z,16.73
2023-05-22T06:33:55.650Z,16.15
2023-05-22T06:36:24.229Z,16.70
2023-05-22T06:38:54.771Z,20.85
2023-05-22T06:41:53.698Z,17.17
2023-05-22T06:44:20.894Z,18.38
2023-05-22T06:46:55.937Z,15.90
2023-05-22T06:49:24.773Z,17.33
2023-05-22T06:51:54.052Z,16.52
2023-05-22T06:54:21.565Z,16.83
2023-05-22T06:56:52.417Z,15.82
2023-05-22T06:59:20.722Z,17.52
2023-05-22T07:02:03.112Z,14.90
2023-05-22T07:04:37.679Z,16.92
2023-05-22T07:07:12.853Z,16.15
2023-05-22T07:09:42.882Z,16.23
2023-05-22T07:12:10.352Z,14.55
2023-05-22T07:14:37.396Z,12.57
2023-05-22T07:17:06.639Z,12.45
2023-05-22T07:19:39.935Z,13.57
2023-05-22T07:22:06.704Z,13.15
2023-05-22T07:24:35.755Z,13.07
2023-05-22T07:27:04.697Z,13.10
2023-05-22T07:29:33.795Z,13.50
2023-05-22T07:32:01.566Z,13.73
2023-05-22T07:34:34.179Z,12.98
2023-05-22T07:37:14.301Z,12.52
2023-05-22T07:39:43.523Z,13.30
2023-05-22T07:42:10.420Z,12.95
2023-05-22T07:44:43.707Z,10.98
2023-05-22T07:47:10.600Z,10.65
2023-05-22T07:49:37.476Z,11.48
2023-05-22T07:52:04.460Z,10.95
2023-05-22T07:54:31.413Z,10.65
2023-05-22T07:56:58.470Z,11.30
2023-05-22T07:59:29.921Z,10.50
2023-05-22T08:01:59.022Z,10.93
2023-05-22T08:04:26.328Z,9.98
2023-05-22T08:06:53.425Z,10.38
2023-05-22T08:09:21.596Z,9.93
2023-05-22T08:11:48.771Z,9.60
2023-05-22T08:14:15.682Z,10.25
2023-05-22T08:16:42.529Z,9.32
2023-05-22T08:19:09.393Z,9.48
2023-05-22T08:21:37.758Z,13.55
2023-05-22T08:24:04.805Z,9.52
2023-05-22T08:26:33.482Z,9.77
2023-05-22T08:29:00.971Z,8.55
2023-05-22T08:31:34.359Z,8.93
2023-05-22T08:34:04.995Z,8.05
2023-05-22T08:36:34.035Z,9.32
2023-05-22T08:39:01.598Z,8.70
2023-05-22T08:41:29.649Z,8.15
2023-05-22T08:43:56.649Z,8.37
2023-05-22T08:46:28.219Z,8.65
2023-05-22T08:49:01.459Z,9.27
2023-05-22T08:51:31.516Z,8.38
2023-05-22T08:53:59.242Z,8.63
2023-05-22T08:56:28.680Z,8.70
2023-05-22T08:58:59.999Z,8.27
2023-05-22T09:01:30.991Z,9.85
2023-05-22T09:04:03.821Z,9.63
2023-05-22T09:06:33.947Z,11.25
2023-05-22T09:09:01.643Z,10.65
2023-05-22T09:11:28.384Z,10.38
2023-05-22T09:14:11.665Z,9.88
2023-05-22T09:16:49.284Z,9.18
2023-05-22T09:19:17.634Z,9.52
2023-05-22T09:21:44.633Z,9.40
2023-05-22T09:24:11.901Z,10.27
2023-05-22T09:26:39.727Z,10.80
2023-05-22T09:29:10.001Z,10.95
2023-05-22T09:31:44.148Z,9.20
2023-05-22T09:34:15.963Z,8.38
2023-05-22T09:36:43.118Z,8.38
2023-05-22T09:39:09.946Z,8.00
2023-05-22T09:41:40.007Z,9.13
2023-05-22T09:44:14.471Z,9.18
2023-05-22T09:46:47.473Z,8.82
2023-05-22T09:49:16.797Z,8.18
2023-05-22T09:54:15.528Z,8.93
2023-05-22T09:56:44.352Z,8.85
2023-05-22T09:59:13.881Z,8.73
2023-05-22T10:01:42.937Z,8.77
2023-05-22T10:04:14.062Z,9.25
2023-05-22T10:06:43.041Z,9.95
2023-05-22T10:09:19.016Z,10.00
2023-05-22T10:11:47.330Z,9.80
2023-05-22T10:14:15.062Z,8.85
2023-05-22T10:16:44.967Z,9.10
2023-05-22T10:19:13.223Z,9.80
2023-05-22T10:21:44.318Z,10.25
2023-05-22T10:24:12.281Z,11.75
2023-05-22T10:26:39.622Z,9.77
2023-05-22T10:29:17.940Z,9.23
2023-05-22T10:32:06.693Z,9.15
2023-05-22T10:34:54.013Z,9.40
2023-05-22T10:37:47.256Z,8.50
2023-05-22T10:40:19.562Z,8.88
2023-05-22T10:42:46.904Z,9.45
2023-05-22T10:45:13.908Z,8.88
2023-05-22T10:47:40.750Z,8.60
2023-05-22T10:50:10.180Z,8.40
2023-05-22T10:52:38.158Z,7.85
2023-05-22T10:55:09.508Z,8.20
2023-05-22T10:57:40.146Z,8.32
2023-05-22T11:00:09.666Z,7.75
2023-05-22T11:02:44.699Z,8.60
2023-05-22T11:05:19.519Z,9.32
2023-05-22T11:07:46.256Z,7.13
2023-05-22T11:10:13.412Z,8.15
2023-05-22T11:12:41.503Z,9.57
2023-05-22T11:15:09.780Z,7.85
2023-05-22T11:17:39.945Z,8.23
2023-05-22T11:20:13.287Z,8.52
2023-05-22T11:22:43.109Z,8.40
2023-05-22T11:25:12.114Z,8.23
2023-05-22T11:27:41.310Z,7.40
2023-05-22T11:30:09.363Z,7.78
2023-05-22T11:32:41.350Z,6.03
2023-05-22T11:35:08.975Z,8.07
2023-05-22T11:37:42.670Z,6.90
2023-05-22T11:40:10.891Z,6.82
2023-05-22T11:42:37.986Z,7.25
2023-05-22T11:45:05.831Z,7.35
2023-05-22T11:47:33.160Z,6.63
2023-05-22T11:50:01.162Z,7.93
2023-05-22T11:52:36.742Z,6.57
2023-05-22T11:55:08.237Z,6.22
2023-05-22T11:57:35.768Z,6.20
2023-05-22T12:00:06.266Z,6.07
2023-05-22T12:02:39.366Z,5.35
2023-05-22T12:05:07.230Z,5.60
2023-05-22T12:07:34.145Z,5.47
2023-05-22T12:10:01.415Z,5.20
2023-05-22T12:12:28.532Z,5.78
2023-05-22T12:14:57.641Z,6.22
2023-05-22T12:17:24.487Z,5.40
2023-05-22T12:19:53.250Z,5.47
2023-05-22T12:22:21.891Z,5.63
2023-05-22T12:24:52.537Z,6.65
2023-05-22T12:27:20.013Z,6.50
2023-05-22T12:29:46.899Z,7.63
2023-05-22T12:32:14.119Z,6.78
2023-05-22T12:34:46.179Z,6.15
2023-05-22T12:37:25.157Z,6.97
2023-05-22T12:39:56.768Z,6.82
2023-05-22T12:42:24.649Z,7.35
2023-05-22T12:44:54.585Z,6.45
2023-05-22T12:47:23.508Z,6.38
2023-05-22T12:52:17.853Z,6.43
2023-05-22T12:54:44.693Z,6.97
2023-05-22T12:57:11.625Z,7.05
2023-05-22T12:59:38.540Z,6.57
2023-05-22T13:02:05.871Z,6.13
2023-05-22T13:04:33.141Z,6.28
2023-05-22T13:07:00.147Z,6.40
2023-05-22T13:09:27.521Z,6.63
2023-05-22T13:11:55.466Z,7.38
2023-05-22T13:14:22.613Z,6.87
2023-05-22T13:16:49.514Z,7.00
2023-05-22T13:19:17.111Z,6.40
2023-05-22T13:21:44.123Z,6.82
2023-05-22T13:24:11.026Z,7.00
2023-05-22T13:26:37.950Z,6.30
2023-05-22T13:29:04.975Z,6.78
2023-05-22T13:31:37.175Z,7.28
2023-05-22T13:34:04.777Z,6.57
2023-05-22T13:36:31.716Z,7.15
2023-05-22T13:38:58.663Z,6.10
2023-05-22T13:41:25.850Z,6.30
2023-05-22T13:43:54.329Z,6.57
2023-05-22T13:46:21.958Z,7.78
2023-05-22T13:48:48.963Z,6.85
2023-05-22T13:51:15.771Z,7.13
2023-05-22T13:53:42.556Z,6.72
2023-05-22T13:56:09.318Z,7.28
2023-05-22T13:58:36.091Z,7.28
2023-05-22T14:01:02.902Z,7.68
2023-05-22T14:03:29.707Z,6.88
2023-05-22T14:05:56.763Z,7.22
2023-05-22T14:08:24.847Z,8.15
2023-05-22T14:10:52.103Z,7.40
2023-05-22T14:13:19.499Z,7.25
2023-05-22T14:15:47.106Z,6.82
2023-05-22T14:18:14.628Z,7.80
2023-05-22T14:20:41.515Z,7.50
2023-05-22T14:23:08.987Z,6.90
2023-05-22T14:25:35.825Z,7.32
2023-05-22T14:28:02.656Z,4.93
2023-05-22T14:30:30.975Z,7.05
2023-05-22T14:32:58.096Z,6.20
2023-05-22T14:35:24.926Z,5.97
2023-05-22T14:37:51.718Z,5.38
2023-05-22T14:40:19.456Z,5.95
2023-05-22T14:42:46.295Z,6.13
2023-05-22T14:45:13.053Z,4.35
2023-05-22T14:47:42.087Z,5.53
2023-05-22T14:50:18.917Z,4.63
2023-05-22T14:52:50.376Z,10.10
2023-05-22T14:55:18.938Z,5.72
2023-05-22T14:57:45.749Z,5.38
2023-05-22T15:00:14.290Z,6.28
2023-05-22T15:02:41.967Z,6.35
2023-05-22T15:05:09.735Z,5.53
2023-05-22T15:10:07.533Z,5.80
2023-05-22T15:12:34.365Z,5.43
2023-05-22T15:15:01.887Z,5.75
2023-05-22T15:17:28.712Z,5.32
2023-05-22T15:19:55.611Z,5.68
2023-05-22T15:22:22.367Z,5.65
2023-05-22T15:25:02.350Z,6.25
2023-05-22T15:27:29.928Z,6.97
2023-05-22T15:29:56.872Z,6.78
2023-05-22T15:32:24.176Z,7.63
2023-05-22T15:34:51.791Z,7.30
2023-05-22T15:37:19.442Z,7.43
2023-05-22T15:39:46.511Z,7.93
2023-05-22T15:42:13.522Z,7.65
2023-05-22T15:44:49.355Z,8.77
2023-05-22T15:47:18.630Z,7.93
2023-05-22T15:49:49.093Z,7.60
2023-05-22T15:52:16.962Z,7.10
2023-05-22T15:54:46.989Z,7.50
2023-05-22T15:57:15.143Z,7.88
2023-05-22T15:59:47.607Z,7.30
2023-05-22T16:04:45.190Z,7.00
2023-05-22T16:07:12.476Z,7.65
2023-05-22T16:09:39.789Z,7.43
2023-05-22T16:12:10.410Z,8.25
2023-05-22T16:14:39.818Z,7.55
2023-05-22T16:17:09.429Z,7.65
2023-05-22T16:22:03.911Z,6.10
2023-05-22T16:24:31.074Z,5.38
2023-05-22T16:27:04.050Z,5.80
2023-05-22T16:29:32.642Z,5.18
2023-05-22T16:31:59.576Z,5.20
2023-05-22T16:34:26.630Z,5.10
2023-05-22T16:36:53.433Z,5.00
2023-05-22T16:39:20.412Z,4.75
2023-05-22T16:41:47.533Z,4.97
2023-05-22T16:44:14.641Z,4.10
2023-05-22T16:46:41.594Z,4.25
2023-05-22T16:49:08.762Z,3.95
2023-05-22T16:51:35.640Z,4.30
2023-05-22T16:54:05.239Z,4.07
2023-05-22T16:56:35.167Z,3.83
2023-05-22T16:59:02.460Z,3.63
2023-05-22T17:01:29.752Z,3.95
2023-05-22T17:03:58.161Z,4.30
2023-05-22T17:06:25.014Z,3.58
2023-05-22T17:08:52.246Z,4.10
2023-05-22T17:11:20.027Z,4.28
2023-05-22T17:13:49.647Z,4.47
2023-05-22T17:16:16.899Z,4.25
2023-05-22T17:18:44.601Z,4.53
2023-05-22T17:21:14.425Z,4.85
2023-05-22T17:23:43.732Z,4.78
2023-05-22T17:26:13.335Z,4.93
2023-05-22T17:28:40.719Z,4.28
2023-05-22T17:31:08.703Z,4.60
2023-05-22T17:33:36.385Z,4.10
2023-05-22T17:36:03.775Z,4.78
2023-05-22T17:38:31.236Z,4.75
2023-05-22T17:40:59.654Z,4.95
2023-05-22T17:43:26.967Z,5.13
2023-05-22T17:45:54.686Z,4.63
2023-05-22T17:48:27.512Z,5.50
2023-05-22T17:50:55.016Z,6.35
2023-05-22T17:53:32.235Z,5.70
2023-05-22T17:55:58.969Z,5.18
2023-05-22T17:58:29.587Z,6.38
2023-05-22T18:00:56.511Z,5.40
2023-05-22T18:03:25.388Z,6.03
2023-05-22T18:05:52.647Z,6.78
2023-05-22T18:08:21.422Z,6.72
2023-05-22T18:10:50.924Z,6.88
2023-05-22T18:13:19.305Z,6.43
2023-05-22T18:15:46.793Z,6.82
2023-05-22T18:18:13.964Z,8.18
2023-05-22T18:20:41.007Z,7.05
2023-05-22T18:23:08.000Z,7.68
2023-05-22T18:25:34.936Z,8.05
2023-05-22T18:28:01.758Z,9.50
2023-05-22T18:30:28.631Z,8.82
2023-05-22T18:32:55.836Z,8.60
2023-05-22T18:35:22.697Z,9.07
2023-05-22T18:37:49.531Z,9.27
2023-05-22T18:40:16.553Z,10.82
2023-05-22T18:42:43.545Z,10.45
2023-05-22T18:45:13.669Z,12.07
2023-05-22T18:47:40.680Z,10.80
2023-05-22T18:50:09.379Z,10.88
2023-05-22T18:52:36.145Z,11.77
2023-05-22T18:55:02.938Z,10.98
2023-05-22T18:57:29.716Z,11.35
2023-05-22T18:59:56.669Z,10.20
2023-05-22T19:02:23.931Z,11.48
2023-05-22T19:04:51.183Z,11.50
2023-05-22T19:07:18.218Z,12.15
2023-05-22T19:09:45.547Z,12.10
2023-05-22T19:12:12.765Z,13.25
2023-05-22T19:14:40.949Z,13.23
2023-05-22T19:17:07.918Z,12.95
2023-05-22T19:19:34.874Z,14.10
2023-05-22T19:22:01.917Z,14.10
2023-05-22T19:24:29.413Z,13.82
2023-05-22T19:26:56.403Z,13.20
2023-05-22T19:29:23.511Z,13.73
2023-05-22T19:31:50.710Z,14.43
2023-05-22T19:34:17.698Z,15.13
2023-05-22T19:36:44.693Z,14.15
2023-05-22T19:39:11.682Z,13.07
2023-05-22T19:41:38.916Z,13.90
2023-05-22T19:44:05.873Z,13.77
2023-05-22T19:46:33.848Z,13.23
2023-05-22T19:49:00.934Z,13.73
2023-05-22T19:51:30.378Z,13.35
2023-05-22T19:53:57.181Z,16.20
2023-05-22T19:56:24.136Z,14.38
2023-05-22T19:58:52.205Z,14.20
2023-05-22T20:01:19.102Z,17.58
2023-05-22T20:03:46.614Z,14.40
2023-05-22T20:06:13.997Z,15.00
2023-05-22T20:08:41.549Z,15.57
2023-05-22T20:11:08.859Z,15.38
2023-05-22T20:13:35.750Z,15.63
2023-05-22T20:16:03.629Z,16.83
2023-05-22T20:18:32.305Z,15.57
2023-05-22T20:20:59.193Z,16.97
2023-05-22T20:23:26.399Z,17.35
2023-05-22T20:25:53.371Z,18.05
2023-05-22T20:28:21.842Z,17.83
2023-05-22T20:30:50.266Z,17.83
2023-05-22T20:33:17.944Z,18.58
2023-05-22T20:35:49.261Z,16.88
2023-05-22T20:38:19.062Z,17.55
2023-05-22T20:40:47.657Z,18.23
2023-05-22T20:43:14.847Z,18.40
2023-05-22T20:45:45.694Z,18.85
2023-05-22T20:48:14.364Z,20.15
2023-05-22T20:50:42.285Z,19.98
2023-05-22T20:53:09.354Z,20.98
2023-05-22T20:55:36.270Z,19.48
2023-05-22T20:58:05.243Z,21.83
2023-05-22T21:00:32.101Z,22.02
2023-05-22T21:03:01.245Z,21.95
2023-05-22T21:05:28.772Z,22.65
2023-05-22T21:07:56.962Z,23.00
2023-05-22T21:10:24.114Z,24.27
2023-05-22T21:12:52.780Z,24.60
2023-05-22T21:15:20.276Z,25.08
2023-05-22T21:17:47.806Z,25.33
2023-05-22T21:20:16.368Z,26.63
2023-05-22T21:22:45.482Z,25.42
2023-05-22T21:25:12.537Z,27.38
2023-05-22T21:27:39.415Z,27.15
2023-05-22T21:30:07.006Z,28.50
2023-05-22T21:32:34.025Z,26.67
2023-05-22T21:35:01.366Z,29.67
2023-05-22T21:37:28.401Z,29.08
2023-05-22T21:39:55.396Z,28.13
2023-05-22T21:42:22.575Z,28.58
2023-05-22T21:44:49.389Z,36.33
2023-05-22T21:47:16.291Z,31.45
2023-05-22T21:49:43.279Z,31.45
2023-05-22T21:52:10.205Z,31.38
2023-05-22T21:54:37.205Z,31.17
2023-05-22T21:57:04.106Z,33.50
2023-05-22T21:59:30.975Z,33.97
2023-05-22T22:01:57.972Z,35.13
2023-05-22T22:04:24.754Z,35.42
2023-05-22T22:06:51.461Z,35.08
2023-05-22T22:09:18.133Z,36.78
2023-05-22T22:11:45.985Z,36.17
2023-05-22T22:14:12.730Z,38.55
2023-05-22T22:16:40.740Z,37.03
2023-05-22T22:19:07.662Z,38.88
2023-05-22T22:21:35.016Z,37.95
2023-05-22T22:24:01.832Z,37.25
2023-05-22T22:26:30.053Z,38.28
2023-05-22T22:28:57.668Z,39.67
2023-05-22T22:31:24.654Z,38.42
2023-05-22T22:33:51.487Z,40.13
2023-05-22T22:36:18.367Z,38.58
2023-05-22T22:38:45.227Z,39.80
2023-05-22T22:41:12.077Z,40.08
2023-05-22T22:43:38.829Z,39.75
2023-05-22T22:46:05.742Z,40.70
2023-05-22T22:48:33.736Z,40.03
2023-05-22T22:51:00.696Z,40.05
2023-05-22T22:53:27.415Z,40.92
2023-05-22T22:55:59.253Z,39.30
2023-05-22T22:58:26.224Z,39.40
2023-05-22T23:00:53.141Z,39.05
2023-05-22T23:03:20.252Z,40.80
2023-05-22T23:05:47.101Z,39.22
2023-05-22T23:08:13.969Z,40.80
2023-05-22T23:10:43.599Z,39.88
2023-05-22T23:19:24.157Z,39.28
2023-05-22T23:21:51.980Z,42.00
2023-05-22T23:24:18.878Z,39.38
2023-05-22T23:26:45.715Z,39.17
2023-05-22T23:29:12.655Z,40.65
2023-05-22T23:31:41.131Z,40.10
2023-05-22T23:34:07.964Z,40.03
2023-05-22T23:36:34.868Z,41.05
2023-05-22T23:39:01.660Z,41.05
2023-05-22T23:41:28.397Z,40.67
2023-05-22T23:43:55.189Z,39.00
2023-05-22T23:46:22.016Z,39.50
2023-05-22T23:48:48.837Z,38.88
2023-05-22T23:51:16.992Z,37.78
2023-05-22T23:53:43.842Z,36.85
2023-05-22T23:56:10.986Z,38.58
2023-05-22T23:58:38.538Z,39.65
