createdAt,value
2017-11-27T00:00:33.218Z,11.40
2017-11-27T00:01:33.245Z,10.00
2017-11-27T00:02:33.277Z,9.80
2017-11-27T00:03:33.302Z,15.40
2017-11-27T00:04:33.326Z,10.90
2017-11-27T00:05:33.355Z,15.10
2017-11-27T00:06:33.381Z,13.90
2017-11-27T00:07:33.408Z,12.80
2017-11-27T00:08:33.435Z,16.20
2017-11-27T00:09:33.463Z,12.70
2017-11-27T00:10:33.489Z,11.60
2017-11-27T00:11:33.516Z,16.30
2017-11-27T00:12:33.544Z,12.60
2017-11-27T00:13:33.571Z,14.50
2017-11-27T00:14:33.597Z,11.90
2017-11-27T00:15:33.624Z,10.60
2017-11-27T00:16:33.655Z,18.30
2017-11-27T00:17:33.680Z,15.70
2017-11-27T00:18:33.709Z,17.10
2017-11-27T00:19:33.733Z,13.30
2017-11-27T00:20:33.760Z,16.90
2017-11-27T00:21:33.789Z,15.90
2017-11-27T00:22:33.817Z,12.90
2017-11-27T00:23:33.846Z,15.10
2017-11-27T00:24:33.869Z,17.20
2017-11-27T00:25:33.898Z,13.30
2017-11-27T00:26:33.926Z,15.20
2017-11-27T00:27:33.951Z,11.90
2017-11-27T00:28:33.979Z,8.70
2017-11-27T00:29:34.005Z,8.90
2017-11-27T00:30:34.034Z,14.40
2017-11-27T00:31:34.059Z,12.30
2017-11-27T00:32:34.088Z,17.80
2017-11-27T00:33:34.115Z,13.90
2017-11-27T00:34:34.143Z,13.30
2017-11-27T00:35:34.170Z,12.40
2017-11-27T00:36:34.197Z,13.30
2017-11-27T00:37:34.223Z,16.40
2017-11-27T00:38:34.252Z,15.80
2017-11-27T00:39:34.278Z,11.70
2017-11-27T00:40:34.307Z,14.60
2017-11-27T00:41:34.333Z,12.50
2017-11-27T00:42:34.360Z,12.50
2017-11-27T00:43:34.389Z,14.40
2017-11-27T00:44:34.414Z,15.20
2017-11-27T00:45:34.442Z,12.90
2017-11-27T00:46:34.469Z,10.80
2017-11-27T00:47:34.495Z,9.00
2017-11-27T00:48:34.523Z,14.80
2017-11-27T00:49:34.550Z,9.50
2017-11-27T00:50:34.577Z,11.10
2017-11-27T00:51:34.604Z,12.60
2017-11-27T00:52:34.631Z,11.00
2017-11-27T00:53:34.659Z,12.90
2017-11-27T00:54:34.696Z,11.60
2017-11-27T00:55:34.713Z,10.40
2017-11-27T00:56:34.752Z,13.00
2017-11-27T00:57:34.767Z,13.90
2017-11-27T00:58:34.795Z,12.90
2017-11-27T00:59:34.821Z,11.70
2017-11-27T01:00:34.848Z,11.60
2017-11-27T01:01:34.876Z,15.20
2017-11-27T01:02:34.906Z,10.90
2017-11-27T01:03:34.929Z,11.40
2017-11-27T01:04:34.958Z,10.00
2017-11-27T01:05:34.984Z,9.80
2017-11-27T01:06:35.043Z,13.90
2017-11-27T01:07:35.037Z,13.40
2017-11-27T01:08:35.066Z,13.30
2017-11-27T01:09:35.093Z,12.10
2017-11-27T01:10:35.121Z,14.20
2017-11-27T01:11:35.147Z,10.90
2017-11-27T01:12:35.174Z,11.20
2017-11-27T01:13:35.202Z,12.80
2017-11-27T01:14:35.229Z,11.80
2017-11-27T01:15:35.255Z,10.70
2017-11-27T01:16:35.283Z,11.20
2017-11-27T01:17:35.309Z,9.60
2017-11-27T01:18:35.339Z,13.40
2017-11-27T01:19:35.365Z,9.20
2017-11-27T01:20:35.391Z,11.80
2017-11-27T01:21:35.419Z,14.00
2017-11-27T01:22:35.445Z,10.60
2017-11-27T01:23:35.472Z,17.30
2017-11-27T01:24:35.500Z,13.40
2017-11-27T01:25:35.528Z,12.00
2017-11-27T01:26:35.553Z,10.80
2017-11-27T01:27:35.584Z,11.10
2017-11-27T01:28:35.609Z,12.50
2017-11-27T01:29:35.635Z,12.60
2017-11-27T01:30:35.663Z,14.80
2017-11-27T01:31:35.690Z,12.20
2017-11-27T01:32:35.716Z,10.60
2017-11-27T01:33:35.744Z,10.00
2017-11-27T01:34:35.771Z,12.30
2017-11-27T01:35:35.799Z,10.30
2017-11-27T01:36:35.824Z,11.90
2017-11-27T01:37:35.852Z,11.20
2017-11-27T01:38:35.880Z,12.50
2017-11-27T01:39:35.905Z,10.40
2017-11-27T01:40:35.933Z,9.70
2017-11-27T01:41:35.959Z,10.40
2017-11-27T01:42:35.986Z,10.30
2017-11-27T01:43:36.014Z,16.00
2017-11-27T01:44:36.039Z,10.30
2017-11-27T01:45:36.067Z,11.80
2017-11-27T01:46:36.094Z,9.50
2017-11-27T01:47:36.121Z,10.80
2017-11-27T01:48:36.150Z,11.70
2017-11-27T01:49:36.177Z,10.60
2017-11-27T01:50:36.203Z,11.90
2017-11-27T01:51:36.228Z,14.40
2017-11-27T01:52:36.256Z,13.20
2017-11-27T01:53:36.283Z,9.90
2017-11-27T01:54:36.310Z,12.30
2017-11-27T01:55:36.337Z,12.20
2017-11-27T01:56:36.366Z,11.30
2017-11-27T01:57:36.391Z,9.30
2017-11-27T01:58:36.423Z,13.20
2017-11-27T01:59:36.443Z,11.20
2017-11-27T02:00:36.470Z,12.40
2017-11-27T02:01:36.498Z,13.80
2017-11-27T02:02:36.526Z,11.30
2017-11-27T02:03:36.557Z,10.00
2017-11-27T02:04:36.579Z,9.80
2017-11-27T02:05:36.605Z,11.40
2017-11-27T02:06:36.632Z,10.60
2017-11-27T02:07:36.659Z,11.70
2017-11-27T02:08:36.687Z,9.30
2017-11-27T02:09:36.712Z,8.70
2017-11-27T02:10:36.745Z,12.30
2017-11-27T02:11:36.766Z,10.50
2017-11-27T02:12:36.793Z,10.00
2017-11-27T02:13:36.818Z,13.50
2017-11-27T02:14:36.851Z,13.50
2017-11-27T02:15:36.872Z,12.20
2017-11-27T02:16:36.909Z,19.20
2017-11-27T02:17:36.932Z,11.30
2017-11-27T02:18:36.953Z,22.00
2017-11-27T02:19:36.978Z,17.90
2017-11-27T02:20:37.006Z,12.80
2017-11-27T02:21:37.032Z,14.40
2017-11-27T02:22:37.059Z,17.30
2017-11-27T02:23:37.085Z,20.50
2017-11-27T02:24:37.112Z,18.40
2017-11-27T02:25:37.138Z,17.00
2017-11-27T02:26:37.167Z,15.80
2017-11-27T02:27:37.191Z,14.50
2017-11-27T02:28:37.220Z,15.40
2017-11-27T02:29:37.246Z,15.20
2017-11-27T02:30:37.273Z,11.60
2017-11-27T02:31:37.319Z,12.60
2017-11-27T02:32:37.327Z,19.10
2017-11-27T02:33:37.354Z,20.70
2017-11-27T02:34:37.383Z,24.90
2017-11-27T02:35:37.407Z,16.60
2017-11-27T02:36:37.471Z,20.40
2017-11-27T02:37:37.461Z,17.30
2017-11-27T02:38:37.488Z,16.80
2017-11-27T02:39:37.515Z,16.00
2017-11-27T02:40:37.547Z,21.80
2017-11-27T02:41:37.568Z,18.70
2017-11-27T02:42:37.597Z,16.70
2017-11-27T02:43:37.621Z,13.20
2017-11-27T02:44:37.649Z,16.40
2017-11-27T02:45:37.677Z,19.80
2017-11-27T02:46:37.703Z,14.40
2017-11-27T02:47:37.729Z,18.10
2017-11-27T02:48:37.757Z,19.70
2017-11-27T02:49:37.782Z,22.70
2017-11-27T02:50:37.812Z,15.40
2017-11-27T02:51:37.837Z,17.10
2017-11-27T02:52:37.863Z,15.10
2017-11-27T02:53:37.891Z,14.90
2017-11-27T02:54:37.919Z,17.70
2017-11-27T02:55:37.943Z,18.70
2017-11-27T02:56:37.969Z,18.30
2017-11-27T02:57:37.998Z,20.20
2017-11-27T02:58:38.025Z,20.20
2017-11-27T02:59:38.052Z,22.30
2017-11-27T03:00:38.078Z,15.70
2017-11-27T03:01:38.107Z,17.10
2017-11-27T03:02:38.132Z,25.00
2017-11-27T03:03:38.158Z,18.20
2017-11-27T03:04:38.185Z,15.70
2017-11-27T03:05:38.212Z,11.10
2017-11-27T03:06:38.240Z,14.50
2017-11-27T03:07:38.267Z,20.30
2017-11-27T03:08:38.293Z,19.60
2017-11-27T03:09:38.320Z,16.40
2017-11-27T03:10:38.348Z,14.10
2017-11-27T03:11:38.373Z,15.30
2017-11-27T03:12:38.400Z,11.40
2017-11-27T03:13:38.428Z,9.10
2017-11-27T03:14:38.456Z,9.00
2017-11-27T03:15:38.481Z,15.00
2017-11-27T03:16:38.507Z,11.50
2017-11-27T03:17:38.538Z,12.70
2017-11-27T03:18:38.563Z,9.80
2017-11-27T03:19:38.590Z,9.70
2017-11-27T03:20:38.616Z,12.20
2017-11-27T03:21:38.644Z,10.30
2017-11-27T03:22:38.690Z,11.70
2017-11-27T03:23:38.701Z,10.70
2017-11-27T03:24:38.725Z,9.60
2017-11-27T03:25:38.752Z,9.60
2017-11-27T03:26:38.778Z,9.50
2017-11-27T03:27:38.804Z,9.60
2017-11-27T03:28:38.834Z,8.80
2017-11-27T03:29:38.858Z,9.20
2017-11-27T03:30:38.887Z,11.40
2017-11-27T03:31:38.912Z,8.50
2017-11-27T03:32:38.940Z,15.00
2017-11-27T03:33:38.966Z,14.50
2017-11-27T03:34:38.994Z,14.10
2017-11-27T03:35:39.018Z,11.20
2017-11-27T03:36:39.046Z,13.70
2017-11-27T03:37:39.076Z,9.10
2017-11-27T03:38:39.100Z,7.90
2017-11-27T03:39:39.125Z,8.00
2017-11-27T03:40:39.152Z,9.60
2017-11-27T03:41:39.180Z,9.20
2017-11-27T03:42:39.207Z,10.00
2017-11-27T03:43:39.234Z,13.40
2017-11-27T03:44:39.268Z,9.00
2017-11-27T03:45:39.291Z,10.30
2017-11-27T03:46:39.316Z,7.90
2017-11-27T03:47:39.341Z,11.10
2017-11-27T03:48:39.368Z,10.60
2017-11-27T03:49:39.396Z,10.40
2017-11-27T03:50:39.423Z,9.30
2017-11-27T03:51:39.450Z,7.60
2017-11-27T03:52:39.478Z,10.30
2017-11-27T03:53:39.502Z,8.50
2017-11-27T03:54:39.531Z,11.80
2017-11-27T03:55:39.557Z,11.90
2017-11-27T03:56:39.583Z,16.60
2017-11-27T03:57:39.615Z,10.90
2017-11-27T03:58:39.637Z,8.50
2017-11-27T03:59:39.671Z,16.60
2017-11-27T04:00:39.694Z,14.10
2017-11-27T04:01:39.718Z,11.80
2017-11-27T04:02:39.747Z,8.90
2017-11-27T04:03:39.771Z,11.10
2017-11-27T04:04:39.799Z,10.30
2017-11-27T04:05:39.826Z,9.40
2017-11-27T04:06:39.858Z,9.50
2017-11-27T04:07:39.879Z,9.20
2017-11-27T04:08:39.911Z,12.40
2017-11-27T04:09:39.933Z,10.60
2017-11-27T04:10:39.962Z,7.50
2017-11-27T04:11:39.987Z,9.10
2017-11-27T04:12:40.015Z,9.50
2017-11-27T04:13:40.043Z,13.80
2017-11-27T04:14:40.068Z,10.00
2017-11-27T04:15:40.096Z,10.00
2017-11-27T04:16:40.122Z,10.50
2017-11-27T04:17:40.150Z,11.90
2017-11-27T04:18:40.178Z,8.50
2017-11-27T04:19:40.203Z,13.20
2017-11-27T04:20:40.229Z,12.50
2017-11-27T04:21:40.257Z,10.90
2017-11-27T04:22:40.285Z,12.80
2017-11-27T04:23:40.311Z,9.20
2017-11-27T04:24:40.337Z,9.70
2017-11-27T04:25:40.365Z,8.00
2017-11-27T04:26:40.398Z,9.80
2017-11-27T04:27:40.418Z,7.80
2017-11-27T04:28:40.446Z,12.40
2017-11-27T04:29:40.473Z,7.20
2017-11-27T04:30:40.499Z,7.40
2017-11-27T04:31:40.527Z,10.80
2017-11-27T04:32:40.552Z,8.10
2017-11-27T04:33:40.581Z,11.30
2017-11-27T04:34:40.608Z,8.30
2017-11-27T04:35:40.633Z,10.60
2017-11-27T04:36:40.663Z,8.00
2017-11-27T04:37:40.688Z,11.80
2017-11-27T04:38:40.717Z,11.20
2017-11-27T04:39:40.742Z,10.10
2017-11-27T04:40:40.769Z,8.40
2017-11-27T04:41:40.797Z,10.50
2017-11-27T04:42:40.831Z,13.00
2017-11-27T04:43:40.850Z,8.50
2017-11-27T04:44:40.877Z,10.00
2017-11-27T04:45:40.905Z,8.20
2017-11-27T04:46:40.931Z,11.70
2017-11-27T04:47:40.958Z,9.50
2017-11-27T04:48:40.985Z,11.10
2017-11-27T04:49:41.012Z,10.10
2017-11-27T04:50:41.038Z,11.90
2017-11-27T04:51:41.066Z,7.60
2017-11-27T04:52:41.099Z,5.80
2017-11-27T04:53:41.122Z,6.20
2017-11-27T04:54:41.148Z,9.30
2017-11-27T04:55:41.175Z,5.90
2017-11-27T04:56:41.201Z,9.30
2017-11-27T04:57:41.229Z,9.60
2017-11-27T04:58:41.258Z,12.20
2017-11-27T04:59:41.280Z,14.00
2017-11-27T05:00:41.308Z,7.40
2017-11-27T05:01:41.337Z,10.50
2017-11-27T05:02:41.363Z,8.30
2017-11-27T05:03:41.390Z,12.50
2017-11-27T05:04:41.417Z,10.80
2017-11-27T05:05:41.443Z,8.30
2017-11-27T05:06:41.471Z,6.60
2017-11-27T05:07:41.497Z,9.50
2017-11-27T05:08:41.531Z,8.50
2017-11-27T05:09:41.551Z,11.90
2017-11-27T05:10:41.578Z,12.50
2017-11-27T05:11:41.604Z,9.80
2017-11-27T05:12:41.632Z,11.10
2017-11-27T05:13:41.660Z,12.80
2017-11-27T05:14:41.687Z,14.30
2017-11-27T05:15:41.714Z,12.80
2017-11-27T05:16:41.741Z,8.10
2017-11-27T05:17:41.770Z,11.80
2017-11-27T05:18:41.794Z,7.50
2017-11-27T05:19:41.821Z,10.90
2017-11-27T05:20:41.849Z,6.70
2017-11-27T05:21:41.876Z,7.70
2017-11-27T05:22:41.902Z,16.30
2017-11-27T05:23:41.929Z,13.10
2017-11-27T05:24:41.957Z,14.00
2017-11-27T05:25:41.986Z,11.90
2017-11-27T05:26:42.011Z,12.20
2017-11-27T05:27:42.037Z,9.30
2017-11-27T05:28:42.064Z,14.70
2017-11-27T05:29:42.091Z,6.70
2017-11-27T05:30:42.123Z,7.20
2017-11-27T05:31:42.144Z,6.90
2017-11-27T05:32:42.172Z,3.60
2017-11-27T05:33:42.199Z,6.00
2017-11-27T05:34:42.225Z,8.30
2017-11-27T05:35:42.251Z,8.10
2017-11-27T05:36:42.279Z,5.60
2017-11-27T05:37:42.307Z,4.60
2017-11-27T05:38:42.333Z,5.40
2017-11-27T05:39:42.358Z,7.80
2017-11-27T05:40:42.394Z,6.40
2017-11-27T05:41:42.413Z,7.00
2017-11-27T05:42:42.448Z,10.90
2017-11-27T05:43:42.471Z,6.20
2017-11-27T05:44:42.497Z,7.80
2017-11-27T05:45:42.521Z,4.90
2017-11-27T05:46:42.548Z,7.30
2017-11-27T05:47:42.582Z,5.60
2017-11-27T05:48:42.603Z,5.60
2017-11-27T05:49:42.628Z,11.30
2017-11-27T05:50:42.659Z,6.30
2017-11-27T05:51:42.682Z,5.40
2017-11-27T05:52:42.709Z,8.30
2017-11-27T05:53:42.737Z,10.50
2017-11-27T05:54:42.763Z,10.00
2017-11-27T05:55:42.790Z,8.80
2017-11-27T05:56:42.818Z,6.20
2017-11-27T05:57:42.851Z,7.90
2017-11-27T05:58:42.872Z,9.40
2017-11-27T05:59:42.898Z,11.40
2017-11-27T06:00:42.925Z,4.80
2017-11-27T06:01:42.953Z,9.10
2017-11-27T06:02:42.980Z,9.40
2017-11-27T06:03:43.005Z,5.00
2017-11-27T06:04:43.034Z,9.40
2017-11-27T06:05:43.061Z,10.50
2017-11-27T06:06:43.088Z,5.60
2017-11-27T06:07:43.115Z,8.50
2017-11-27T06:08:43.149Z,8.50
2017-11-27T06:09:43.170Z,5.60
2017-11-27T06:10:43.197Z,4.90
2017-11-27T06:11:43.223Z,5.80
2017-11-27T06:12:43.250Z,5.70
2017-11-27T06:13:43.277Z,6.10
2017-11-27T06:14:43.305Z,4.90
2017-11-27T06:15:43.332Z,4.50
2017-11-27T06:16:43.361Z,9.30
2017-11-27T06:17:43.385Z,5.30
2017-11-27T06:18:43.429Z,8.60
2017-11-27T06:19:43.439Z,6.10
2017-11-27T06:20:43.467Z,10.20
2017-11-27T06:21:43.494Z,7.70
2017-11-27T06:22:43.522Z,6.80
2017-11-27T06:23:43.547Z,6.60
2017-11-27T06:24:43.575Z,9.20
2017-11-27T06:25:43.602Z,6.30
2017-11-27T06:26:43.629Z,4.20
2017-11-27T06:27:43.658Z,4.80
2017-11-27T06:28:43.690Z,4.80
2017-11-27T06:29:43.726Z,11.60
2017-11-27T06:30:43.740Z,7.30
2017-11-27T06:31:43.766Z,6.80
2017-11-27T06:32:43.792Z,8.40
2017-11-27T06:33:43.823Z,5.80
2017-11-27T06:34:43.847Z,6.30
2017-11-27T06:35:43.877Z,7.00
2017-11-27T06:36:43.902Z,10.40
2017-11-27T06:37:43.928Z,3.90
2017-11-27T06:38:43.955Z,9.70
2017-11-27T06:39:43.982Z,7.20
2017-11-27T06:40:44.010Z,8.00
2017-11-27T06:41:44.037Z,7.50
2017-11-27T06:42:44.064Z,5.10
2017-11-27T06:43:44.090Z,5.00
2017-11-27T06:44:44.117Z,10.10
2017-11-27T06:45:44.146Z,6.60
2017-11-27T06:46:44.174Z,7.00
2017-11-27T06:47:44.199Z,5.50
2017-11-27T06:48:44.227Z,5.70
2017-11-27T06:49:44.252Z,3.60
2017-11-27T06:50:44.281Z,5.10
2017-11-27T06:51:44.307Z,5.60
2017-11-27T06:52:44.335Z,7.60
2017-11-27T06:53:44.368Z,4.10
2017-11-27T06:54:44.389Z,5.60
2017-11-27T06:55:44.415Z,6.80
2017-11-27T06:56:44.442Z,6.90
2017-11-27T06:57:44.470Z,6.50
2017-11-27T06:58:44.498Z,6.50
2017-11-27T06:59:44.525Z,7.30
2017-11-27T07:00:44.550Z,11.40
2017-11-27T07:01:44.578Z,7.90
2017-11-27T07:02:44.606Z,9.20
2017-11-27T07:03:44.633Z,6.70
2017-11-27T07:04:44.661Z,6.20
2017-11-27T07:05:44.769Z,9.30
2017-11-27T07:06:44.715Z,6.80
2017-11-27T07:07:44.741Z,4.80
2017-11-27T07:08:44.767Z,4.40
2017-11-27T07:09:44.796Z,7.30
2017-11-27T07:10:44.823Z,6.70
2017-11-27T07:11:44.850Z,9.30
2017-11-27T07:12:44.876Z,13.70
2017-11-27T07:13:44.904Z,11.20
2017-11-27T07:14:44.933Z,10.70
2017-11-27T07:15:44.958Z,14.90
2017-11-27T07:16:44.985Z,5.80
2017-11-27T07:17:45.014Z,4.60
2017-11-27T07:18:45.041Z,4.00
2017-11-27T07:19:45.079Z,4.20
2017-11-27T07:20:45.097Z,8.60
2017-11-27T07:21:45.123Z,7.90
2017-11-27T07:22:45.150Z,6.00
2017-11-27T07:23:45.177Z,6.40
2017-11-27T07:24:45.203Z,12.00
2017-11-27T07:25:45.238Z,5.80
2017-11-27T07:26:45.258Z,4.20
2017-11-27T07:27:45.284Z,9.80
2017-11-27T07:28:45.314Z,7.90
2017-11-27T07:29:45.490Z,7.50
2017-11-27T07:30:45.373Z,4.50
2017-11-27T07:31:45.397Z,8.60
2017-11-27T07:32:45.425Z,8.00
2017-11-27T07:33:45.451Z,5.50
2017-11-27T07:34:45.477Z,7.00
2017-11-27T07:35:45.506Z,5.80
2017-11-27T07:36:45.534Z,5.40
2017-11-27T07:37:45.561Z,7.90
2017-11-27T07:38:45.590Z,6.80
2017-11-27T07:39:45.616Z,5.70
2017-11-27T07:40:45.645Z,8.50
2017-11-27T07:41:45.673Z,9.10
2017-11-27T07:42:45.700Z,7.90
2017-11-27T07:43:45.730Z,5.00
2017-11-27T07:44:45.759Z,8.30
2017-11-27T07:45:45.784Z,6.90
2017-11-27T07:46:45.811Z,4.40
2017-11-27T07:47:45.838Z,5.90
2017-11-27T07:48:45.867Z,10.20
2017-11-27T07:49:46.181Z,7.60
2017-11-27T07:50:46.073Z,5.30
2017-11-27T07:51:45.950Z,5.10
2017-11-27T07:52:45.978Z,5.00
2017-11-27T07:53:46.007Z,6.90
2017-11-27T07:54:46.036Z,5.00
2017-11-27T07:55:46.064Z,5.70
2017-11-27T07:56:46.089Z,7.40
2017-11-27T07:57:46.124Z,9.30
2017-11-27T07:58:46.147Z,6.50
2017-11-27T07:59:46.178Z,4.00
2017-11-27T08:00:46.203Z,5.30
2017-11-27T08:01:46.230Z,5.40
2017-11-27T08:02:46.259Z,6.10
2017-11-27T08:03:46.291Z,5.20
2017-11-27T08:04:46.314Z,7.90
2017-11-27T08:05:46.343Z,7.40
2017-11-27T08:06:46.370Z,7.40
2017-11-27T08:07:46.397Z,4.40
2017-11-27T08:08:46.425Z,9.30
2017-11-27T08:09:46.455Z,6.50
2017-11-27T08:10:46.481Z,5.40
2017-11-27T08:11:46.509Z,8.10
2017-11-27T08:12:46.537Z,6.50
2017-11-27T08:13:46.565Z,4.80
2017-11-27T08:14:46.594Z,9.00
2017-11-27T08:15:46.625Z,6.70
2017-11-27T08:16:46.650Z,7.90
2017-11-27T08:17:46.677Z,6.80
2017-11-27T08:18:46.708Z,8.70
2017-11-27T08:19:46.736Z,9.80
2017-11-27T08:20:46.762Z,5.30
2017-11-27T08:21:46.790Z,7.80
2017-11-27T08:22:46.846Z,9.20
2017-11-27T08:23:46.846Z,12.80
2017-11-27T08:24:46.874Z,12.20
2017-11-27T08:25:46.903Z,8.30
2017-11-27T08:26:46.939Z,11.00
2017-11-27T08:27:46.958Z,13.50
2017-11-27T08:28:46.986Z,7.70
2017-11-27T08:29:47.014Z,7.70
2017-11-27T08:30:47.042Z,8.40
2017-11-27T08:31:47.070Z,10.80
2017-11-27T08:32:47.098Z,9.70
2017-11-27T08:33:47.134Z,6.80
2017-11-27T08:34:47.155Z,8.10
2017-11-27T08:35:47.181Z,6.90
2017-11-27T08:36:47.212Z,6.20
2017-11-27T08:37:47.239Z,6.80
2017-11-27T08:38:47.267Z,7.80
2017-11-27T08:39:47.295Z,5.80
2017-11-27T08:40:47.323Z,9.40
2017-11-27T08:41:47.351Z,4.80
2017-11-27T08:42:47.380Z,9.60
2017-11-27T08:43:47.406Z,3.80
2017-11-27T08:44:47.438Z,8.10
2017-11-27T08:45:47.463Z,5.80
2017-11-27T08:46:47.492Z,10.80
2017-11-27T08:47:47.518Z,6.00
2017-11-27T08:48:47.546Z,7.20
2017-11-27T08:49:47.577Z,5.30
2017-11-27T08:50:47.606Z,7.80
2017-11-27T08:51:47.633Z,10.20
2017-11-27T08:52:47.661Z,12.40
2017-11-27T08:53:47.693Z,5.60
2017-11-27T08:54:47.718Z,7.60
2017-11-27T08:55:47.745Z,5.30
2017-11-27T08:56:47.775Z,7.40
2017-11-27T08:57:47.804Z,7.20
2017-11-27T08:58:47.831Z,4.60
2017-11-27T08:59:47.870Z,6.90
2017-11-27T09:00:47.889Z,12.50
2017-11-27T09:01:47.917Z,5.30
2017-11-27T09:02:47.947Z,5.00
2017-11-27T09:03:47.980Z,5.20
2017-11-27T09:04:48.005Z,9.70
2017-11-27T09:05:48.033Z,6.00
2017-11-27T09:06:48.063Z,5.10
2017-11-27T09:07:48.090Z,6.00
2017-11-27T09:08:48.129Z,6.00
2017-11-27T09:09:48.148Z,4.70
2017-11-27T09:10:48.179Z,9.20
2017-11-27T09:11:48.206Z,7.60
2017-11-27T09:12:48.238Z,6.40
2017-11-27T09:13:48.267Z,5.20
2017-11-27T09:14:48.294Z,4.40
2017-11-27T09:15:48.324Z,7.90
2017-11-27T09:16:48.378Z,4.10
2017-11-27T09:17:48.383Z,5.80
2017-11-27T09:18:48.415Z,6.90
2017-11-27T09:19:48.445Z,4.10
2017-11-27T09:20:48.472Z,6.30
2017-11-27T09:21:48.514Z,5.40
2017-11-27T09:22:48.534Z,4.60
2017-11-27T09:23:48.563Z,4.70
2017-11-27T09:24:48.597Z,15.20
2017-11-27T09:25:48.626Z,3.40
2017-11-27T09:26:48.657Z,5.80
2017-11-27T09:27:48.687Z,4.30
2017-11-27T09:28:48.720Z,10.20
2017-11-27T09:29:48.752Z,8.50
2017-11-27T09:30:48.782Z,6.90
2017-11-27T09:31:48.813Z,7.00
2017-11-27T09:32:48.843Z,4.60
2017-11-27T09:33:48.877Z,6.80
2017-11-27T09:34:48.906Z,8.50
2017-11-27T09:35:48.937Z,7.90
2017-11-27T09:36:48.970Z,4.90
2017-11-27T09:37:49.002Z,9.50
2017-11-27T09:38:49.031Z,10.10
2017-11-27T09:39:49.066Z,4.50
2017-11-27T09:40:49.094Z,4.70
2017-11-27T09:41:49.127Z,6.20
2017-11-27T09:42:49.158Z,6.10
2017-11-27T09:43:49.193Z,6.00
2017-11-27T09:44:49.219Z,5.90
2017-11-27T09:45:49.250Z,11.20
2017-11-27T09:46:49.281Z,6.60
2017-11-27T09:47:49.312Z,6.80
2017-11-27T09:48:49.344Z,4.70
2017-11-27T09:49:49.376Z,5.40
2017-11-27T09:50:49.409Z,5.70
2017-11-27T09:51:49.438Z,5.80
2017-11-27T09:52:49.472Z,8.30
2017-11-27T09:53:49.511Z,7.60
2017-11-27T09:54:49.540Z,3.70
2017-11-27T09:55:49.574Z,5.00
2017-11-27T09:56:49.607Z,4.90
2017-11-27T09:57:49.644Z,8.50
2017-11-27T09:58:49.680Z,6.10
2017-11-27T09:59:49.730Z,4.70
2017-11-27T10:00:49.749Z,6.40
2017-11-27T10:01:49.793Z,9.10
2017-11-27T10:02:49.823Z,5.80
2017-11-27T10:03:49.858Z,5.00
2017-11-27T10:04:49.894Z,6.90
2017-11-27T10:05:49.933Z,5.70
2017-11-27T10:06:49.969Z,13.80
2017-11-27T10:07:50.006Z,6.00
2017-11-27T10:08:50.042Z,7.20
2017-11-27T10:09:50.080Z,4.40
2017-11-27T10:10:50.118Z,5.50
2017-11-27T10:11:50.153Z,7.30
2017-11-27T10:12:50.195Z,6.30
2017-11-27T10:13:50.228Z,4.60
2017-11-27T10:14:50.267Z,3.30
2017-11-27T10:15:50.305Z,6.50
2017-11-27T10:16:50.344Z,7.70
2017-11-27T10:17:50.381Z,4.40
2017-11-27T10:18:50.421Z,7.60
2017-11-27T10:19:50.459Z,5.20
2017-11-27T10:20:50.502Z,4.80
2017-11-27T10:21:50.537Z,5.20
2017-11-27T10:22:50.576Z,8.50
2017-11-27T10:23:50.614Z,6.90
2017-11-27T10:24:50.652Z,5.50
2017-11-27T10:25:50.694Z,7.00
2017-11-27T10:26:50.730Z,7.60
2017-11-27T10:27:50.766Z,7.90
2017-11-27T10:28:50.804Z,6.60
2017-11-27T10:29:50.849Z,7.30
2017-11-27T10:30:50.880Z,5.10
2017-11-27T10:31:50.917Z,7.70
2017-11-27T10:32:50.956Z,8.50
2017-11-27T10:33:50.996Z,5.40
2017-11-27T10:34:51.029Z,7.00
2017-11-27T10:35:51.071Z,6.90
2017-11-27T10:36:51.106Z,5.40
2017-11-27T10:37:51.145Z,10.00
2017-11-27T10:38:51.178Z,8.90
2017-11-27T10:39:51.214Z,6.30
2017-11-27T10:40:51.252Z,4.80
2017-11-27T10:41:51.289Z,8.10
2017-11-27T10:42:51.406Z,5.50
2017-11-27T10:43:51.360Z,6.80
2017-11-27T10:44:51.398Z,5.80
2017-11-27T10:45:51.440Z,6.90
2017-11-27T10:46:51.470Z,6.40
2017-11-27T10:47:51.506Z,6.60
2017-11-27T10:48:51.543Z,7.20
2017-11-27T10:49:51.578Z,6.60
2017-11-27T10:50:51.614Z,4.70
2017-11-27T10:51:51.673Z,7.10
2017-11-27T10:52:51.685Z,7.00
2017-11-27T10:53:51.727Z,6.10
2017-11-27T10:54:51.758Z,4.70
2017-11-27T10:55:51.788Z,2.70
2017-11-27T10:56:51.823Z,4.00
2017-11-27T10:57:51.858Z,3.70
2017-11-27T10:58:51.893Z,4.20
2017-11-27T10:59:51.931Z,4.50
2017-11-27T11:00:51.960Z,10.40
2017-11-27T11:01:51.996Z,7.60
2017-11-27T11:02:52.029Z,11.30
2017-11-27T11:03:52.062Z,5.60
2017-11-27T11:04:52.097Z,5.00
2017-11-27T11:05:52.131Z,5.50
2017-11-27T11:06:52.163Z,5.60
2017-11-27T11:07:52.196Z,5.70
2017-11-27T11:08:52.230Z,5.10
2017-11-27T11:09:52.262Z,6.80
2017-11-27T11:10:52.296Z,6.80
2017-11-27T11:11:52.330Z,5.30
2017-11-27T11:12:52.360Z,6.40
2017-11-27T11:13:52.392Z,4.30
2017-11-27T11:14:52.425Z,5.30
2017-11-27T11:15:52.458Z,4.00
2017-11-27T11:16:52.491Z,4.20
2017-11-27T11:17:52.524Z,8.20
2017-11-27T11:18:52.557Z,4.40
2017-11-27T11:19:52.587Z,7.00
2017-11-27T11:20:52.621Z,5.50
2017-11-27T11:21:52.663Z,8.40
2017-11-27T11:22:52.689Z,9.40
2017-11-27T11:23:52.717Z,4.20
2017-11-27T11:24:52.749Z,11.90
2017-11-27T11:25:52.783Z,5.50
2017-11-27T11:26:52.816Z,4.00
2017-11-27T11:27:52.845Z,6.70
2017-11-27T11:28:52.878Z,3.40
2017-11-27T11:29:52.911Z,6.80
2017-11-27T11:30:52.942Z,7.20
2017-11-27T11:31:52.975Z,5.60
2017-11-27T11:32:53.005Z,3.10
2017-11-27T11:33:53.037Z,8.30
2017-11-27T11:34:53.070Z,5.50
2017-11-27T11:35:53.119Z,5.20
2017-11-27T11:36:53.135Z,8.30
2017-11-27T11:37:53.165Z,10.80
2017-11-27T11:38:53.196Z,3.80
2017-11-27T11:39:53.227Z,6.30
2017-11-27T11:40:53.261Z,9.70
2017-11-27T11:41:53.293Z,4.60
2017-11-27T11:42:53.323Z,7.10
2017-11-27T11:43:53.354Z,7.50
2017-11-27T11:44:53.386Z,6.20
2017-11-27T11:45:53.418Z,6.80
2017-11-27T11:46:53.449Z,7.50
2017-11-27T11:47:53.481Z,4.30
2017-11-27T11:48:53.513Z,4.10
2017-11-27T11:49:53.546Z,4.50
2017-11-27T11:50:53.575Z,4.60
2017-11-27T11:51:53.607Z,4.60
2017-11-27T11:52:53.639Z,4.30
2017-11-27T11:53:53.672Z,7.20
2017-11-27T11:54:53.701Z,7.30
2017-11-27T11:55:53.734Z,5.00
2017-11-27T11:56:53.766Z,4.90
2017-11-27T11:57:53.803Z,5.30
2017-11-27T11:58:53.830Z,4.70
2017-11-27T11:59:53.860Z,5.50
2017-11-27T12:00:53.892Z,7.20
2017-11-27T12:01:53.925Z,5.40
2017-11-27T12:02:53.958Z,9.00
2017-11-27T12:03:53.986Z,8.00
2017-11-27T12:04:54.020Z,5.10
2017-11-27T12:05:54.053Z,4.00
2017-11-27T12:06:54.086Z,9.30
2017-11-27T12:07:54.114Z,7.10
2017-11-27T12:08:54.146Z,7.10
2017-11-27T12:09:54.176Z,3.90
2017-11-27T12:10:54.208Z,6.10
2017-11-27T12:11:54.240Z,7.00
2017-11-27T12:12:54.272Z,8.70
2017-11-27T12:13:54.304Z,5.00
2017-11-27T12:14:54.333Z,8.40
2017-11-27T12:15:54.364Z,3.40
2017-11-27T12:16:54.396Z,6.60
2017-11-27T12:17:54.428Z,4.20
2017-11-27T12:18:54.459Z,5.80
2017-11-27T12:19:54.488Z,6.50
2017-11-27T12:20:54.521Z,4.30
2017-11-27T12:21:54.552Z,7.30
2017-11-27T12:22:54.583Z,8.30
2017-11-27T12:23:54.613Z,8.40
2017-11-27T12:24:54.643Z,6.10
2017-11-27T12:25:54.676Z,8.70
2017-11-27T12:26:54.706Z,3.60
2017-11-27T12:27:54.737Z,5.50
2017-11-27T12:28:54.766Z,7.10
2017-11-27T12:29:54.798Z,8.80
2017-11-27T12:30:54.830Z,6.10
2017-11-27T12:31:54.858Z,6.40
2017-11-27T12:32:54.889Z,4.90
2017-11-27T12:33:54.922Z,8.70
2017-11-27T12:34:54.952Z,9.20
2017-11-27T12:35:54.980Z,6.90
2017-11-27T12:36:55.011Z,4.10
2017-11-27T12:37:55.043Z,7.20
2017-11-27T12:38:55.074Z,4.30
2017-11-27T12:39:55.103Z,7.70
2017-11-27T12:40:55.134Z,5.50
2017-11-27T12:41:55.165Z,10.60
2017-11-27T12:42:55.195Z,6.90
2017-11-27T12:43:55.225Z,6.50
2017-11-27T12:44:55.299Z,4.90
2017-11-27T12:45:55.286Z,5.80
2017-11-27T12:46:55.316Z,4.30
2017-11-27T12:47:55.345Z,6.10
2017-11-27T12:48:55.378Z,6.30
2017-11-27T12:49:55.410Z,7.80
2017-11-27T12:50:55.439Z,5.10
2017-11-27T12:51:55.469Z,6.10
2017-11-27T12:52:55.499Z,5.80
2017-11-27T12:53:55.528Z,10.50
2017-11-27T12:54:55.560Z,4.50
2017-11-27T12:55:55.590Z,3.40
2017-11-27T12:56:55.621Z,4.00
2017-11-27T12:57:55.651Z,2.60
2017-11-27T12:58:55.711Z,8.40
2017-11-27T12:59:55.714Z,4.10
2017-11-27T13:00:55.743Z,5.50
2017-11-27T13:01:55.772Z,3.90
2017-11-27T13:02:55.802Z,6.90
2017-11-27T13:03:55.832Z,2.80
2017-11-27T13:04:55.863Z,6.70
2017-11-27T13:05:55.896Z,3.80
2017-11-27T13:06:55.931Z,4.80
2017-11-27T13:07:55.953Z,4.90
2017-11-27T13:08:55.984Z,4.80