createdAt,value
2023-05-03T00:01:10.315Z,101987.55
2023-05-03T00:03:38.079Z,101990.14
2023-05-03T00:06:14.956Z,101991.65
2023-05-03T00:08:42.655Z,101988.63
2023-05-03T00:11:09.731Z,101985.79
2023-05-03T00:13:36.991Z,101989.57
2023-05-03T00:16:04.136Z,101990.23
2023-05-03T00:18:31.461Z,101995.59
2023-05-03T00:20:59.798Z,101999.21
2023-05-03T00:23:28.205Z,101999.52
2023-05-03T00:25:56.279Z,102000.36
2023-05-03T00:28:23.423Z,102007.13
2023-05-03T00:30:50.747Z,102014.59
2023-05-03T00:33:17.871Z,102017.17
2023-05-03T00:35:45.231Z,102015.21
2023-05-03T00:38:12.864Z,102017.26
2023-05-03T00:40:40.221Z,102018.78
2023-05-03T00:43:07.871Z,102019.77
2023-05-03T00:45:35.618Z,102017.98
2023-05-03T00:48:02.993Z,102021.09
2023-05-03T00:50:30.047Z,102021.04
2023-05-03T00:52:57.014Z,102023.63
2023-05-03T00:55:24.085Z,102021.48
2023-05-03T00:57:51.071Z,102021.65
2023-05-03T01:00:18.301Z,102024.61
2023-05-03T01:02:45.400Z,102022.66
2023-05-03T01:05:12.834Z,102022.79
2023-05-03T01:07:58.428Z,102026.87
2023-05-03T01:10:47.479Z,102024.38
2023-05-03T01:13:36.459Z,102021.50
2023-05-03T01:16:07.282Z,102021.17
2023-05-03T01:18:42.230Z,102022.95
2023-05-03T01:21:09.833Z,102024.00
2023-05-03T01:23:42.275Z,102024.02
2023-05-03T01:26:18.528Z,102024.30
2023-05-03T01:28:45.616Z,102026.65
2023-05-03T01:31:14.425Z,102024.66
2023-05-03T01:33:45.304Z,102025.48
2023-05-03T01:36:16.107Z,102029.96
2023-05-03T01:38:43.159Z,102028.35
2023-05-03T01:41:11.934Z,102031.08
2023-05-03T01:43:39.331Z,102031.16
2023-05-03T01:46:07.426Z,102024.83
2023-05-03T01:48:34.708Z,102027.90
2023-05-03T01:51:03.532Z,102031.88
2023-05-03T01:53:30.533Z,102030.13
2023-05-03T01:55:57.538Z,102029.04
2023-05-03T01:58:24.542Z,102032.65
2023-05-03T02:00:51.681Z,102033.84
2023-05-03T02:03:19.419Z,102036.26
2023-05-03T02:05:46.916Z,102037.60
2023-05-03T02:08:13.905Z,102042.30
2023-05-03T02:10:41.005Z,102045.41
2023-05-03T02:13:08.148Z,102049.22
2023-05-03T02:15:35.203Z,102051.00
2023-05-03T02:18:03.554Z,102056.25
2023-05-03T02:20:35.542Z,102057.67
2023-05-03T02:23:02.632Z,102061.84
2023-05-03T02:25:29.899Z,102063.86
2023-05-03T02:27:56.948Z,102070.96
2023-05-03T02:30:24.892Z,102069.54
2023-05-03T02:32:52.031Z,102070.78
2023-05-03T02:35:19.512Z,102067.69
2023-05-03T02:37:46.593Z,102069.65
2023-05-03T02:40:13.683Z,102070.20
2023-05-03T02:42:41.308Z,102069.52
2023-05-03T02:45:09.032Z,102072.20
2023-05-03T02:47:36.189Z,102074.51
2023-05-03T02:50:03.559Z,102071.52
2023-05-03T02:52:31.249Z,102076.43
2023-05-03T02:54:58.259Z,102082.35
2023-05-03T02:57:25.779Z,102089.90
2023-05-03T02:59:52.832Z,102094.36
2023-05-03T03:02:22.311Z,102102.09
2023-05-03T03:04:49.422Z,102103.48
2023-05-03T03:07:16.459Z,102110.14
2023-05-03T03:09:43.536Z,102112.18
2023-05-03T03:12:10.523Z,102114.59
2023-05-03T03:14:37.751Z,102119.89
2023-05-03T03:17:08.038Z,102133.27
2023-05-03T03:19:35.090Z,102149.98
2023-05-03T03:22:02.154Z,102162.54
2023-05-03T03:24:30.190Z,102175.37
2023-05-03T03:26:57.425Z,102191.34
2023-05-03T03:29:24.911Z,102204.22
2023-05-03T03:31:52.334Z,102221.98
2023-05-03T03:34:19.464Z,102233.94
2023-05-03T03:36:46.544Z,102247.13
2023-05-03T03:39:14.503Z,102261.73
2023-05-03T03:41:42.529Z,102274.48
2023-05-03T03:44:09.662Z,102286.11
2023-05-03T03:46:37.839Z,102291.61
2023-05-03T03:49:04.928Z,102298.40
2023-05-03T03:51:31.963Z,102306.67
2023-05-03T03:53:59.504Z,102309.25
2023-05-03T03:56:27.027Z,102308.44
2023-05-03T03:58:54.895Z,102310.52
2023-05-03T04:01:21.970Z,102305.73
2023-05-03T04:03:49.345Z,102301.88
2023-05-03T04:06:16.580Z,102309.26
2023-05-03T04:08:43.587Z,102307.65
2023-05-03T04:11:12.706Z,102307.45
2023-05-03T04:13:43.902Z,102304.58
2023-05-03T04:16:11.114Z,102293.86
2023-05-03T04:18:38.335Z,102285.08
2023-05-03T04:21:08.353Z,102281.20
2023-05-03T04:23:36.008Z,102277.29
2023-05-03T04:26:05.059Z,102273.05
2023-05-03T04:28:33.947Z,102264.25
2023-05-03T04:31:01.178Z,102261.54
2023-05-03T04:33:30.109Z,102254.78
2023-05-03T04:36:00.556Z,102248.51
2023-05-03T04:38:28.378Z,102244.33
2023-05-03T04:40:56.814Z,102241.66
2023-05-03T04:43:24.307Z,102237.54
2023-05-03T04:45:53.749Z,102240.59
2023-05-03T04:48:23.011Z,102237.54
2023-05-03T04:50:50.063Z,102234.00
2023-05-03T04:53:18.377Z,102238.77
2023-05-03T04:55:51.174Z,102239.54
2023-05-03T04:58:18.569Z,102236.14
2023-05-03T05:00:46.460Z,102232.34
2023-05-03T05:03:18.307Z,102229.84
2023-05-03T05:05:45.454Z,102227.48
2023-05-03T05:08:12.449Z,102216.45
2023-05-03T05:10:43.655Z,102215.32
2023-05-03T05:13:13.504Z,102207.30
2023-05-03T05:15:41.731Z,102204.74
2023-05-03T05:18:09.632Z,102200.09
2023-05-03T05:20:37.549Z,102194.97
2023-05-03T05:23:05.156Z,102192.25
2023-05-03T05:25:32.330Z,102189.27
2023-05-03T05:28:00.010Z,102188.26
2023-05-03T05:30:27.145Z,102186.89
2023-05-03T05:32:54.508Z,102181.14
2023-05-03T05:35:21.548Z,102174.98
2023-05-03T05:37:48.703Z,102166.32
2023-05-03T05:40:15.733Z,102163.25
2023-05-03T05:42:48.721Z,102154.06
2023-05-03T05:45:17.037Z,102143.69
2023-05-03T05:47:44.500Z,102137.24
2023-05-03T05:50:17.417Z,102135.55
2023-05-03T05:52:47.754Z,102131.20
2023-05-03T05:55:16.079Z,102122.23
2023-05-03T05:57:44.794Z,102110.48
2023-05-03T06:00:15.918Z,102102.53
2023-05-03T06:02:47.782Z,102094.27
2023-05-03T06:05:18.657Z,102087.32
2023-05-03T06:07:45.960Z,102072.60
2023-05-03T06:10:13.012Z,102061.45
2023-05-03T06:12:44.808Z,102054.02
2023-05-03T06:15:15.829Z,102050.83
2023-05-03T06:17:45.500Z,102050.88
2023-05-03T06:20:13.112Z,102048.88
2023-05-03T06:22:41.982Z,102047.48
2023-05-03T06:25:16.167Z,102042.08
2023-05-03T06:27:47.453Z,102035.33
2023-05-03T06:30:15.388Z,102027.00
2023-05-03T06:32:42.961Z,102031.30
2023-05-03T06:35:11.137Z,102029.11
2023-05-03T06:37:39.436Z,102034.22
2023-05-03T06:40:07.872Z,102030.38
2023-05-03T06:42:36.952Z,102028.44
2023-05-03T06:45:24.280Z,102022.64
2023-05-03T06:47:51.511Z,102020.38
2023-05-03T06:50:20.337Z,102019.09
2023-05-03T06:52:48.025Z,102010.94
2023-05-03T06:55:14.995Z,102011.30
2023-05-03T06:57:43.036Z,102008.20
2023-05-03T07:00:11.049Z,102010.35
2023-05-03T07:02:38.198Z,102008.86
2023-05-03T07:05:05.962Z,102001.79
2023-05-03T07:07:33.515Z,101995.27
2023-05-03T07:10:00.789Z,101988.47
2023-05-03T07:12:28.722Z,101990.05
2023-05-03T07:14:55.806Z,101987.56
2023-05-03T07:17:23.295Z,101983.44
2023-05-03T07:19:50.801Z,101986.42
2023-05-03T07:22:18.062Z,101984.86
2023-05-03T07:24:45.177Z,101990.80
2023-05-03T07:27:13.242Z,101983.94
2023-05-03T07:29:40.271Z,101981.29
2023-05-03T07:32:08.281Z,101969.54
2023-05-03T07:34:35.288Z,101969.15
2023-05-03T07:37:02.317Z,101972.02
2023-05-03T07:39:29.349Z,101969.91
2023-05-03T07:41:56.388Z,101958.83
2023-05-03T07:44:23.361Z,101944.98
2023-05-03T07:46:50.632Z,101940.11
2023-05-03T07:49:17.977Z,101936.95
2023-05-03T07:51:45.225Z,101927.80
2023-05-03T07:54:14.087Z,101927.43
2023-05-03T07:56:42.065Z,101928.20
2023-05-03T07:59:10.614Z,101927.50
2023-05-03T08:01:38.364Z,101919.92
2023-05-03T08:04:06.706Z,101913.03
2023-05-03T08:06:36.052Z,101904.73
2023-05-03T08:09:04.933Z,101896.36
2023-05-03T08:11:32.775Z,101894.20
2023-05-03T08:13:59.917Z,101886.86
2023-05-03T08:16:27.659Z,101883.66
2023-05-03T08:18:55.150Z,101878.95
2023-05-03T08:21:25.044Z,101872.88
2023-05-03T08:23:52.258Z,101871.59
2023-05-03T08:26:19.571Z,101863.48
2023-05-03T08:28:46.626Z,101856.23
2023-05-03T08:31:13.814Z,101849.55
2023-05-03T08:33:40.864Z,101842.26
2023-05-03T08:36:08.267Z,101835.06
2023-05-03T08:38:36.849Z,101837.09
2023-05-03T08:41:09.059Z,101836.80
2023-05-03T08:43:36.168Z,101837.39
2023-05-03T08:46:03.578Z,101834.52
2023-05-03T08:48:31.398Z,101831.77
2023-05-03T08:50:58.467Z,101822.09
2023-05-03T08:53:25.873Z,101817.11
2023-05-03T08:55:53.901Z,101810.45
2023-05-03T08:58:20.980Z,101806.14
2023-05-03T09:00:48.021Z,101799.52
2023-05-03T09:03:15.096Z,101788.98
2023-05-03T09:05:44.591Z,101783.60
2023-05-03T09:08:13.049Z,101773.95
2023-05-03T09:10:41.617Z,101776.20
2023-05-03T09:13:09.523Z,101771.92
2023-05-03T09:15:36.822Z,101760.05
2023-05-03T09:18:10.423Z,101756.98
2023-05-03T09:20:39.178Z,101751.81
2023-05-03T09:23:08.392Z,101751.22
2023-05-03T09:25:46.138Z,101743.63
2023-05-03T09:28:14.336Z,101738.18
2023-05-03T09:30:42.395Z,101735.39
2023-05-03T09:33:10.783Z,101725.70
2023-05-03T09:35:38.883Z,101722.02
2023-05-03T09:38:06.456Z,101722.48
2023-05-03T09:40:33.496Z,101713.58
2023-05-03T09:43:11.748Z,101709.52
2023-05-03T09:45:39.080Z,101707.08
2023-05-03T09:48:07.648Z,101700.73
2023-05-03T09:50:36.573Z,101699.55
2023-05-03T09:53:05.698Z,101697.47
2023-05-03T09:55:34.540Z,101701.64
2023-05-03T09:58:04.573Z,101700.35
2023-05-03T10:00:31.655Z,101694.95
2023-05-03T10:03:00.305Z,101695.30
2023-05-03T10:05:27.409Z,101688.69
2023-05-03T10:07:54.559Z,101682.42
2023-05-03T10:10:21.697Z,101676.43
2023-05-03T10:12:48.727Z,101671.00
2023-05-03T10:15:16.522Z,101675.09
2023-05-03T10:17:48.309Z,101668.29
2023-05-03T10:20:33.940Z,101659.63
2023-05-03T10:23:14.141Z,101660.85
2023-05-03T10:26:13.522Z,101655.66
2023-05-03T10:28:40.921Z,101656.69
2023-05-03T10:31:47.302Z,101659.45
2023-05-03T10:34:24.566Z,101655.36
2023-05-03T10:36:55.674Z,101655.60
2023-05-03T10:39:22.967Z,101651.40
2023-05-03T10:42:02.021Z,101652.89
2023-05-03T10:44:39.376Z,101654.80
2023-05-03T10:47:23.687Z,101647.02
2023-05-03T10:50:15.966Z,101643.54
2023-05-03T10:52:43.449Z,101645.31
2023-05-03T10:55:14.435Z,101643.22
2023-05-03T10:57:42.917Z,101644.00
2023-05-03T11:00:16.748Z,101642.02
2023-05-03T11:03:04.130Z,101637.29
2023-05-03T11:05:31.770Z,101631.47
2023-05-03T11:08:11.914Z,101618.02
2023-05-03T11:10:39.620Z,101618.02
2023-05-03T11:13:07.018Z,101612.40
2023-05-03T11:15:34.266Z,101609.01
2023-05-03T11:18:01.291Z,101612.86
2023-05-03T11:20:28.529Z,101612.06
2023-05-03T11:22:56.556Z,101613.38
2023-05-03T11:25:23.585Z,101611.35
2023-05-03T11:27:50.710Z,101609.29
2023-05-03T11:30:18.308Z,101604.86
2023-05-03T11:32:45.490Z,101607.23
2023-05-03T11:35:14.056Z,101604.09
2023-05-03T11:37:42.510Z,101601.33
2023-05-03T11:40:16.926Z,101602.29
2023-05-03T11:42:58.772Z,101596.61
2023-05-03T11:47:07.406Z,101589.58
2023-05-03T11:49:34.867Z,101591.18
2023-05-03T11:52:01.988Z,101586.27
2023-05-03T11:54:29.184Z,101585.02
2023-05-03T11:56:58.127Z,101584.23
2023-05-03T11:59:37.313Z,101580.97
2023-05-03T12:02:06.314Z,101575.30
2023-05-03T12:04:34.296Z,101567.88
2023-05-03T12:07:03.033Z,101575.02
2023-05-03T12:09:31.791Z,101570.56
2023-05-03T12:12:01.628Z,101577.84
2023-05-03T12:14:29.908Z,101571.35
2023-05-03T12:17:00.454Z,101569.70
2023-05-03T12:19:32.074Z,101565.00
2023-05-03T12:22:22.627Z,101563.09
2023-05-03T12:24:49.344Z,101566.29
2023-05-03T12:27:19.409Z,101564.34
2023-05-03T12:29:47.621Z,101554.38
2023-05-03T12:32:29.295Z,101552.69
2023-05-03T12:34:57.272Z,101549.85
2023-05-03T12:37:27.387Z,101549.34
2023-05-03T12:40:17.220Z,101544.90
2023-05-03T12:42:43.423Z,101545.15
2023-05-03T12:45:12.659Z,101546.42
2023-05-03T12:47:43.866Z,101542.63
2023-05-03T12:50:12.583Z,101545.08
2023-05-03T12:52:40.186Z,101543.49
2023-05-03T12:55:11.467Z,101537.38
2023-05-03T12:57:39.258Z,101532.96
2023-05-03T13:00:14.026Z,101530.96
2023-05-03T13:03:21.282Z,101521.48
2023-05-03T13:10:29.930Z,101523.83
2023-05-03T13:13:01.583Z,101517.52
2023-05-03T13:15:29.033Z,101517.48
2023-05-03T13:17:56.589Z,101512.08
2023-05-03T13:20:24.526Z,101508.10
2023-05-03T13:22:52.084Z,101506.20
2023-05-03T13:25:19.158Z,101503.27
2023-05-03T13:27:47.499Z,101507.13
2023-05-03T13:30:15.177Z,101508.84
2023-05-03T13:32:42.375Z,101502.32
2023-05-03T13:35:10.230Z,101497.39
2023-05-03T13:37:37.304Z,101491.02
2023-05-03T13:40:04.941Z,101487.56
2023-05-03T13:42:33.191Z,101486.14
2023-05-03T13:45:00.297Z,101487.08
2023-05-03T13:47:33.115Z,101490.16
2023-05-03T13:50:09.671Z,101491.73
2023-05-03T13:52:36.852Z,101487.55
2023-05-03T13:55:04.633Z,101487.46
2023-05-03T13:57:31.700Z,101487.91
2023-05-03T13:59:58.773Z,101489.67
2023-05-03T14:02:25.862Z,101490.58
2023-05-03T14:04:53.713Z,101492.35
2023-05-03T14:07:20.988Z,101493.00
2023-05-03T14:09:47.962Z,101489.60
2023-05-03T14:12:14.934Z,101489.07
2023-05-03T14:14:42.045Z,101487.10
2023-05-03T14:17:09.546Z,101489.70
2023-05-03T14:19:37.561Z,101483.77
2023-05-03T14:22:04.653Z,101485.11
2023-05-03T14:24:31.998Z,101482.67
2023-05-03T14:27:00.390Z,101481.75
2023-05-03T14:29:27.697Z,101471.55
2023-05-03T14:31:56.738Z,101474.66
2023-05-03T14:34:23.834Z,101472.85
2023-05-03T14:36:51.432Z,101467.14
2023-05-03T14:39:18.410Z,101466.09
2023-05-03T14:41:45.543Z,101465.06
2023-05-03T14:44:12.575Z,101466.92
2023-05-03T14:46:40.031Z,101465.35
2023-05-03T14:49:07.373Z,101466.23
2023-05-03T14:51:35.192Z,101465.94
2023-05-03T14:54:02.285Z,101464.10
2023-05-03T14:56:31.874Z,101463.11
2023-05-03T14:58:59.421Z,101460.00
2023-05-03T15:01:27.160Z,101458.86
2023-05-03T15:03:54.317Z,101457.17
2023-05-03T15:06:26.717Z,101462.02
2023-05-03T15:08:54.256Z,101462.33
2023-05-03T15:11:21.878Z,101464.86
2023-05-03T15:13:48.980Z,101465.40
2023-05-03T15:16:16.152Z,101463.58
2023-05-03T15:18:48.616Z,101457.52
2023-05-03T15:21:16.837Z,101462.61
2023-05-03T15:23:43.941Z,101463.48
2023-05-03T15:26:11.298Z,101465.96
2023-05-03T15:28:38.352Z,101470.77
2023-05-03T15:31:05.455Z,101468.15
2023-05-03T15:33:41.023Z,101466.05
2023-05-03T15:36:08.427Z,101467.52
2023-05-03T15:38:35.983Z,101460.57
2023-05-03T15:41:03.144Z,101463.81
2023-05-03T15:43:30.195Z,101468.09
2023-05-03T15:45:57.258Z,101466.86
2023-05-03T15:48:24.655Z,101473.59
2023-05-03T15:50:51.647Z,101471.33
2023-05-03T15:53:19.081Z,101472.16
2023-05-03T15:55:46.073Z,101469.48
2023-05-03T15:58:13.394Z,101471.45
2023-05-03T16:00:40.420Z,101471.38
2023-05-03T16:28:07.201Z,101480.33
2023-05-03T16:30:35.189Z,101479.92
2023-05-03T16:33:06.741Z,101480.85
2023-05-03T16:35:33.846Z,101490.51
2023-05-03T16:38:00.884Z,101492.38
2023-05-03T16:40:28.012Z,101492.74
2023-05-03T16:42:56.072Z,101497.52
2023-05-03T16:45:23.042Z,101495.85
2023-05-03T16:47:50.036Z,101498.39
2023-05-03T16:50:17.528Z,101495.58
2023-05-03T16:52:44.744Z,101498.64
2023-05-03T16:55:12.721Z,101494.84
2023-05-03T16:57:40.232Z,101496.76
2023-05-03T17:00:11.562Z,101494.39
2023-05-03T17:02:39.886Z,101497.64
2023-05-03T17:05:11.231Z,101494.46
2023-05-03T17:07:38.323Z,101496.91
2023-05-03T17:10:06.874Z,101497.92
2023-05-03T17:12:34.381Z,101507.83
2023-05-03T17:15:02.171Z,101510.07
2023-05-03T17:17:30.924Z,101511.11
2023-05-03T17:19:58.309Z,101517.45
2023-05-03T17:22:25.601Z,101519.55
2023-05-03T17:24:54.907Z,101521.20
2023-05-03T17:27:22.033Z,101521.46
2023-05-03T17:29:49.455Z,101523.45
2023-05-03T17:32:16.732Z,101522.52
2023-05-03T17:34:43.793Z,101527.66
2023-05-03T17:37:10.863Z,101527.19
2023-05-03T17:39:37.974Z,101525.93
2023-05-03T17:42:05.722Z,101528.90
2023-05-03T17:44:33.460Z,101527.90
2023-05-03T17:47:01.111Z,101532.11
2023-05-03T17:49:28.134Z,101534.79
2023-05-03T17:51:55.163Z,101539.42
2023-05-03T17:54:22.242Z,101534.61
2023-05-03T17:56:50.023Z,101534.45
2023-05-03T17:59:18.323Z,101534.63
2023-05-03T18:01:47.058Z,101538.88
2023-05-03T18:04:14.206Z,101542.08
2023-05-03T18:06:41.423Z,101539.27
2023-05-03T18:09:08.641Z,101538.92
2023-05-03T18:11:35.634Z,101542.14
2023-05-03T18:14:02.810Z,101545.31
2023-05-03T18:16:29.894Z,101541.84
2023-05-03T18:18:58.499Z,101542.39
2023-05-03T18:21:27.766Z,101543.27
2023-05-03T18:23:54.779Z,101543.73
2023-05-03T18:26:21.780Z,101544.92
2023-05-03T18:28:48.835Z,101547.30
2023-05-03T18:31:16.317Z,101546.83
2023-05-03T18:33:44.170Z,101547.33
2023-05-03T18:36:12.224Z,101547.46
2023-05-03T18:38:39.740Z,101546.81
2023-05-03T18:41:14.364Z,101547.30
2023-05-03T18:43:45.177Z,101543.30
2023-05-03T18:46:17.100Z,101541.71
2023-05-03T18:48:44.233Z,101537.80
2023-05-03T18:51:11.936Z,101539.10
2023-05-03T18:53:39.315Z,101539.20
2023-05-03T18:56:06.483Z,101540.73
2023-05-03T18:58:34.130Z,101543.98
2023-05-03T19:01:01.414Z,101542.61
2023-05-03T19:03:31.578Z,101540.89
2023-05-03T19:06:04.182Z,101538.70
2023-05-03T19:08:31.842Z,101540.35
2023-05-03T19:11:07.488Z,101543.84
2023-05-03T19:13:34.900Z,101547.05
2023-05-03T19:16:02.750Z,101549.06
2023-05-03T19:18:29.737Z,101547.00
2023-05-03T19:20:57.608Z,101547.86
2023-05-03T19:23:24.652Z,101546.95
2023-05-03T19:25:51.776Z,101549.71
2023-05-03T19:28:18.889Z,101544.68
2023-05-03T19:30:47.321Z,101541.86
2023-05-03T19:33:16.041Z,101544.35
2023-05-03T19:35:43.527Z,101543.38
2023-05-03T19:38:10.641Z,101543.29
2023-05-03T19:40:39.072Z,101546.79
2023-05-03T19:43:07.509Z,101544.98
2023-05-03T19:45:34.582Z,101543.63
2023-05-03T19:48:01.768Z,101540.96
2023-05-03T19:50:28.767Z,101541.39
2023-05-03T19:52:55.738Z,101545.14
2023-05-03T19:55:22.785Z,101544.55
2023-05-03T19:57:49.772Z,101543.98
2023-05-03T20:00:17.617Z,101543.12
2023-05-03T20:02:44.799Z,101546.86
2023-05-03T20:05:11.848Z,101545.55
2023-05-03T20:07:38.914Z,101548.71
2023-05-03T20:10:06.694Z,101547.39
2023-05-03T20:12:34.137Z,101545.29
2023-05-03T20:15:01.304Z,101546.40
2023-05-03T20:17:28.405Z,101546.50
2023-05-03T20:19:55.527Z,101544.89
2023-05-03T20:22:22.663Z,101548.38
2023-05-03T20:24:51.808Z,101550.86
2023-05-03T20:27:19.470Z,101554.35
2023-05-03T20:29:46.474Z,101551.69
2023-05-03T20:32:13.633Z,101554.23
2023-05-03T20:34:40.802Z,101556.24
2023-05-03T20:37:08.502Z,101556.08
2023-05-03T20:39:35.617Z,101553.09
2023-05-03T20:42:02.783Z,101556.00
2023-05-03T20:44:29.746Z,101555.58
2023-05-03T20:46:56.709Z,101558.23
2023-05-03T20:49:23.759Z,101556.29
2023-05-03T20:51:50.763Z,101557.46
2023-05-03T20:54:17.733Z,101556.84
2023-05-03T20:56:44.783Z,101556.52
2023-05-03T20:59:11.829Z,101552.71
2023-05-03T21:01:40.618Z,101552.08
2023-05-03T21:04:07.867Z,101551.26
2023-05-03T21:06:38.312Z,101551.95
2023-05-03T21:09:06.094Z,101554.66
2023-05-03T21:11:33.217Z,101552.77
2023-05-03T21:14:02.063Z,101555.88
2023-05-03T21:16:29.374Z,101554.03
2023-05-03T21:18:56.534Z,101551.83
2023-05-03T21:21:24.400Z,101556.27
2023-05-03T21:23:51.401Z,101555.30
2023-05-03T21:26:18.458Z,101555.80
2023-05-03T21:28:45.576Z,101556.60
2023-05-03T21:31:12.737Z,101556.81
2023-05-03T21:33:39.845Z,101555.52
2023-05-03T21:36:07.229Z,101560.94
2023-05-03T21:38:34.403Z,101561.20
2023-05-03T21:41:07.599Z,101563.23
2023-05-03T21:43:35.638Z,101561.02
2023-05-03T21:46:08.128Z,101561.80
2023-05-03T21:48:38.264Z,101566.02
2023-05-03T21:51:05.357Z,101564.10
2023-05-03T21:53:33.600Z,101564.84
2023-05-03T21:56:00.620Z,101565.26
2023-05-03T21:58:27.662Z,101564.61
2023-05-03T22:00:54.688Z,101565.16
2023-05-03T22:03:22.086Z,101570.45
2023-05-03T22:05:50.695Z,101571.02
2023-05-03T22:08:18.727Z,101573.31
2023-05-03T22:10:46.661Z,101574.40
2023-05-03T22:13:13.759Z,101575.17
2023-05-03T22:15:40.939Z,101575.05
2023-05-03T22:18:08.120Z,101577.05
2023-05-03T22:20:35.188Z,101580.94
2023-05-03T22:23:02.796Z,101577.33
2023-05-03T22:25:32.069Z,101579.48
2023-05-03T22:27:59.920Z,101586.60
2023-05-03T22:30:27.669Z,101582.89
2023-05-03T22:32:54.700Z,101581.27
2023-05-03T22:35:21.893Z,101581.69
2023-05-03T22:37:48.987Z,101584.36
2023-05-03T22:40:16.156Z,101581.39
2023-05-03T22:42:43.211Z,101580.11
2023-05-03T22:45:10.593Z,101584.15
2023-05-03T22:47:37.754Z,101590.67
2023-05-03T22:50:06.291Z,101583.91
2023-05-03T22:52:33.505Z,101585.45
2023-05-03T22:55:01.550Z,101589.91
2023-05-03T22:57:28.535Z,101592.27
2023-05-03T22:59:55.566Z,101591.48
2023-05-03T23:02:22.627Z,101583.84
2023-05-03T23:04:50.284Z,101579.85
2023-05-03T23:07:17.301Z,101580.02
2023-05-03T23:09:46.971Z,101582.11
2023-05-03T23:12:14.255Z,101580.08
2023-05-03T23:14:43.908Z,101580.86
2023-05-03T23:17:10.953Z,101581.23
2023-05-03T23:19:38.374Z,101571.30
2023-05-03T23:22:05.664Z,101568.19
2023-05-03T23:24:34.821Z,101565.23
2023-05-03T23:27:01.933Z,101568.25
2023-05-03T23:29:29.530Z,101558.12
2023-05-03T23:31:57.142Z,101562.73
2023-05-03T23:34:25.017Z,101571.87
2023-05-03T23:36:52.131Z,101572.95
2023-05-03T23:39:19.199Z,101574.91
2023-05-03T23:41:46.235Z,101573.52
2023-05-03T23:44:13.316Z,101585.98
2023-05-03T23:46:40.401Z,101588.80
2023-05-03T23:49:07.857Z,101589.34
2023-05-03T23:51:35.280Z,101596.52
2023-05-03T23:54:02.243Z,101604.08
2023-05-03T23:56:29.209Z,101607.95
2023-05-03T23:58:56.232Z,101607.63
