createdAt,value
2023-02-07T00:01:24.151Z,-1.43
2023-02-07T00:03:51.174Z,-1.49
2023-02-07T00:06:24.449Z,-1.42
2023-02-07T00:08:51.820Z,-1.53
2023-02-07T00:11:20.280Z,-1.52
2023-02-07T00:13:48.960Z,-1.60
2023-02-07T00:16:15.961Z,-1.65
2023-02-07T00:18:42.565Z,-1.69
2023-02-07T00:21:12.645Z,-1.73
2023-02-07T00:23:39.915Z,-1.80
2023-02-07T00:26:07.690Z,-1.88
2023-02-07T00:28:35.445Z,-1.98
2023-02-07T00:31:06.305Z,-1.92
2023-02-07T00:33:34.737Z,-2.01
2023-02-07T00:36:03.161Z,-2.02
2023-02-07T00:38:30.529Z,-2.04
2023-02-07T00:40:57.159Z,-2.12
2023-02-07T00:43:29.695Z,-2.17
2023-02-07T00:46:01.434Z,-2.18
2023-02-07T00:48:28.985Z,-2.28
2023-02-07T00:50:55.744Z,-2.27
2023-02-07T00:53:22.915Z,-2.36
2023-02-07T00:55:49.486Z,-2.41
2023-02-07T00:58:16.196Z,-2.42
2023-02-07T01:00:42.927Z,-2.51
2023-02-07T01:03:09.803Z,-2.46
2023-02-07T01:05:36.795Z,-2.58
2023-02-07T01:08:03.689Z,-2.58
2023-02-07T01:10:30.238Z,-2.62
2023-02-07T01:12:56.655Z,-2.73
2023-02-07T01:15:23.885Z,-2.77
2023-02-07T01:17:50.343Z,-2.84
2023-02-07T01:20:17.357Z,-2.88
2023-02-07T01:22:43.973Z,-2.95
2023-02-07T01:25:11.523Z,-2.90
2023-02-07T01:27:38.043Z,-2.89
2023-02-07T01:30:05.665Z,-2.88
2023-02-07T01:32:33.558Z,-3.02
2023-02-07T01:35:00.208Z,-3.03
2023-02-07T01:37:26.897Z,-3.04
2023-02-07T01:39:53.570Z,-3.07
2023-02-07T01:42:24.528Z,-3.09
2023-02-07T01:44:50.952Z,-3.09
2023-02-07T01:47:24.481Z,-3.05
2023-02-07T01:49:55.327Z,-3.13
2023-02-07T01:52:36.449Z,-3.23
2023-02-07T01:55:09.026Z,-3.23
2023-02-07T01:57:36.361Z,-3.21
2023-02-07T02:00:04.440Z,-3.28
2023-02-07T02:02:41.905Z,-3.32
2023-02-07T02:05:09.347Z,-3.35
2023-02-07T02:07:36.348Z,-3.37
2023-02-07T02:10:07.440Z,-3.37
2023-02-07T02:12:49.817Z,-3.32
2023-02-07T02:15:28.577Z,-3.33
2023-02-07T02:18:09.866Z,-3.43
2023-02-07T02:21:04.184Z,-3.46
2023-02-07T02:23:39.169Z,-3.49
2023-02-07T02:26:24.403Z,-3.52
2023-02-07T02:29:12.012Z,-3.51
2023-02-07T02:32:12.672Z,-3.50
2023-02-07T02:35:27.963Z,-3.58
2023-02-07T02:38:13.102Z,-3.61
2023-02-07T02:40:45.323Z,-3.58
2023-02-07T02:43:17.378Z,-3.51
2023-02-07T02:45:49.555Z,-3.59
2023-02-07T02:48:17.178Z,-3.69
2023-02-07T02:50:49.187Z,-3.68
2023-02-07T02:53:16.524Z,-3.74
2023-02-07T02:55:58.339Z,-3.76
2023-02-07T02:58:52.897Z,-3.79
2023-02-07T03:01:27.366Z,-3.84
2023-02-07T03:04:27.649Z,-3.81
2023-02-07T03:07:01.701Z,-3.83
2023-02-07T03:09:54.051Z,-3.86
2023-02-07T03:12:40.725Z,-3.90
2023-02-07T03:15:22.172Z,-3.87
2023-02-07T03:17:59.732Z,-3.89
2023-02-07T03:20:34.759Z,-3.84
2023-02-07T03:23:04.566Z,-3.98
2023-02-07T03:25:32.627Z,-3.95
2023-02-07T03:28:01.408Z,-4.00
2023-02-07T03:30:32.867Z,-4.02
2023-02-07T03:33:07.646Z,-4.01
2023-02-07T03:35:46.674Z,-4.04
2023-02-07T03:38:14.247Z,-4.11
2023-02-07T03:40:45.992Z,-4.16
2023-02-07T03:43:24.642Z,-4.18
2023-02-07T03:45:51.226Z,-4.21
2023-02-07T03:48:18.183Z,-4.19
2023-02-07T03:50:45.071Z,-4.23
2023-02-07T03:53:11.531Z,-4.35
2023-02-07T03:55:38.278Z,-4.38
2023-02-07T03:58:07.281Z,-4.36
2023-02-07T04:00:34.385Z,-4.35
2023-02-07T04:03:00.819Z,-4.23
2023-02-07T04:05:27.320Z,-4.44
2023-02-07T04:07:53.741Z,-4.35
2023-02-07T04:10:20.330Z,-4.49
2023-02-07T04:12:46.814Z,-4.53
2023-02-07T04:15:13.822Z,-4.49
2023-02-07T04:17:40.371Z,-4.54
2023-02-07T04:20:07.371Z,-4.61
2023-02-07T04:22:34.008Z,-4.46
2023-02-07T04:25:00.736Z,-4.60
2023-02-07T04:27:27.155Z,-4.46
2023-02-07T04:29:53.651Z,-4.72
2023-02-07T04:32:20.095Z,-4.80
2023-02-07T04:34:46.549Z,-4.90
2023-02-07T04:37:13.186Z,-5.01
2023-02-07T04:39:39.602Z,-4.99
2023-02-07T04:42:07.554Z,-5.05
2023-02-07T04:44:34.540Z,-5.32
2023-02-07T04:47:00.974Z,-5.64
2023-02-07T04:49:27.459Z,-5.65
2023-02-07T04:51:53.893Z,-5.94
2023-02-07T04:54:20.375Z,-6.01
2023-02-07T04:56:46.852Z,-6.20
2023-02-07T04:59:13.292Z,-6.31
2023-02-07T05:01:39.744Z,-6.48
2023-02-07T05:04:06.184Z,-6.59
2023-02-07T05:06:32.673Z,-6.55
2023-02-07T05:08:59.119Z,-6.54
2023-02-07T05:11:25.585Z,-6.64
2023-02-07T05:13:52.465Z,-6.43
2023-02-07T05:16:18.892Z,-6.32
2023-02-07T05:18:45.392Z,-6.21
2023-02-07T05:21:11.895Z,-6.04
2023-02-07T05:23:38.325Z,-5.80
2023-02-07T05:26:04.966Z,-6.11
2023-02-07T05:28:31.408Z,-6.22
2023-02-07T05:30:57.904Z,-6.40
2023-02-07T05:33:24.346Z,-6.23
2023-02-07T05:35:50.823Z,-6.24
2023-02-07T05:38:18.825Z,-6.10
2023-02-07T05:40:45.986Z,-6.04
2023-02-07T05:43:13.150Z,-6.04
2023-02-07T05:45:40.219Z,-6.22
2023-02-07T05:48:07.200Z,-6.08
2023-02-07T05:50:34.174Z,-5.74
2023-02-07T05:53:09.756Z,-5.68
2023-02-07T05:55:36.837Z,-5.62
2023-02-07T05:58:03.659Z,-5.60
2023-02-07T06:00:30.594Z,-6.07
2023-02-07T06:02:57.071Z,-6.37
2023-02-07T06:05:24.683Z,-6.59
2023-02-07T06:07:51.892Z,-6.68
2023-02-07T06:10:18.556Z,-6.86
2023-02-07T06:12:45.345Z,-7.09
2023-02-07T06:15:12.004Z,-6.89
2023-02-07T06:17:38.551Z,-6.78
2023-02-07T06:20:05.846Z,-7.01
2023-02-07T06:22:32.349Z,-6.86
2023-02-07T06:24:58.836Z,-6.48
2023-02-07T06:27:25.297Z,-6.58
2023-02-07T06:29:51.730Z,-6.93
2023-02-07T06:32:18.204Z,-7.20
2023-02-07T06:34:44.772Z,-7.00
2023-02-07T06:37:11.292Z,-7.03
2023-02-07T06:39:37.738Z,-7.30
2023-02-07T06:42:04.673Z,-7.25
2023-02-07T06:44:31.094Z,-7.26
2023-02-07T06:46:57.578Z,-6.79
2023-02-07T06:49:24.103Z,-6.92
2023-02-07T06:51:50.516Z,-7.05
2023-02-07T06:54:17.127Z,-7.32
2023-02-07T06:56:43.686Z,-7.45
2023-02-07T06:59:10.173Z,-7.54
2023-02-07T07:01:36.769Z,-7.43
2023-02-07T07:04:03.326Z,-7.33
2023-02-07T07:06:29.749Z,-7.25
2023-02-07T07:08:56.384Z,-6.92
2023-02-07T07:11:23.516Z,-6.63
2023-02-07T07:13:50.034Z,-6.93
2023-02-07T07:16:16.543Z,-7.29
2023-02-07T07:18:43.071Z,-7.34
2023-02-07T07:21:10.387Z,-7.43
2023-02-07T07:23:36.939Z,-7.32
2023-02-07T07:26:03.951Z,-7.20
2023-02-07T07:28:30.487Z,-6.98
2023-02-07T07:31:03.478Z,-7.07
2023-02-07T07:33:30.103Z,-7.20
2023-02-07T07:36:01.190Z,-7.26
2023-02-07T07:38:28.137Z,-7.21
2023-02-07T07:40:54.592Z,-7.13
2023-02-07T07:43:21.213Z,-7.13
2023-02-07T07:45:57.537Z,-7.16
2023-02-07T07:48:24.798Z,-6.72
2023-02-07T07:50:51.935Z,-6.54
2023-02-07T07:53:20.074Z,-5.85
2023-02-07T07:55:55.596Z,-5.87
2023-02-07T07:58:24.127Z,-6.41
2023-02-07T08:00:50.783Z,-6.54
2023-02-07T08:03:19.336Z,-6.48
2023-02-07T08:05:47.155Z,-6.43
2023-02-07T08:08:14.170Z,-6.42
2023-02-07T08:10:41.160Z,-6.41
2023-02-07T08:13:07.804Z,-6.27
2023-02-07T08:15:35.213Z,-6.18
2023-02-07T08:18:01.669Z,-6.12
2023-02-07T08:20:29.120Z,-5.92
2023-02-07T08:22:57.499Z,-5.64
2023-02-07T08:25:24.653Z,-5.56
2023-02-07T08:27:51.104Z,-5.33
2023-02-07T08:30:18.882Z,-5.18
2023-02-07T08:32:45.328Z,-4.89
2023-02-07T08:35:11.862Z,-4.67
2023-02-07T08:37:38.430Z,-4.47
2023-02-07T08:40:06.580Z,-4.38
2023-02-07T08:42:33.322Z,-4.39
2023-02-07T08:44:59.849Z,-4.29
2023-02-07T08:47:26.429Z,-4.23
2023-02-07T08:49:53.325Z,-4.20
2023-02-07T08:52:19.761Z,-4.03
2023-02-07T08:54:46.177Z,-3.87
2023-02-07T08:57:12.922Z,-3.94
2023-02-07T08:59:39.349Z,-3.99
2023-02-07T09:02:05.800Z,-3.86
2023-02-07T09:04:32.328Z,-3.81
2023-02-07T09:06:58.762Z,-3.80
2023-02-07T09:09:25.205Z,-3.72
2023-02-07T09:11:51.733Z,-3.65
2023-02-07T09:14:18.371Z,-3.55
2023-02-07T09:16:44.965Z,-3.64
2023-02-07T09:19:11.440Z,-3.63
2023-02-07T09:21:37.994Z,-3.60
2023-02-07T09:24:04.598Z,-3.52
2023-02-07T09:26:33.163Z,-3.52
2023-02-07T09:28:59.770Z,-3.35
2023-02-07T09:31:27.022Z,-3.17
2023-02-07T09:33:53.502Z,-3.13
2023-02-07T09:36:25.912Z,-3.05
2023-02-07T09:38:52.985Z,-2.98
2023-02-07T09:41:28.363Z,-2.96
2023-02-07T09:44:05.358Z,-2.84
2023-02-07T09:46:37.799Z,-2.81
2023-02-07T09:49:29.114Z,-2.67
2023-02-07T09:52:00.624Z,-2.72
2023-02-07T09:54:33.220Z,-2.54
2023-02-07T09:57:04.535Z,-2.59
2023-02-07T09:59:53.560Z,-2.61
2023-02-07T10:02:38.618Z,-2.61
2023-02-07T10:05:19.481Z,-2.54
2023-02-07T10:07:47.760Z,-2.44
2023-02-07T10:10:24.366Z,-2.56
2023-02-07T10:13:20.259Z,-2.55
2023-02-07T10:15:59.031Z,-2.52
2023-02-07T10:18:49.504Z,-2.46
2023-02-07T10:21:27.098Z,-2.26
2023-02-07T10:24:05.657Z,-2.17
2023-02-07T10:26:47.997Z,-2.19
2023-02-07T10:29:30.580Z,-2.05
2023-02-07T10:32:00.574Z,-2.08
2023-02-07T10:34:36.776Z,-2.15
2023-02-07T10:37:17.463Z,-2.05
2023-02-07T10:39:50.024Z,-1.94
2023-02-07T10:42:17.205Z,-1.86
2023-02-07T10:44:43.978Z,-1.93
2023-02-07T10:47:16.653Z,-1.83
2023-02-07T10:49:46.639Z,-1.83
2023-02-07T10:52:43.086Z,-1.73
2023-02-07T10:55:11.385Z,-1.64
2023-02-07T10:57:38.178Z,-1.56
2023-02-07T11:00:06.855Z,-1.45
2023-02-07T11:02:38.762Z,-1.32
2023-02-07T11:05:17.197Z,-1.27
2023-02-07T11:07:56.190Z,-1.42
2023-02-07T11:10:31.744Z,-1.35
2023-02-07T11:12:59.996Z,-1.23
2023-02-07T11:15:38.765Z,-1.33
2023-02-07T11:18:06.315Z,-1.30
2023-02-07T11:20:37.227Z,-1.19
2023-02-07T11:23:07.963Z,-1.28
2023-02-07T11:25:45.969Z,-1.19
2023-02-07T11:28:26.444Z,-1.25
2023-02-07T11:31:03.171Z,-1.18
2023-02-07T11:33:32.860Z,-1.10
2023-02-07T11:36:22.098Z,-1.04
2023-02-07T11:38:57.890Z,-1.14
2023-02-07T11:41:28.051Z,-1.28
2023-02-07T11:44:03.874Z,-1.18
2023-02-07T11:46:43.586Z,-1.07
2023-02-07T11:49:39.927Z,-1.03
2023-02-07T11:52:07.239Z,-0.95
2023-02-07T11:54:34.841Z,-0.98
2023-02-07T11:57:07.686Z,-0.75
2023-02-07T11:59:34.680Z,-0.64
2023-02-07T12:02:14.730Z,-0.48
2023-02-07T12:04:41.826Z,-0.59
2023-02-07T12:07:15.975Z,-0.53
2023-02-07T12:09:57.481Z,-0.47
2023-02-07T12:12:44.219Z,-0.49
2023-02-07T12:15:28.830Z,-0.61
2023-02-07T12:18:15.369Z,-0.50
2023-02-07T12:20:53.607Z,-0.62
2023-02-07T12:23:43.098Z,-0.60
2023-02-07T12:26:22.056Z,-0.43
2023-02-07T12:29:13.164Z,-0.32
2023-02-07T12:31:49.362Z,-0.24
2023-02-07T12:34:25.342Z,-0.28
2023-02-07T12:36:58.851Z,-0.28
2023-02-07T12:39:55.996Z,-0.17
2023-02-07T12:42:29.404Z,-0.19
2023-02-07T12:45:00.322Z,-0.17
2023-02-07T12:47:37.114Z,-0.01
2023-02-07T12:50:13.791Z,0.09
2023-02-07T12:52:55.320Z,0.11
2023-02-07T12:55:51.409Z,0.01
2023-02-07T12:58:40.272Z,0.19
2023-02-07T13:01:28.816Z,0.15
2023-02-07T13:04:27.348Z,0.11
2023-02-07T13:06:56.870Z,0.23
2023-02-07T13:09:41.710Z,0.36
2023-02-07T13:12:14.736Z,0.19
2023-02-07T13:15:17.868Z,0.28
2023-02-07T13:18:11.588Z,0.27
2023-02-07T13:20:45.332Z,0.24
2023-02-07T13:23:28.569Z,0.35
2023-02-07T13:26:00.331Z,0.48
2023-02-07T13:28:42.485Z,0.53
2023-02-07T13:31:13.748Z,0.48
2023-02-07T13:33:40.892Z,0.55
2023-02-07T13:36:11.711Z,0.52
2023-02-07T13:39:07.956Z,0.53
2023-02-07T13:41:44.217Z,0.62
2023-02-07T13:44:22.767Z,0.74
2023-02-07T13:47:07.881Z,0.57
2023-02-07T13:49:53.525Z,0.68
2023-02-07T13:52:25.960Z,0.84
2023-02-07T13:55:19.886Z,0.76
2023-02-07T13:58:04.930Z,0.76
2023-02-07T14:00:37.613Z,0.69
2023-02-07T14:03:06.486Z,0.87
2023-02-07T14:05:36.563Z,0.87
2023-02-07T14:08:15.427Z,0.87
2023-02-07T14:10:50.436Z,0.96
2023-02-07T14:13:21.229Z,0.94
2023-02-07T14:15:48.451Z,1.06
2023-02-07T14:18:34.659Z,1.27
2023-02-07T14:21:21.340Z,1.40
2023-02-07T14:23:50.539Z,1.85
2023-02-07T14:26:46.084Z,2.57
2023-02-07T14:29:52.853Z,3.34
2023-02-07T14:32:19.232Z,3.60
2023-02-07T14:35:26.499Z,3.84
2023-02-07T14:38:13.548Z,4.21
2023-02-07T14:40:42.858Z,4.07
2023-02-07T14:43:12.308Z,3.63
2023-02-07T14:45:51.015Z,3.23
2023-02-07T14:48:44.269Z,3.90
2023-02-07T14:51:40.122Z,3.50
2023-02-07T14:54:14.930Z,3.62
2023-02-07T14:56:49.306Z,3.67
2023-02-07T14:59:23.456Z,3.87
2023-02-07T15:01:50.013Z,3.84
2023-02-07T15:04:16.886Z,3.73
2023-02-07T15:06:45.874Z,4.19
2023-02-07T15:09:22.060Z,3.75
2023-02-07T15:11:54.034Z,4.30
2023-02-07T15:14:32.970Z,4.48
2023-02-07T15:17:00.590Z,4.41
2023-02-07T15:19:35.615Z,4.21
2023-02-07T15:22:05.617Z,3.90
2023-02-07T15:24:51.204Z,4.24
2023-02-07T15:27:23.683Z,3.22
2023-02-07T15:29:54.903Z,3.43
2023-02-07T15:32:25.547Z,3.40
2023-02-07T15:34:52.164Z,3.11
2023-02-07T15:37:24.877Z,2.81
2023-02-07T15:39:56.306Z,2.17
2023-02-07T15:42:23.630Z,1.64
2023-02-07T15:44:51.314Z,1.30
2023-02-07T15:47:32.417Z,1.19
2023-02-07T15:50:13.212Z,1.05
2023-02-07T15:52:43.708Z,1.02
2023-02-07T15:55:38.173Z,1.03
2023-02-07T15:58:05.616Z,0.89
2023-02-07T16:00:38.693Z,0.94
2023-02-07T16:03:16.443Z,0.84
2023-02-07T16:05:42.947Z,0.79
2023-02-07T16:08:32.646Z,0.66
2023-02-07T16:11:18.105Z,0.65
2023-02-07T16:13:54.009Z,0.54
2023-02-07T16:16:25.601Z,0.56
2023-02-07T16:18:52.253Z,0.53
2023-02-07T16:21:22.764Z,0.46
2023-02-07T16:23:52.174Z,-0.11
2023-02-07T16:26:23.057Z,-0.36
2023-02-07T16:28:49.613Z,-0.64
2023-02-07T16:31:16.129Z,-0.77
2023-02-07T16:33:42.785Z,-1.13
2023-02-07T16:36:14.598Z,-1.33
2023-02-07T16:38:41.022Z,-1.32
2023-02-07T16:41:33.555Z,-1.59
2023-02-07T16:44:07.484Z,-1.79
2023-02-07T16:46:34.215Z,-1.78
2023-02-07T16:49:01.318Z,-1.76
2023-02-07T16:51:27.858Z,-1.79
2023-02-07T16:53:54.521Z,-1.90
2023-02-07T16:56:27.132Z,-2.06
2023-02-07T16:58:53.645Z,-2.18
2023-02-07T17:01:21.363Z,-2.37
2023-02-07T17:03:48.098Z,-2.47
2023-02-07T17:06:16.017Z,-2.56
2023-02-07T17:08:43.001Z,-2.60
2023-02-07T17:11:24.903Z,-2.73
2023-02-07T17:13:52.826Z,-2.81
2023-02-07T17:16:19.734Z,-2.93
2023-02-07T17:18:46.710Z,-2.81
2023-02-07T17:21:14.548Z,-2.82
2023-02-07T17:23:41.055Z,-2.85
2023-02-07T17:26:23.330Z,-2.98
2023-02-07T17:28:50.456Z,-3.02
2023-02-07T17:31:16.990Z,-2.99
2023-02-07T17:33:43.562Z,-3.10
2023-02-07T17:36:12.626Z,-3.09
2023-02-07T17:38:39.127Z,-3.15
2023-02-07T17:41:06.408Z,-3.17
2023-02-07T17:43:33.392Z,-3.19
2023-02-07T17:45:59.851Z,-3.30
2023-02-07T17:48:30.197Z,-3.39
2023-02-07T17:50:57.000Z,-3.38
2023-02-07T17:53:23.598Z,-3.45
2023-02-07T17:55:51.054Z,-3.48
2023-02-07T17:58:18.093Z,-3.60
2023-02-07T18:00:44.725Z,-3.63
2023-02-07T18:03:11.218Z,-3.70
2023-02-07T18:05:39.750Z,-3.65
2023-02-07T18:08:06.325Z,-3.52
2023-02-07T18:10:34.577Z,-3.37
2023-02-07T18:13:01.761Z,-3.25
2023-02-07T18:15:30.151Z,-3.02
2023-02-07T18:17:57.585Z,-2.90
2023-02-07T18:20:27.153Z,-2.78
2023-02-07T18:22:56.088Z,-2.81
2023-02-07T18:25:24.399Z,-2.87
2023-02-07T18:27:51.829Z,-2.97
2023-02-07T18:30:20.508Z,-2.92
2023-02-07T18:32:47.688Z,-2.78
2023-02-07T18:35:14.446Z,-2.70
2023-02-07T18:37:41.403Z,-2.65
2023-02-07T18:40:10.222Z,-2.57
2023-02-07T18:42:36.856Z,-2.57
2023-02-07T18:45:03.715Z,-2.92
2023-02-07T18:47:32.392Z,-2.91
2023-02-07T18:49:59.040Z,-3.14
2023-02-07T18:52:25.446Z,-3.51
2023-02-07T18:54:51.956Z,-3.55
2023-02-07T18:57:19.145Z,-3.87
2023-02-07T18:59:45.607Z,-4.02
2023-02-07T19:02:12.989Z,-4.07
2023-02-07T19:04:39.618Z,-4.09
2023-02-07T19:07:06.686Z,-4.18
2023-02-07T19:09:33.377Z,-4.38
2023-02-07T19:11:59.884Z,-4.45
2023-02-07T19:14:30.598Z,-4.39
2023-02-07T19:16:57.708Z,-4.30
2023-02-07T19:19:27.495Z,-4.44
2023-02-07T19:21:54.910Z,-4.68
2023-02-07T19:24:22.428Z,-4.62
2023-02-07T19:26:51.067Z,-4.60
2023-02-07T19:29:27.747Z,-4.72
2023-02-07T19:32:02.928Z,-4.83
2023-02-07T19:34:30.339Z,-4.87
2023-02-07T19:36:56.939Z,-4.93
2023-02-07T19:39:23.979Z,-4.96
2023-02-07T19:41:50.440Z,-4.97
2023-02-07T19:44:19.465Z,-5.05
2023-02-07T19:46:46.249Z,-5.07
2023-02-07T19:49:14.293Z,-4.88
2023-02-07T19:51:40.949Z,-4.87
2023-02-07T19:54:07.780Z,-4.93
2023-02-07T19:56:35.855Z,-4.99
2023-02-07T19:59:04.192Z,-4.93
2023-02-07T20:01:32.974Z,-5.00
2023-02-07T20:04:00.641Z,-5.00
2023-02-07T20:06:31.277Z,-4.85
2023-02-07T20:08:59.266Z,-4.88
2023-02-07T20:11:26.426Z,-4.91
2023-02-07T20:13:55.125Z,-5.11
2023-02-07T20:16:24.730Z,-5.14
2023-02-07T20:18:52.803Z,-5.17
2023-02-07T20:21:23.030Z,-5.19
2023-02-07T20:23:50.865Z,-5.44
2023-02-07T20:26:22.908Z,-5.48
2023-02-07T20:28:50.052Z,-5.39
2023-02-07T20:31:19.887Z,-5.41
2023-02-07T20:33:46.698Z,-5.40
2023-02-07T20:36:15.590Z,-5.41
2023-02-07T20:38:44.835Z,-5.52
2023-02-07T20:41:31.357Z,-5.51
2023-02-07T20:44:05.136Z,-5.49
2023-02-07T20:46:34.353Z,-5.52
2023-02-07T20:49:03.279Z,-5.46
2023-02-07T20:51:30.534Z,-5.53
2023-02-07T20:53:59.467Z,-5.47
2023-02-07T20:56:27.643Z,-5.49
2023-02-07T20:58:54.411Z,-5.59
2023-02-07T21:01:26.338Z,-5.62
2023-02-07T21:03:54.861Z,-5.62
2023-02-07T21:06:25.287Z,-5.63
2023-02-07T21:08:59.485Z,-5.65
2023-02-07T21:11:33.828Z,-5.67
2023-02-07T21:14:01.893Z,-5.52
2023-02-07T21:16:30.731Z,-5.74
2023-02-07T21:18:57.974Z,-5.78
2023-02-07T21:21:24.543Z,-5.80
2023-02-07T21:23:51.354Z,-5.89
2023-02-07T21:26:18.959Z,-5.89
2023-02-07T21:28:46.341Z,-5.92
2023-02-07T21:31:18.454Z,-5.94
2023-02-07T21:33:45.653Z,-5.96
2023-02-07T21:36:33.675Z,-5.93
2023-02-07T21:39:04.680Z,-5.95
2023-02-07T21:41:31.498Z,-6.03
2023-02-07T21:43:58.952Z,-5.93
2023-02-07T21:46:30.312Z,-5.83
2023-02-07T21:49:01.540Z,-6.02
2023-02-07T21:51:30.236Z,-6.11
2023-02-07T21:53:57.358Z,-6.12
2023-02-07T21:56:29.817Z,-6.22
2023-02-07T21:58:59.496Z,-6.29
2023-02-07T22:01:27.164Z,-6.32
2023-02-07T22:03:55.838Z,-6.45
2023-02-07T22:06:22.877Z,-6.46
2023-02-07T22:08:52.527Z,-6.45
2023-02-07T22:11:21.662Z,-6.44
2023-02-07T22:13:50.335Z,-6.44
2023-02-07T22:16:18.541Z,-6.37
2023-02-07T22:18:45.188Z,-6.57
2023-02-07T22:21:18.809Z,-6.53
2023-02-07T22:23:46.082Z,-6.47
2023-02-07T22:26:14.332Z,-6.54
2023-02-07T22:28:41.713Z,-6.56
2023-02-07T22:31:16.917Z,-6.64
2023-02-07T22:33:43.546Z,-6.62
2023-02-07T22:36:17.905Z,-6.69
2023-02-07T22:38:46.031Z,-6.70
2023-02-07T22:41:13.002Z,-6.72
2023-02-07T22:43:40.326Z,-6.76
2023-02-07T22:46:09.563Z,-6.83
2023-02-07T22:48:36.034Z,-6.77
2023-02-07T22:51:17.541Z,-6.83
2023-02-07T22:53:44.104Z,-6.97
2023-02-07T22:56:10.710Z,-6.83
2023-02-07T22:58:37.939Z,-6.83
2023-02-07T23:01:05.450Z,-6.85
2023-02-07T23:03:33.142Z,-6.89
2023-02-07T23:06:06.646Z,-6.92
2023-02-07T23:08:33.090Z,-6.92
2023-02-07T23:10:59.585Z,-6.98
2023-02-07T23:13:26.371Z,-7.02
2023-02-07T23:15:53.880Z,-7.02
2023-02-07T23:18:20.709Z,-7.10
2023-02-07T23:20:47.526Z,-7.12
2023-02-07T23:23:14.169Z,-7.17
2023-02-07T23:25:45.582Z,-7.16
2023-02-07T23:28:13.395Z,-7.13
2023-02-07T23:30:40.811Z,-7.08
2023-02-07T23:33:09.308Z,-7.18
2023-02-07T23:35:36.650Z,-7.01
2023-02-07T23:38:03.763Z,-7.15
2023-02-07T23:40:30.189Z,-7.19
2023-02-07T23:42:56.667Z,-7.03
2023-02-07T23:45:23.317Z,-7.25
2023-02-07T23:47:49.807Z,-7.21
2023-02-07T23:50:18.316Z,-7.20
2023-02-07T23:52:44.830Z,-6.91
2023-02-07T23:55:11.371Z,-7.08
2023-02-07T23:57:37.837Z,-7.25
