createdAt,value
2023-11-04T00:04:44.841Z,983
2023-11-04T00:10:43.844Z,983
2023-11-04T00:16:44.355Z,983
2023-11-04T00:22:43.841Z,983
2023-11-04T00:28:44.245Z,983
2023-11-04T00:34:44.199Z,983
2023-11-04T00:40:44.119Z,983
2023-11-04T00:46:44.255Z,983
2023-11-04T00:52:43.843Z,983
2023-11-04T00:58:44.223Z,983
2023-11-04T01:04:44.246Z,983
2023-11-04T01:10:44.225Z,983
2023-11-04T01:22:44.050Z,983
2023-11-04T01:28:44.965Z,983
2023-11-04T01:34:44.281Z,983
2023-11-04T01:40:44.035Z,983
2023-11-04T01:46:44.528Z,983
2023-11-04T01:52:44.039Z,983
2023-11-04T01:58:43.928Z,983
2023-11-04T02:04:44.440Z,983
2023-11-04T02:10:44.364Z,982
2023-11-04T02:16:44.132Z,982
2023-11-04T02:22:43.832Z,983
2023-11-04T02:28:44.167Z,982
2023-11-04T02:34:44.752Z,982
2023-11-04T02:40:43.994Z,982
2023-11-04T02:46:44.050Z,982
2023-11-04T02:52:44.766Z,982
2023-11-04T02:58:44.240Z,982
2023-11-04T03:04:44.143Z,982
2023-11-04T03:10:43.959Z,982
2023-11-04T03:16:44.357Z,982
2023-11-04T03:22:43.920Z,982
2023-11-04T03:28:44.301Z,982
2023-11-04T03:34:44.466Z,982
2023-11-04T03:40:44.056Z,982
2023-11-04T03:46:43.988Z,982
2023-11-04T03:52:44.278Z,982
2023-11-04T03:58:44.060Z,982
2023-11-04T04:04:44.037Z,982
2023-11-04T04:10:44.628Z,982
2023-11-04T04:16:44.705Z,981
2023-11-04T04:22:44.084Z,981
2023-11-04T04:28:44.424Z,981
2023-11-04T04:40:44.607Z,981
2023-11-04T04:46:45.805Z,981
2023-11-04T04:52:44.391Z,981
2023-11-04T04:58:43.895Z,981
2023-11-04T05:04:44.403Z,981
2023-11-04T05:10:44.169Z,981
2023-11-04T05:16:44.461Z,981
2023-11-04T05:22:43.925Z,981
2023-11-04T05:28:44.030Z,981
2023-11-04T05:34:44.343Z,981
2023-11-04T05:40:44.272Z,981
2023-11-04T05:46:44.065Z,981
2023-11-04T05:52:43.987Z,980
2023-11-04T05:58:44.201Z,980
2023-11-04T06:04:44.547Z,980
2023-11-04T06:16:44.077Z,980
2023-11-04T06:22:44.382Z,980
2023-11-04T06:28:43.876Z,980
2023-11-04T06:34:44.054Z,980
2023-11-04T06:40:44.225Z,980
2023-11-04T06:46:44.961Z,980
2023-11-04T06:52:43.934Z,980
2023-11-04T06:58:44.304Z,980
2023-11-04T07:04:44.313Z,980
2023-11-04T07:10:44.035Z,980
2023-11-04T07:22:44.352Z,980
2023-11-04T07:28:47.017Z,980
2023-11-04T07:34:44.262Z,979
2023-11-04T07:40:44.029Z,980
2023-11-04T07:46:44.481Z,979
2023-11-04T07:52:54.162Z,979
2023-11-04T07:58:43.954Z,979
2023-11-04T08:04:44.112Z,979
2023-11-04T08:10:44.216Z,979
2023-11-04T08:16:44.056Z,979
2023-11-04T08:22:44.373Z,979
2023-11-04T08:28:44.400Z,979
2023-11-04T08:34:44.703Z,979
2023-11-04T08:40:44.672Z,978
2023-11-04T08:46:44.598Z,978
2023-11-04T08:52:45.106Z,978
2023-11-04T08:58:44.060Z,978
2023-11-04T09:04:46.184Z,978
2023-11-04T09:10:44.249Z,978
2023-11-04T09:16:44.382Z,978
2023-11-04T09:22:44.385Z,978
2023-11-04T09:28:44.860Z,977
2023-11-04T09:34:44.979Z,977
2023-11-04T09:40:44.070Z,977
2023-11-04T09:46:44.911Z,977
2023-11-04T09:52:44.070Z,977
2023-11-04T09:58:44.568Z,977
2023-11-04T10:04:44.523Z,977
2023-11-04T10:10:44.782Z,977
2023-11-04T10:16:44.284Z,977
2023-11-04T10:22:44.177Z,977
2023-11-04T10:28:44.201Z,977
2023-11-04T10:34:44.181Z,976
2023-11-04T10:40:44.098Z,976
2023-11-04T10:46:44.137Z,976
2023-11-04T10:52:44.136Z,976
2023-11-04T10:58:44.027Z,976
2023-11-04T11:04:44.301Z,976
2023-11-04T11:10:44.658Z,975
2023-11-04T11:16:44.121Z,975
2023-11-04T11:22:44.129Z,975
2023-11-04T11:28:44.125Z,975
2023-11-04T11:34:44.657Z,975
2023-11-04T11:40:51.437Z,974
2023-11-04T11:46:51.348Z,974
2023-11-04T11:52:44.864Z,974
2023-11-04T11:58:44.547Z,974
2023-11-04T12:04:45.586Z,974
2023-11-04T12:10:44.100Z,973
2023-11-04T12:16:44.207Z,973
2023-11-04T12:22:44.545Z,973
2023-11-04T12:28:44.227Z,973
2023-11-04T12:34:44.200Z,972
2023-11-04T12:40:44.420Z,972
2023-11-04T12:46:44.818Z,972
2023-11-04T12:52:44.710Z,972
2023-11-04T12:58:44.845Z,972
2023-11-04T13:04:44.297Z,972
2023-11-04T13:10:44.388Z,972
2023-11-04T13:22:44.149Z,971
2023-11-04T13:28:44.298Z,971
2023-11-04T13:34:44.446Z,971
2023-11-04T13:40:44.173Z,971
2023-11-04T13:46:44.255Z,971
2023-11-04T13:52:44.208Z,971
2023-11-04T13:58:44.290Z,971
2023-11-04T14:04:44.520Z,971
2023-11-04T14:10:44.402Z,971
2023-11-04T14:16:44.422Z,971
2023-11-04T14:22:44.392Z,970
2023-11-04T14:28:44.713Z,970
2023-11-04T14:34:47.215Z,970
2023-11-04T14:40:44.602Z,970
2023-11-04T14:46:44.186Z,970
2023-11-04T14:52:44.677Z,970
2023-11-04T14:58:44.982Z,970
2023-11-04T15:04:44.926Z,970
2023-11-04T15:10:44.947Z,970
2023-11-04T15:16:44.625Z,970
2023-11-04T15:22:44.479Z,970
2023-11-04T15:34:44.485Z,970
2023-11-04T15:40:44.663Z,970
2023-11-04T15:46:44.369Z,970
2023-11-04T15:52:44.812Z,970
2023-11-04T15:58:44.234Z,970
2023-11-04T16:04:44.321Z,970
2023-11-04T16:10:44.392Z,970
2023-11-04T16:16:44.444Z,970
2023-11-04T16:22:44.872Z,970
2023-11-04T16:28:44.865Z,970
2023-11-04T16:34:44.461Z,970
2023-11-04T16:40:44.857Z,970
2023-11-04T16:46:45.072Z,969
2023-11-04T16:52:44.602Z,970
2023-11-04T16:58:44.264Z,970
2023-11-04T17:04:44.623Z,970
2023-11-04T17:10:44.341Z,969
2023-11-04T17:16:44.835Z,969
2023-11-04T17:22:44.589Z,969
2023-11-04T17:28:45.027Z,969
2023-11-04T17:34:44.795Z,969
2023-11-04T17:46:44.871Z,969
2023-11-04T17:52:44.417Z,969
2023-11-04T17:58:44.289Z,969
2023-11-04T18:04:44.439Z,969
2023-11-04T18:10:44.278Z,969
2023-11-04T18:16:44.528Z,969
2023-11-04T18:22:44.325Z,969
2023-11-04T18:28:44.971Z,969
2023-11-04T18:34:45.112Z,969
2023-11-04T18:40:44.259Z,969
2023-11-04T18:46:44.501Z,969
2023-11-04T18:52:45.296Z,969
2023-11-04T18:58:45.129Z,969
2023-11-04T19:04:44.407Z,969
2023-11-04T19:10:44.382Z,969
2023-11-04T19:16:44.712Z,969
2023-11-04T19:22:44.629Z,969
2023-11-04T19:28:44.304Z,969
2023-11-04T19:34:44.427Z,969
2023-11-04T19:40:44.649Z,969
2023-11-04T19:46:44.507Z,969
2023-11-04T19:52:44.425Z,969
2023-11-04T19:58:44.676Z,969
2023-11-04T20:04:44.707Z,969
2023-11-04T20:10:44.514Z,969
2023-11-04T20:16:44.557Z,969
2023-11-04T20:22:45.242Z,969
2023-11-04T20:28:44.374Z,969
2023-11-04T20:34:44.782Z,969
2023-11-04T20:40:46.325Z,969
2023-11-04T20:46:46.528Z,969
2023-11-04T20:52:45.052Z,969
2023-11-04T20:58:44.575Z,969
2023-11-04T21:04:44.892Z,969
2023-11-04T21:10:44.691Z,969
2023-11-04T21:16:44.593Z,969
2023-11-04T21:22:44.357Z,969
2023-11-04T21:28:44.515Z,969
2023-11-04T21:34:44.366Z,969
2023-11-04T21:40:44.340Z,969
2023-11-04T21:46:45.487Z,969
2023-11-04T21:52:44.412Z,969
2023-11-04T21:58:44.647Z,969
2023-11-04T22:04:44.478Z,969
2023-11-04T22:10:44.365Z,969
2023-11-04T22:16:44.653Z,969
2023-11-04T22:22:44.331Z,969
2023-11-04T22:28:45.176Z,969
2023-11-04T22:34:44.322Z,969
2023-11-04T22:40:44.338Z,969
2023-11-04T22:46:44.289Z,969
2023-11-04T22:52:44.332Z,969
2023-11-04T22:58:44.631Z,969
2023-11-04T23:04:44.657Z,969
2023-11-04T23:10:44.447Z,969
2023-11-04T23:16:44.350Z,969
2023-11-04T23:22:44.436Z,969
2023-11-04T23:28:44.626Z,969
2023-11-04T23:34:44.388Z,969
2023-11-04T23:40:44.309Z,969
2023-11-04T23:46:44.303Z,969
2023-11-04T23:52:44.406Z,969
2023-11-04T23:58:44.688Z,969
