createdAt,value
2018-12-18T00:00:16.095Z,99.99
2018-12-18T00:01:15.853Z,99.99
2018-12-18T00:02:16.083Z,99.99
2018-12-18T00:03:15.839Z,99.99
2018-12-18T00:04:16.079Z,99.99
2018-12-18T00:05:16.055Z,99.99
2018-12-18T00:06:16.086Z,99.99
2018-12-18T00:07:16.049Z,99.99
2018-12-18T00:08:15.789Z,99.99
2018-12-18T00:09:15.784Z,99.99
2018-12-18T00:10:16.013Z,99.99
2018-12-18T00:11:15.762Z,99.99
2018-12-18T00:12:16.001Z,99.99
2018-12-18T00:13:15.749Z,99.99
2018-12-18T00:14:15.744Z,99.99
2018-12-18T00:15:15.978Z,99.99
2018-12-18T00:16:15.967Z,99.99
2018-12-18T00:17:15.734Z,99.99
2018-12-18T00:18:15.955Z,99.99
2018-12-18T00:19:15.699Z,99.99
2018-12-18T00:20:15.946Z,99.99
2018-12-18T00:21:15.765Z,99.99
2018-12-18T00:22:15.923Z,99.99
2018-12-18T00:23:15.911Z,99.99
2018-12-18T00:24:16.699Z,99.99
2018-12-18T00:25:15.645Z,99.99
2018-12-18T00:26:15.901Z,99.99
2018-12-18T00:27:15.643Z,99.99
2018-12-18T00:28:15.890Z,99.99
2018-12-18T00:29:15.615Z,99.99
2018-12-18T00:30:15.615Z,99.99
2018-12-18T00:31:15.863Z,99.99
2018-12-18T00:32:15.840Z,99.99
2018-12-18T00:33:15.830Z,99.99
2018-12-18T00:34:15.828Z,99.99
2018-12-18T00:35:15.567Z,99.99
2018-12-18T00:36:15.809Z,99.99
2018-12-18T00:37:15.549Z,99.99
2018-12-18T00:38:15.803Z,99.99
2018-12-18T00:39:15.786Z,99.99
2018-12-18T00:40:15.790Z,99.99
2018-12-18T00:41:15.803Z,99.99
2018-12-18T00:42:15.764Z,99.99
2018-12-18T00:43:15.507Z,99.99
2018-12-18T00:44:15.747Z,99.99
2018-12-18T00:45:15.499Z,99.99
2018-12-18T00:46:15.520Z,99.99
2018-12-18T00:47:15.724Z,99.99
2018-12-18T00:48:15.709Z,99.99
2018-12-18T00:49:15.455Z,99.99
2018-12-18T00:50:15.702Z,99.99
2018-12-18T00:51:15.690Z,99.99
2018-12-18T00:52:15.694Z,99.99
2018-12-18T00:53:15.438Z,99.99
2018-12-18T00:54:15.677Z,99.99
2018-12-18T00:55:15.656Z,99.99
2018-12-18T00:56:15.654Z,99.99
2018-12-18T00:57:15.632Z,99.99
2018-12-18T00:58:15.634Z,99.99
2018-12-18T00:59:15.370Z,99.99
2018-12-18T01:00:15.613Z,99.99
2018-12-18T01:01:15.612Z,99.99
2018-12-18T01:02:15.597Z,99.99
2018-12-18T01:03:15.599Z,99.99
2018-12-18T01:04:15.591Z,99.99
2018-12-18T01:05:15.573Z,99.99
2018-12-18T01:06:15.575Z,99.99
2018-12-18T01:07:15.554Z,99.99
2018-12-18T01:08:15.546Z,99.99
2018-12-18T01:09:15.546Z,99.99
2018-12-18T01:10:15.555Z,99.99
2018-12-18T01:11:15.264Z,99.99
2018-12-18T01:12:15.510Z,99.99
2018-12-18T01:13:15.514Z,99.99
2018-12-18T01:14:15.484Z,99.99
2018-12-18T01:15:15.234Z,99.99
2018-12-18T01:16:15.279Z,99.99
2018-12-18T01:17:15.507Z,99.99
2018-12-18T01:18:15.454Z,99.99
2018-12-18T01:19:15.441Z,99.99
2018-12-18T01:20:15.431Z,99.99
2018-12-18T01:21:15.210Z,99.99
2018-12-18T01:22:15.175Z,99.99
2018-12-18T01:23:15.399Z,99.99
2018-12-18T01:24:15.390Z,99.99
2018-12-18T01:25:15.135Z,99.99
2018-12-18T01:26:15.194Z,99.99
2018-12-18T01:27:15.114Z,99.99
2018-12-18T01:28:15.112Z,99.99
2018-12-18T01:29:15.341Z,99.99
2018-12-18T01:30:15.091Z,99.99
2018-12-18T01:31:15.335Z,99.99
2018-12-18T01:32:15.313Z,99.99
2018-12-18T01:33:15.326Z,99.99
2018-12-18T01:34:15.313Z,99.99
2018-12-18T01:35:15.290Z,99.99
2018-12-18T01:36:15.322Z,99.99
2018-12-18T01:37:15.023Z,99.99
2018-12-18T01:38:15.263Z,99.99
2018-12-18T01:39:15.255Z,99.99
2018-12-18T01:40:15.246Z,99.99
2018-12-18T01:41:15.281Z,99.99
2018-12-18T01:42:14.976Z,99.99
2018-12-18T01:43:15.222Z,99.99
2018-12-18T01:44:15.198Z,99.99
2018-12-18T01:45:15.194Z,99.99
2018-12-18T01:46:15.042Z,99.99
2018-12-18T01:47:15.180Z,99.99
2018-12-18T01:48:15.164Z,99.99
2018-12-18T01:49:15.153Z,99.99
2018-12-18T01:50:15.139Z,99.99
2018-12-18T01:51:14.909Z,99.99
2018-12-18T01:52:14.955Z,99.99
2018-12-18T01:53:14.876Z,99.99
2018-12-18T01:54:15.109Z,99.99
2018-12-18T01:55:15.107Z,99.99
2018-12-18T01:56:15.091Z,99.99
2018-12-18T01:57:15.095Z,99.99
2018-12-18T01:58:15.078Z,99.99
2018-12-18T01:59:15.083Z,99.99
2018-12-18T02:00:14.800Z,99.99
2018-12-18T02:01:15.041Z,99.99
2018-12-18T02:02:15.036Z,99.99
2018-12-18T02:03:15.035Z,99.99
2018-12-18T02:04:15.024Z,99.99
2018-12-18T02:05:15.053Z,99.99
2018-12-18T02:06:15.024Z,99.99
2018-12-18T02:07:14.986Z,99.99
2018-12-18T02:08:14.747Z,99.99
2018-12-18T02:09:14.961Z,99.99
2018-12-18T02:10:14.950Z,99.99
2018-12-18T02:11:14.949Z,99.99
2018-12-18T02:12:14.995Z,99.99
2018-12-18T02:13:14.674Z,99.99
2018-12-18T02:14:14.921Z,99.99
2018-12-18T02:15:14.901Z,99.99
2018-12-18T02:16:14.900Z,99.99
2018-12-18T02:17:14.643Z,99.99
2018-12-18T02:18:14.642Z,99.99
2018-12-18T02:19:14.866Z,99.99
2018-12-18T02:20:14.919Z,99.99
2018-12-18T02:21:14.888Z,99.99
2018-12-18T02:22:14.834Z,99.99
2018-12-18T02:23:14.825Z,99.99
2018-12-18T02:24:14.816Z,99.99
2018-12-18T02:25:14.591Z,99.99
2018-12-18T02:26:14.824Z,99.99
2018-12-18T02:27:14.545Z,99.99
2018-12-18T02:28:14.798Z,99.99
2018-12-18T02:29:14.779Z,99.99
2018-12-18T02:30:14.767Z,99.99
2018-12-18T02:31:14.798Z,99.99
2018-12-18T02:32:14.746Z,99.99
2018-12-18T02:33:14.483Z,99.99
2018-12-18T02:34:16.371Z,99.99
2018-12-18T02:35:17.424Z,99.99
2018-12-18T02:36:14.703Z,99.99
2018-12-18T02:37:14.712Z,99.99
2018-12-18T02:38:14.441Z,99.99
2018-12-18T02:39:14.677Z,99.99
2018-12-18T02:40:14.676Z,99.99
2018-12-18T02:41:14.713Z,99.99
2018-12-18T02:42:14.651Z,99.99
2018-12-18T02:43:14.652Z,99.99
2018-12-18T02:44:14.385Z,99.99
2018-12-18T02:45:14.626Z,99.99
2018-12-18T02:46:14.613Z,99.99
2018-12-18T02:47:14.603Z,99.99
2018-12-18T02:48:14.356Z,99.99
2018-12-18T02:49:14.596Z,99.99
2018-12-18T02:50:14.598Z,99.99
2018-12-18T02:51:14.627Z,99.99
2018-12-18T02:52:14.596Z,99.99
2018-12-18T02:53:14.534Z,99.99
2018-12-18T02:54:14.297Z,99.99
2018-12-18T02:55:14.526Z,99.99
2018-12-18T02:56:14.263Z,99.99
2018-12-18T02:57:14.512Z,99.99
2018-12-18T02:58:14.242Z,99.99
2018-12-18T02:59:14.483Z,99.99
2018-12-18T03:00:14.227Z,99.99
2018-12-18T03:01:14.537Z,99.99
2018-12-18T03:02:14.206Z,99.99
2018-12-18T03:03:14.441Z,99.99
2018-12-18T03:04:20.798Z,99.99
2018-12-18T03:05:14.178Z,99.99
2018-12-18T03:06:14.235Z,99.99
2018-12-18T03:07:14.414Z,99.99
2018-12-18T03:08:14.424Z,99.99
2018-12-18T03:09:14.387Z,99.99
2018-12-18T03:10:14.382Z,99.99
2018-12-18T03:11:14.447Z,99.99
2018-12-18T03:12:14.355Z,99.99
2018-12-18T03:13:14.355Z,99.99
2018-12-18T03:14:14.337Z,99.99
2018-12-18T03:15:14.089Z,99.99
2018-12-18T03:16:14.108Z,99.99
2018-12-18T03:17:14.313Z,99.99
2018-12-18T03:18:14.055Z,99.99
2018-12-18T03:19:14.299Z,99.99
2018-12-18T03:20:14.291Z,99.99
2018-12-18T03:21:14.342Z,99.99
2018-12-18T03:22:14.273Z,99.99
2018-12-18T03:23:14.080Z,99.99
2018-12-18T03:24:13.999Z,99.99
2018-12-18T03:25:14.246Z,99.99
2018-12-18T03:26:14.307Z,99.99
2018-12-18T03:27:14.215Z,99.99
2018-12-18T03:28:14.214Z,99.99
2018-12-18T03:29:13.950Z,99.99
2018-12-18T03:30:14.198Z,99.99
2018-12-18T03:31:14.267Z,99.99
2018-12-18T03:32:14.175Z,99.99
2018-12-18T03:33:14.157Z,99.99
2018-12-18T03:34:13.895Z,99.99
2018-12-18T03:35:13.881Z,99.99
2018-12-18T03:36:14.933Z,99.99
2018-12-18T03:37:13.867Z,99.99
2018-12-18T03:38:13.857Z,99.99
2018-12-18T03:39:13.847Z,99.99
2018-12-18T03:40:14.108Z,99.99
2018-12-18T03:41:14.109Z,99.99
2018-12-18T03:42:14.075Z,99.99
2018-12-18T03:43:13.808Z,99.99
2018-12-18T03:44:14.089Z,99.99
2018-12-18T03:45:14.045Z,99.99
2018-12-18T03:46:14.163Z,99.99
2018-12-18T03:47:13.766Z,99.99
2018-12-18T03:48:14.008Z,99.99
2018-12-18T03:49:14.024Z,99.99
2018-12-18T03:50:14.006Z,99.99
2018-12-18T03:51:14.240Z,99.99
2018-12-18T03:52:13.965Z,99.99
2018-12-18T03:53:13.966Z,99.99
2018-12-18T03:54:13.953Z,99.99
2018-12-18T03:55:13.942Z,99.99
2018-12-18T03:56:13.726Z,99.99
2018-12-18T03:57:13.918Z,99.99
2018-12-18T03:58:13.905Z,99.99
2018-12-18T03:59:13.905Z,99.99
2018-12-18T04:00:13.908Z,99.99
2018-12-18T04:01:13.927Z,99.99
2018-12-18T04:02:13.927Z,99.99
2018-12-18T04:03:13.868Z,99.99
2018-12-18T04:04:13.600Z,99.99
2018-12-18T04:05:13.591Z,99.99
2018-12-18T04:06:14.034Z,99.99
2018-12-18T04:07:13.823Z,99.99
2018-12-18T04:08:13.812Z,99.99
2018-12-18T04:09:13.549Z,99.99
2018-12-18T04:10:13.553Z,99.99
2018-12-18T04:11:13.817Z,99.99
2018-12-18T04:12:13.772Z,99.99
2018-12-18T04:13:13.754Z,99.99
2018-12-18T04:14:13.748Z,99.99
2018-12-18T04:15:13.738Z,99.99
2018-12-18T04:16:13.772Z,99.99
2018-12-18T04:17:13.716Z,99.99
2018-12-18T04:18:13.716Z,99.99
2018-12-18T04:19:13.702Z,99.99
2018-12-18T04:20:13.448Z,99.99
2018-12-18T04:21:14.738Z,99.99
2018-12-18T04:22:13.678Z,99.99
2018-12-18T04:23:13.422Z,99.99
2018-12-18T04:24:13.670Z,99.99
2018-12-18T04:25:13.641Z,99.99
2018-12-18T04:26:13.649Z,99.99
2018-12-18T04:27:13.643Z,99.99
2018-12-18T04:28:13.365Z,99.99
2018-12-18T04:29:13.610Z,99.99
2018-12-18T04:30:13.588Z,99.99
2018-12-18T04:31:13.599Z,99.99
2018-12-18T04:32:13.566Z,99.99
2018-12-18T04:33:13.557Z,99.99
2018-12-18T04:34:13.565Z,99.99
2018-12-18T04:35:13.300Z,99.99
2018-12-18T04:36:13.322Z,99.99
2018-12-18T04:37:13.525Z,99.99
2018-12-18T04:38:13.500Z,99.99
2018-12-18T04:39:13.500Z,99.99
2018-12-18T04:40:13.497Z,99.99
2018-12-18T04:41:13.540Z,99.99
2018-12-18T04:42:13.479Z,99.99
2018-12-18T04:43:13.467Z,99.99
2018-12-18T04:44:13.454Z,99.99
2018-12-18T04:45:13.446Z,99.99
2018-12-18T04:46:13.480Z,99.99
2018-12-18T04:47:13.172Z,99.99
2018-12-18T04:48:13.424Z,99.99
2018-12-18T04:49:13.403Z,99.99
2018-12-18T04:50:13.148Z,99.99
2018-12-18T04:51:13.438Z,99.99
2018-12-18T04:52:13.363Z,99.99
2018-12-18T04:53:13.350Z,99.99
2018-12-18T04:54:13.351Z,99.99
2018-12-18T04:55:13.082Z,99.99
2018-12-18T04:56:13.323Z,99.99
2018-12-18T04:57:13.061Z,99.99
2018-12-18T04:58:13.303Z,99.99
2018-12-18T04:59:13.286Z,99.99
2018-12-18T05:00:13.022Z,99.99
2018-12-18T05:01:13.307Z,99.99
2018-12-18T05:02:13.278Z,99.99
2018-12-18T05:03:13.248Z,99.99
2018-12-18T05:04:13.217Z,99.99
2018-12-18T05:05:13.216Z,99.99
2018-12-18T05:06:13.269Z,99.99
2018-12-18T05:07:13.197Z,99.99
2018-12-18T05:08:13.179Z,99.99
2018-12-18T05:09:14.630Z,99.99
2018-12-18T05:10:13.160Z,99.99
2018-12-18T05:11:12.961Z,99.99
2018-12-18T05:12:12.886Z,99.99
2018-12-18T05:13:13.134Z,99.99
2018-12-18T05:14:13.109Z,99.99
2018-12-18T05:15:13.105Z,99.99
2018-12-18T05:16:13.139Z,99.99
2018-12-18T05:17:12.833Z,99.99
2018-12-18T05:18:13.074Z,99.99
2018-12-18T05:19:13.061Z,99.99
2018-12-18T05:20:12.799Z,99.99
2018-12-18T05:21:13.048Z,99.99
2018-12-18T05:22:16.277Z,99.99
2018-12-18T05:23:13.018Z,99.99
2018-12-18T05:24:12.999Z,99.99
2018-12-18T05:25:12.996Z,99.99
2018-12-18T05:26:13.065Z,99.99
2018-12-18T05:27:12.970Z,99.99
2018-12-18T05:28:12.971Z,99.99
2018-12-18T05:29:12.960Z,99.99
2018-12-18T05:30:12.686Z,99.99
2018-12-18T05:31:12.680Z,99.99
2018-12-18T05:32:12.909Z,99.99
2018-12-18T05:33:12.918Z,99.99
2018-12-18T05:34:12.903Z,99.99
2018-12-18T05:35:12.870Z,99.99
2018-12-18T05:36:12.649Z,99.99
2018-12-18T05:37:12.857Z,99.99
2018-12-18T05:38:12.849Z,99.99
2018-12-18T05:39:12.822Z,99.99
2018-12-18T05:40:12.819Z,99.99
2018-12-18T05:41:12.857Z,99.99
2018-12-18T05:42:12.568Z,99.99
2018-12-18T05:43:12.798Z,99.99
2018-12-18T05:44:12.835Z,99.99
2018-12-18T05:45:12.763Z,99.99
2018-12-18T05:46:12.836Z,99.99
2018-12-18T05:47:12.748Z,99.99
2018-12-18T05:48:12.728Z,99.99
2018-12-18T05:49:12.466Z,99.99
2018-12-18T05:50:12.701Z,99.99
2018-12-18T05:51:12.743Z,99.99
2018-12-18T05:52:12.442Z,99.99
2018-12-18T05:53:12.686Z,99.99
2018-12-18T05:54:12.661Z,99.99
2018-12-18T05:55:12.415Z,99.99
2018-12-18T05:56:12.427Z,99.99
2018-12-18T05:57:12.621Z,99.99
2018-12-18T05:58:12.633Z,99.99
2018-12-18T05:59:12.604Z,99.99
2018-12-18T06:00:12.595Z,99.99
2018-12-18T06:01:12.705Z,99.99
2018-12-18T06:02:12.582Z,99.99
2018-12-18T06:03:12.558Z,99.99
2018-12-18T06:04:12.308Z,99.99
2018-12-18T06:05:12.542Z,99.99
2018-12-18T06:06:12.348Z,99.99
2018-12-18T06:07:12.509Z,99.99
2018-12-18T06:08:12.500Z,99.99
2018-12-18T06:09:12.490Z,99.99
2018-12-18T06:10:12.485Z,99.99
2018-12-18T06:11:12.476Z,99.99
2018-12-18T06:12:12.466Z,99.99
2018-12-18T06:13:12.446Z,99.99
2018-12-18T06:14:12.471Z,99.99
2018-12-18T06:15:12.429Z,99.99
2018-12-18T06:16:12.532Z,99.99
2018-12-18T06:17:12.405Z,99.99
2018-12-18T06:18:12.401Z,99.99
2018-12-18T06:19:12.396Z,99.99
2018-12-18T06:20:12.372Z,99.99
2018-12-18T06:21:12.116Z,99.99
2018-12-18T06:22:12.347Z,99.99
2018-12-18T06:23:14.251Z,99.99
2018-12-18T06:24:12.323Z,99.99
2018-12-18T06:25:12.320Z,99.99
2018-12-18T06:26:12.316Z,99.99
2018-12-18T06:27:12.040Z,99.99
2018-12-18T06:28:12.275Z,99.99
2018-12-18T06:29:12.012Z,99.99
2018-12-18T06:30:12.256Z,99.99
2018-12-18T06:31:12.102Z,99.99
2018-12-18T06:32:12.239Z,99.99
2018-12-18T06:33:12.215Z,99.99
2018-12-18T06:34:12.205Z,99.99
2018-12-18T06:35:12.973Z,99.99
2018-12-18T06:36:12.184Z,99.99
2018-12-18T06:37:11.924Z,99.99
2018-12-18T06:38:11.920Z,99.99
2018-12-18T06:39:12.150Z,99.99
2018-12-18T06:40:12.146Z,99.99
2018-12-18T06:41:12.119Z,99.99
2018-12-18T06:42:11.886Z,99.99
2018-12-18T06:43:12.113Z,99.99
2018-12-18T06:44:12.092Z,99.99
2018-12-18T06:45:12.091Z,99.99
2018-12-18T06:46:12.091Z,99.99
2018-12-18T06:47:11.808Z,99.99
2018-12-18T06:48:12.065Z,99.99
2018-12-18T06:49:12.042Z,99.99
2018-12-18T06:50:11.780Z,99.99
2018-12-18T06:51:12.022Z,99.99
2018-12-18T06:52:11.999Z,99.99
2018-12-18T06:53:11.736Z,99.99
2018-12-18T06:54:11.978Z,99.99
2018-12-18T06:55:11.719Z,99.99
2018-12-18T06:56:11.966Z,99.99
2018-12-18T06:57:11.968Z,99.99
2018-12-18T06:58:11.934Z,99.99
2018-12-18T06:59:11.680Z,99.99
2018-12-18T07:00:11.916Z,99.99
2018-12-18T07:01:11.976Z,99.99
2018-12-18T07:02:11.645Z,99.99
2018-12-18T07:03:11.874Z,99.99
2018-12-18T07:04:11.624Z,99.99
2018-12-18T07:05:16.611Z,99.99
2018-12-18T07:06:11.686Z,99.99
2018-12-18T07:07:11.839Z,99.99
2018-12-18T07:08:11.567Z,99.99
2018-12-18T07:09:11.557Z,99.99
2018-12-18T07:10:11.797Z,99.99
2018-12-18T07:11:11.791Z,99.99
2018-12-18T07:12:11.807Z,99.99
2018-12-18T07:13:11.759Z,99.99
2018-12-18T07:14:11.525Z,99.99
2018-12-18T07:15:11.739Z,99.99
2018-12-18T07:16:11.834Z,99.99
2018-12-18T07:17:11.478Z,99.99
2018-12-18T07:18:11.705Z,99.99
2018-12-18T07:19:11.442Z,99.99
2018-12-18T07:20:11.434Z,99.99
2018-12-18T07:21:11.731Z,99.99
2018-12-18T07:22:13.184Z,99.99
2018-12-18T07:23:11.658Z,99.99
2018-12-18T07:24:16.293Z,99.99
2018-12-18T07:25:11.622Z,99.99
2018-12-18T07:26:11.682Z,99.99
2018-12-18T07:27:11.607Z,99.99
2018-12-18T07:28:11.586Z,99.99
2018-12-18T07:29:11.330Z,99.99
2018-12-18T07:30:11.564Z,99.99
2018-12-18T07:31:11.616Z,99.99
2018-12-18T07:32:11.543Z,99.99
2018-12-18T07:33:11.305Z,99.99
2018-12-18T07:34:11.546Z,99.99
2018-12-18T07:35:11.556Z,99.99
2018-12-18T07:36:11.496Z,99.99
2018-12-18T07:37:11.484Z,99.99
2018-12-18T07:38:11.486Z,99.99
2018-12-18T07:39:11.466Z,99.99
2018-12-18T07:40:11.459Z,99.99
2018-12-18T07:41:11.241Z,99.99
2018-12-18T07:42:11.425Z,99.99
2018-12-18T07:43:11.418Z,99.99
2018-12-18T07:44:11.409Z,99.99
2018-12-18T07:45:11.408Z,99.99
2018-12-18T07:46:11.466Z,99.99
2018-12-18T07:47:11.371Z,99.99
2018-12-18T07:48:11.360Z,99.99
2018-12-18T07:49:11.355Z,99.99
2018-12-18T07:50:11.115Z,99.99
2018-12-18T07:51:11.106Z,99.99
2018-12-18T07:52:11.317Z,99.99
2018-12-18T07:53:11.054Z,99.99
2018-12-18T07:54:11.063Z,99.99
2018-12-18T07:55:11.049Z,99.99
2018-12-18T07:56:11.312Z,99.99
2018-12-18T07:57:11.258Z,99.99
2018-12-18T07:58:11.247Z,99.99
2018-12-18T07:59:11.235Z,99.99
2018-12-18T08:00:11.241Z,99.99
2018-12-18T08:01:11.253Z,99.99
2018-12-18T08:02:10.954Z,99.99
2018-12-18T08:03:11.184Z,99.99
2018-12-18T08:04:11.191Z,99.99
2018-12-18T08:05:11.163Z,99.99
2018-12-18T08:06:10.958Z,99.99
2018-12-18T08:07:11.140Z,99.99
2018-12-18T08:08:11.131Z,99.99
2018-12-18T08:09:11.136Z,99.99
2018-12-18T08:10:10.856Z,99.99
2018-12-18T08:11:11.109Z,99.99
2018-12-18T08:12:10.841Z,99.99
2018-12-18T08:13:11.081Z,99.99
2018-12-18T08:14:11.060Z,99.99
2018-12-18T08:15:11.052Z,99.99
2018-12-18T08:16:11.048Z,99.99
2018-12-18T08:17:11.041Z,99.99
2018-12-18T08:18:10.772Z,99.99
2018-12-18T08:19:11.008Z,99.99
2018-12-18T08:20:10.991Z,99.99
2018-12-18T08:21:11.040Z,99.99
2018-12-18T08:22:10.977Z,99.99
2018-12-18T08:23:10.717Z,99.99
2018-12-18T08:24:12.865Z,99.99
2018-12-18T08:25:10.962Z,99.99
2018-12-18T08:26:10.923Z,99.99
2018-12-18T08:27:10.676Z,99.99
2018-12-18T08:28:10.999Z,99.99
2018-12-18T08:29:10.896Z,99.99
2018-12-18T08:30:10.887Z,99.99
2018-12-18T08:31:10.872Z,99.99
2018-12-18T08:32:12.033Z,99.99
2018-12-18T08:33:10.854Z,99.99
2018-12-18T08:34:10.845Z,99.99
2018-12-18T08:35:10.834Z,99.99
2018-12-18T08:36:10.832Z,99.99
2018-12-18T08:37:10.561Z,99.99
2018-12-18T08:38:10.801Z,99.99
2018-12-18T08:39:10.778Z,99.99
2018-12-18T08:40:10.522Z,99.99
2018-12-18T08:41:10.760Z,99.99
2018-12-18T08:42:10.751Z,99.99
2018-12-18T08:43:10.497Z,99.99
2018-12-18T08:44:10.727Z,99.99
2018-12-18T08:45:10.728Z,99.99
2018-12-18T08:46:12.820Z,99.99
2018-12-18T08:47:10.694Z,99.99
2018-12-18T08:48:10.700Z,99.99
2018-12-18T08:49:10.670Z,99.99
2018-12-18T08:50:10.668Z,99.99
2018-12-18T08:51:10.662Z,99.99
2018-12-18T08:52:10.647Z,99.99
2018-12-18T08:53:10.642Z,99.99
2018-12-18T08:54:10.664Z,99.99
2018-12-18T08:55:10.628Z,99.99
2018-12-18T08:56:10.614Z,99.99
2018-12-18T08:57:10.603Z,99.99
2018-12-18T08:58:10.338Z,99.99
2018-12-18T08:59:10.584Z,99.99
2018-12-18T09:00:10.327Z,99.99
2018-12-18T09:01:10.556Z,99.99
2018-12-18T09:02:10.541Z,99.99
2018-12-18T09:03:10.282Z,99.99
2018-12-18T09:04:10.538Z,99.99
2018-12-18T09:05:10.519Z,99.99
2018-12-18T09:06:10.279Z,99.99
2018-12-18T09:07:10.249Z,99.99
2018-12-18T09:08:10.239Z,99.99
2018-12-18T09:09:10.229Z,99.99
2018-12-18T09:10:10.204Z,99.99
2018-12-18T09:11:10.197Z,99.99
2018-12-18T09:12:10.450Z,99.99
2018-12-18T09:13:10.421Z,99.99
2018-12-18T09:14:10.421Z,99.99
2018-12-18T09:15:10.413Z,99.99
2018-12-18T09:16:10.390Z,99.99
2018-12-18T09:17:10.386Z,99.99
2018-12-18T09:18:10.135Z,99.99
2018-12-18T09:19:10.114Z,99.99
2018-12-18T09:20:10.102Z,99.99
2018-12-18T09:21:10.344Z,99.99
2018-12-18T09:22:10.089Z,99.99
2018-12-18T09:23:10.339Z,99.99
2018-12-18T09:24:10.372Z,99.99
2018-12-18T09:25:10.341Z,99.99
2018-12-18T09:26:10.356Z,99.99
2018-12-18T09:27:10.281Z,99.99
2018-12-18T09:28:10.286Z,99.99
2018-12-18T09:29:10.266Z,99.99
2018-12-18T09:30:10.253Z,99.99
2018-12-18T09:31:10.250Z,99.99
2018-12-18T09:32:09.987Z,99.99
2018-12-18T09:33:09.978Z,99.99
2018-12-18T09:34:10.203Z,99.99
2018-12-18T09:35:10.197Z,99.99
2018-12-18T09:36:10.213Z,99.99
2018-12-18T09:37:10.177Z,99.99
2018-12-18T09:38:10.166Z,99.99
2018-12-18T09:39:10.157Z,99.99
2018-12-18T09:40:10.163Z,99.99
2018-12-18T09:41:09.929Z,99.99
2018-12-18T09:42:10.181Z,99.99
2018-12-18T09:43:09.868Z,99.99
2018-12-18T09:44:10.120Z,99.99
2018-12-18T09:45:10.100Z,99.99
2018-12-18T09:46:10.111Z,99.99
2018-12-18T09:47:10.087Z,99.99
2018-12-18T09:48:10.074Z,99.99
2018-12-18T09:49:09.821Z,99.99
2018-12-18T09:50:10.059Z,99.99
2018-12-18T09:51:10.060Z,99.99
2018-12-18T09:52:10.051Z,99.99
2018-12-18T09:53:09.795Z,99.99
2018-12-18T09:54:10.026Z,99.99
2018-12-18T09:55:11.562Z,99.99
2018-12-18T09:56:10.027Z,99.99
2018-12-18T09:57:09.752Z,99.99
2018-12-18T09:58:09.987Z,99.99
2018-12-18T09:59:09.985Z,99.99
2018-12-18T10:00:09.718Z,99.99
2018-12-18T10:01:09.982Z,99.99
2018-12-18T10:02:09.945Z,99.99
2018-12-18T10:03:09.954Z,99.99
2018-12-18T10:04:09.688Z,99.99
2018-12-18T10:05:09.680Z,99.99
2018-12-18T10:06:09.914Z,99.99
2018-12-18T10:07:09.904Z,99.99
2018-12-18T10:08:09.644Z,99.99
2018-12-18T10:09:12.294Z,99.99
2018-12-18T10:10:09.631Z,99.99
2018-12-18T10:11:09.881Z,99.99
2018-12-18T10:12:09.619Z,99.99
2018-12-18T10:13:09.610Z,99.99
2018-12-18T10:14:09.598Z,99.99
2018-12-18T10:15:09.847Z,99.99
2018-12-18T10:16:09.822Z,99.99
2018-12-18T10:17:09.824Z,99.99
2018-12-18T10:18:09.811Z,99.99
2018-12-18T10:19:09.545Z,99.99
2018-12-18T10:20:09.794Z,99.99
2018-12-18T10:21:09.779Z,99.99
2018-12-18T10:22:09.780Z,99.99
2018-12-18T10:23:09.870Z,99.99
2018-12-18T10:24:09.744Z,99.99
2018-12-18T10:25:09.759Z,99.99
2018-12-18T10:26:12.769Z,99.99
2018-12-18T10:27:09.740Z,99.99
2018-12-18T10:28:09.729Z,99.99
2018-12-18T10:29:09.710Z,99.99
2018-12-18T10:30:10.860Z,99.99
2018-12-18T10:31:09.687Z,99.99
2018-12-18T10:32:09.694Z,99.99
2018-12-18T10:33:09.666Z,99.99
2018-12-18T10:34:09.666Z,99.99
2018-12-18T10:35:09.403Z,99.99
2018-12-18T10:36:09.639Z,99.99
2018-12-18T10:37:09.627Z,99.99
2018-12-18T10:38:09.611Z,99.99
2018-12-18T10:39:09.615Z,99.99
2018-12-18T10:40:09.609Z,99.99
2018-12-18T10:41:09.375Z,99.99
2018-12-18T10:42:09.592Z,99.99
2018-12-18T10:43:09.336Z,99.99
2018-12-18T10:44:09.580Z,99.99
2018-12-18T10:45:16.048Z,99.99
2018-12-18T10:46:09.557Z,99.99
2018-12-18T10:47:09.554Z,99.99
2018-12-18T10:48:09.280Z,99.99
2018-12-18T10:49:09.293Z,99.99
2018-12-18T10:50:09.510Z,99.99
2018-12-18T10:51:09.263Z,99.99
2018-12-18T10:52:09.508Z,99.99
2018-12-18T10:53:09.493Z,99.99
2018-12-18T10:54:09.484Z,99.99
2018-12-18T10:55:09.521Z,99.99
2018-12-18T10:56:09.467Z,99.99
2018-12-18T10:57:09.209Z,99.99
2018-12-18T10:58:09.449Z,99.99
2018-12-18T10:59:09.441Z,99.99
2018-12-18T11:00:09.432Z,99.99
2018-12-18T11:01:09.425Z,99.99
2018-12-18T11:02:09.420Z,99.99
2018-12-18T11:03:09.405Z,99.99
2018-12-18T11:04:09.412Z,99.99
2018-12-18T11:05:09.392Z,99.99
2018-12-18T11:06:12.353Z,99.99
2018-12-18T11:07:09.375Z,99.99
2018-12-18T11:08:09.122Z,99.99
2018-12-18T11:09:09.351Z,99.99
2018-12-18T11:10:09.337Z,99.99
2018-12-18T11:11:09.094Z,99.99
2018-12-18T11:12:09.324Z,99.99
2018-12-18T11:13:09.073Z,99.99
2018-12-18T11:14:09.337Z,99.99
2018-12-18T11:15:09.060Z,99.99
2018-12-18T11:16:09.055Z,99.99
2018-12-18T11:17:09.281Z,99.99
2018-12-18T11:18:09.291Z,99.99
2018-12-18T11:19:09.024Z,99.99
2018-12-18T11:20:09.015Z,99.99
2018-12-18T11:21:09.249Z,99.99
2018-12-18T11:22:09.260Z,99.99
2018-12-18T11:23:09.239Z,99.99
2018-12-18T11:24:08.973Z,99.99
2018-12-18T11:25:08.965Z,99.99
2018-12-18T11:26:09.214Z,99.99
2018-12-18T11:27:09.505Z,99.99
2018-12-18T11:28:09.195Z,99.99
2018-12-18T11:29:09.196Z,99.99
2018-12-18T11:30:08.934Z,99.99
2018-12-18T11:31:09.165Z,99.99
2018-12-18T11:32:09.526Z,99.99
2018-12-18T11:33:09.165Z,99.99
2018-12-18T11:34:09.149Z,99.99
2018-12-18T11:35:09.139Z,99.99
2018-12-18T11:36:09.151Z,99.99
2018-12-18T11:37:09.154Z,99.99
2018-12-18T11:38:08.871Z,99.99
2018-12-18T11:39:08.870Z,99.99
2018-12-18T11:40:09.112Z,99.99
2018-12-18T11:41:09.110Z,99.99
2018-12-18T11:42:09.932Z,99.99
2018-12-18T11:43:09.082Z,99.99
2018-12-18T11:44:09.070Z,99.99
2018-12-18T11:45:08.821Z,99.99
2018-12-18T11:46:09.059Z,99.99
2018-12-18T11:47:09.055Z,99.99
2018-12-18T11:48:09.054Z,99.99
2018-12-18T11:49:09.034Z,99.99
2018-12-18T11:50:09.032Z,99.99
2018-12-18T11:51:09.014Z,99.99
2018-12-18T11:52:09.015Z,99.99
2018-12-18T11:53:08.998Z,99.99
2018-12-18T11:54:08.997Z,99.99
2018-12-18T11:55:08.975Z,99.99
2018-12-18T11:56:08.969Z,99.99
2018-12-18T11:57:08.966Z,99.99
2018-12-18T11:58:08.961Z,99.99
2018-12-18T11:59:08.955Z,99.99
2018-12-18T12:00:08.693Z,99.99
2018-12-18T12:01:08.939Z,99.99
2018-12-18T12:02:08.940Z,99.99
2018-12-18T12:03:08.936Z,99.99
2018-12-18T12:04:08.921Z,99.99
2018-12-18T12:05:08.901Z,99.99
2018-12-18T12:06:08.901Z,99.99
2018-12-18T12:07:08.901Z,99.97
2018-12-18T12:08:08.633Z,99.99
2018-12-18T12:09:08.950Z,99.3
2018-12-18T12:10:08.866Z,99.11
2018-12-18T12:11:08.611Z,99.58
2018-12-18T12:12:08.604Z,99.4
2018-12-18T12:13:08.858Z,98.54
2018-12-18T12:14:08.828Z,98.83
2018-12-18T12:15:08.856Z,98.83
2018-12-18T12:16:08.828Z,98.73
2018-12-18T12:17:08.801Z,98.64
2018-12-18T12:18:08.809Z,98.83
2018-12-18T12:19:08.801Z,98.92
2018-12-18T12:20:08.535Z,99.21
2018-12-18T12:21:08.777Z,98.64
2018-12-18T12:22:08.791Z,98.21
2018-12-18T12:23:08.762Z,98.31
2018-12-18T12:24:08.768Z,98.31
2018-12-18T12:25:08.753Z,98.12
2018-12-18T12:26:08.502Z,98.4
2018-12-18T12:27:08.489Z,98.4
2018-12-18T12:28:11.984Z,98.21
2018-12-18T12:29:08.751Z,98.02
2018-12-18T12:30:08.709Z,98.31
2018-12-18T12:31:08.705Z,97.64
2018-12-18T12:32:08.699Z,97.17
2018-12-18T12:33:08.437Z,97.55
2018-12-18T12:34:08.680Z,97.74
2018-12-18T12:35:08.433Z,97.83
2018-12-18T12:36:08.695Z,97.64
2018-12-18T12:37:08.667Z,97.17
2018-12-18T12:38:08.655Z,97.64
2018-12-18T12:39:08.399Z,97.55
2018-12-18T12:40:08.393Z,97.27
2018-12-18T12:41:08.643Z,97.36
2018-12-18T12:42:08.384Z,96.88
2018-12-18T12:43:08.624Z,96.98
2018-12-18T12:44:08.621Z,96.41
2018-12-18T12:45:08.621Z,96.5
2018-12-18T12:46:08.595Z,96.41
2018-12-18T12:47:08.592Z,96.31
2018-12-18T12:48:08.575Z,96.6
2018-12-18T12:49:08.571Z,96.69
2018-12-18T12:50:08.325Z,96.41
2018-12-18T12:51:08.327Z,96.5
2018-12-18T12:52:08.563Z,95.75