createdAt,value
2018-04-18T00:01:54.952Z,11.00
2018-04-18T00:04:22.490Z,11.00
2018-04-18T00:06:50.804Z,11.10
2018-04-18T00:09:18.461Z,11.00
2018-04-18T00:11:45.991Z,11.00
2018-04-18T00:14:24.546Z,10.90
2018-04-18T00:19:31.899Z,10.70
2018-04-18T00:21:59.423Z,10.70
2018-04-18T00:24:27.001Z,10.70
2018-04-18T00:26:56.422Z,10.70
2018-04-18T00:29:24.767Z,10.70
2018-04-18T00:31:52.288Z,10.60
2018-04-18T00:34:19.862Z,10.60
2018-04-18T00:36:47.383Z,10.60
2018-04-18T00:39:15.518Z,10.60
2018-04-18T00:41:43.375Z,10.60
2018-04-18T00:44:10.902Z,10.60
2018-04-18T00:46:38.427Z,10.60
2018-04-18T00:49:06.945Z,10.60
2018-04-18T00:51:34.470Z,10.50
2018-04-18T00:54:01.995Z,10.50
2018-04-18T00:56:29.534Z,10.50
2018-04-18T00:58:57.813Z,10.30
2018-04-18T01:01:25.322Z,10.30
2018-04-18T01:03:53.382Z,10.30
2018-04-18T01:06:21.753Z,10.30
2018-04-18T01:08:49.315Z,10.20
2018-04-18T01:11:16.874Z,10.20
2018-04-18T01:13:44.546Z,10.20
2018-04-18T01:16:12.088Z,10.20
2018-04-18T01:18:39.643Z,10.20
2018-04-18T01:21:07.170Z,10.20
2018-04-18T01:23:34.806Z,10.10
2018-04-18T01:26:02.943Z,10.10
2018-04-18T01:28:30.510Z,10.00
2018-04-18T01:30:58.036Z,10.00
2018-04-18T01:33:25.602Z,9.90
2018-04-18T01:35:53.152Z,9.90
2018-04-18T01:38:20.682Z,9.90
2018-04-18T01:40:48.259Z,9.90
2018-04-18T01:43:16.396Z,10.00
2018-04-18T01:45:44.675Z,9.80
2018-04-18T01:48:14.222Z,9.80
2018-04-18T01:50:42.743Z,9.80
2018-04-18T01:53:10.254Z,9.80
2018-04-18T01:55:37.795Z,9.80
2018-04-18T01:58:05.337Z,9.80
2018-04-18T02:00:33.625Z,9.70
2018-04-18T02:03:01.175Z,9.70
2018-04-18T02:05:28.696Z,9.70
2018-04-18T02:07:56.206Z,9.70
2018-04-18T02:10:24.091Z,9.70
2018-04-18T02:12:51.607Z,9.70
2018-04-18T02:15:19.916Z,9.60
2018-04-18T02:17:47.495Z,9.60
2018-04-18T02:20:15.568Z,9.50
2018-04-18T02:22:43.090Z,9.50
2018-04-18T02:25:10.639Z,9.50
2018-04-18T02:27:38.154Z,9.40
2018-04-18T02:30:05.755Z,9.40
2018-04-18T02:32:33.854Z,9.30
2018-04-18T02:35:01.370Z,9.30
2018-04-18T02:37:29.652Z,9.30
2018-04-18T02:39:57.958Z,9.20
2018-04-18T02:42:25.493Z,9.20
2018-04-18T02:44:53.042Z,9.20
2018-04-18T02:47:21.365Z,9.30
2018-04-18T02:49:48.892Z,9.30
2018-04-18T02:52:17.764Z,9.20
2018-04-18T02:54:46.330Z,9.20
2018-04-18T02:57:16.274Z,9.20
2018-04-18T02:59:44.554Z,9.10
2018-04-18T03:02:12.106Z,9.10
2018-04-18T03:04:39.644Z,9.10
2018-04-18T03:07:07.163Z,9.10
2018-04-18T03:09:34.732Z,9.10
2018-04-18T03:12:02.372Z,9.10
2018-04-18T03:14:29.920Z,9.10
2018-04-18T03:16:58.216Z,9.10
2018-04-18T03:19:25.732Z,9.10
2018-04-18T03:21:54.016Z,9.10
2018-04-18T03:24:21.606Z,9.10
2018-04-18T03:26:49.150Z,9.10
2018-04-18T03:29:16.665Z,9.10
2018-04-18T03:31:44.256Z,9.10
2018-04-18T03:34:11.791Z,9.10
2018-04-18T03:36:39.315Z,9.00
2018-04-18T03:39:07.420Z,8.90
2018-04-18T03:41:35.823Z,8.90
2018-04-18T03:44:03.339Z,8.90
2018-04-18T03:46:30.890Z,8.90
2018-04-18T03:48:58.482Z,8.90
2018-04-18T03:51:26.762Z,8.90
2018-04-18T03:53:55.366Z,8.80
2018-04-18T03:56:22.883Z,8.80
2018-04-18T03:58:50.410Z,8.80
2018-04-18T04:01:18.361Z,8.80
2018-04-18T04:03:45.882Z,8.70
2018-04-18T04:06:14.500Z,8.60
2018-04-18T04:08:42.075Z,8.60
2018-04-18T04:11:09.596Z,8.50
2018-04-18T04:13:37.900Z,8.40
2018-04-18T04:16:05.472Z,8.40
2018-04-18T04:18:44.846Z,8.40
2018-04-18T04:21:24.735Z,8.30
2018-04-18T04:24:03.964Z,8.20
2018-04-18T04:26:32.118Z,8.30
2018-04-18T04:29:00.477Z,8.30
2018-04-18T04:31:28.034Z,8.20
2018-04-18T04:33:55.572Z,8.20
2018-04-18T04:36:23.119Z,8.30
2018-04-18T04:38:50.690Z,8.30
2018-04-18T04:41:18.280Z,8.40
2018-04-18T04:43:46.587Z,8.50
2018-04-18T04:46:25.727Z,8.50
2018-04-18T04:51:53.254Z,8.60
2018-04-18T04:54:20.982Z,8.60
2018-04-18T04:56:48.500Z,8.60
2018-04-18T04:59:17.825Z,8.60
2018-04-18T05:01:45.488Z,8.60
2018-04-18T05:04:14.644Z,8.70
2018-04-18T05:06:42.231Z,8.80
2018-04-18T05:09:09.753Z,8.80
2018-04-18T05:11:37.279Z,8.80
2018-04-18T05:14:04.822Z,8.90
2018-04-18T05:16:32.355Z,8.90
2018-04-18T05:19:00.631Z,9.20
2018-04-18T05:21:28.230Z,9.10
2018-04-18T05:23:55.768Z,9.30
2018-04-18T05:26:23.314Z,9.30
2018-04-18T05:28:50.863Z,9.40
2018-04-18T05:31:18.404Z,9.40
2018-04-18T05:33:46.683Z,9.60
2018-04-18T05:36:15.594Z,9.50
2018-04-18T05:38:43.356Z,9.60
2018-04-18T05:41:11.856Z,9.80
2018-04-18T05:43:40.046Z,9.80
2018-04-18T05:46:07.641Z,9.90
2018-04-18T05:48:35.209Z,10.00
2018-04-18T05:51:02.783Z,10.10
2018-04-18T05:53:30.802Z,10.20
2018-04-18T05:55:59.026Z,10.30
2018-04-18T05:58:26.598Z,10.40
2018-04-18T06:00:54.120Z,10.50
2018-04-18T06:03:21.700Z,10.50
2018-04-18T06:05:50.419Z,10.80
2018-04-18T06:08:17.954Z,10.80
2018-04-18T06:10:45.482Z,10.90
2018-04-18T06:13:14.586Z,11.00
2018-04-18T06:15:42.115Z,11.20
2018-04-18T06:18:09.679Z,11.30
2018-04-18T06:20:37.222Z,11.40
2018-04-18T06:23:04.738Z,11.60
2018-04-18T06:25:32.340Z,11.80
2018-04-18T06:28:00.195Z,12.10
2018-04-18T06:30:27.730Z,12.90
2018-04-18T06:32:55.250Z,14.40
2018-04-18T06:35:22.812Z,16.50
2018-04-18T06:37:50.330Z,18.70
2018-04-18T06:40:17.880Z,20.60
2018-04-18T06:42:45.436Z,21.40
2018-04-18T06:45:25.507Z,23.60
2018-04-18T06:50:23.579Z,24.70
2018-04-18T06:52:51.114Z,25.60
2018-04-18T06:55:19.054Z,26.40
2018-04-18T06:57:47.330Z,26.80
2018-04-18T07:00:16.454Z,27.80
2018-04-18T07:02:43.990Z,27.70
2018-04-18T07:05:12.387Z,29.10
2018-04-18T07:07:39.917Z,29.00
2018-04-18T07:10:07.461Z,29.30
2018-04-18T07:12:35.336Z,29.40
2018-04-18T07:15:02.869Z,29.70
2018-04-18T07:17:30.416Z,30.00
2018-04-18T07:19:58.154Z,30.30
2018-04-18T07:22:25.727Z,30.20
2018-04-18T07:24:53.269Z,30.60
2018-04-18T07:27:20.861Z,31.10
2018-04-18T07:29:48.413Z,31.40
2018-04-18T07:32:16.534Z,32.00
2018-04-18T07:34:45.033Z,31.70
2018-04-18T07:37:14.232Z,31.50
2018-04-18T07:39:41.791Z,31.40
2018-04-18T07:42:10.107Z,32.50
2018-04-18T07:44:37.664Z,32.50
2018-04-18T07:47:05.178Z,33.10
2018-04-18T07:49:33.503Z,33.80
2018-04-18T07:52:01.098Z,33.80
2018-04-18T07:54:28.623Z,34.20
2018-04-18T07:56:56.544Z,34.70
2018-04-18T07:59:24.667Z,34.70
2018-04-18T08:01:52.218Z,34.60
2018-04-18T08:04:19.776Z,34.50
2018-04-18T08:06:47.294Z,35.00
2018-04-18T08:09:16.136Z,35.40
2018-04-18T08:11:43.732Z,35.20
2018-04-18T08:14:12.074Z,36.10
2018-04-18T08:16:39.610Z,36.00
2018-04-18T08:19:08.611Z,36.40
2018-04-18T08:21:36.142Z,36.30
2018-04-18T08:24:03.688Z,36.60
2018-04-18T08:26:32.085Z,35.80
2018-04-18T08:29:00.079Z,35.90
2018-04-18T08:31:27.627Z,36.30
2018-04-18T08:33:55.215Z,37.30
2018-04-18T08:36:22.744Z,36.80
2018-04-18T08:38:50.278Z,36.30
2018-04-18T08:41:19.516Z,35.80
2018-04-18T08:43:47.031Z,36.40
2018-04-18T08:46:25.803Z,36.80
2018-04-18T08:48:53.375Z,36.50
2018-04-18T08:51:20.909Z,36.60
2018-04-18T08:53:48.461Z,36.40
2018-04-18T08:56:16.501Z,36.20
2018-04-18T08:58:44.075Z,36.00
2018-04-18T09:01:12.868Z,34.20
2018-04-18T09:03:40.412Z,34.60
2018-04-18T09:06:07.945Z,34.60
2018-04-18T09:08:35.506Z,34.90
2018-04-18T09:11:03.806Z,34.70
2018-04-18T09:13:31.337Z,34.70
2018-04-18T09:15:58.903Z,35.00
2018-04-18T09:18:26.767Z,35.00
2018-04-18T09:20:54.289Z,36.50
2018-04-18T09:23:22.372Z,36.40
2018-04-18T09:25:49.932Z,36.70
2018-04-18T09:28:17.471Z,35.80
2018-04-18T09:30:45.040Z,36.00
2018-04-18T09:33:13.482Z,36.20
2018-04-18T09:35:41.953Z,37.20
2018-04-18T09:38:09.592Z,37.20
2018-04-18T09:40:37.880Z,35.50
2018-04-18T09:43:06.285Z,35.50
2018-04-18T09:45:34.180Z,35.30
2018-04-18T09:48:01.714Z,34.80
2018-04-18T09:50:29.234Z,35.10
2018-04-18T09:52:57.178Z,34.90
2018-04-18T09:55:24.715Z,34.20
2018-04-18T09:57:52.252Z,33.90
2018-04-18T10:00:19.845Z,33.60
2018-04-18T10:02:54.066Z,33.10
2018-04-18T10:05:22.005Z,32.40
2018-04-18T10:07:49.557Z,31.90
2018-04-18T10:10:17.125Z,31.20
2018-04-18T10:12:45.477Z,29.60
2018-04-18T10:15:23.679Z,29.40
2018-04-18T10:22:14.057Z,26.60
2018-04-18T10:24:41.606Z,25.80
2018-04-18T10:27:09.168Z,25.40
2018-04-18T10:29:36.799Z,24.80
2018-04-18T10:32:04.328Z,24.20
2018-04-18T10:34:32.676Z,23.70
2018-04-18T10:37:00.279Z,23.60
2018-04-18T10:39:27.840Z,23.60
2018-04-18T10:41:55.382Z,23.30
2018-04-18T10:44:24.097Z,23.00
2018-04-18T10:46:52.099Z,22.90
2018-04-18T10:49:19.671Z,22.90
2018-04-18T10:51:49.688Z,22.80
2018-04-18T10:54:17.230Z,22.70
2018-04-18T10:56:44.819Z,22.80
2018-04-18T10:59:12.373Z,22.80
2018-04-18T11:01:39.903Z,22.80
2018-04-18T11:04:08.194Z,22.80
2018-04-18T11:06:36.299Z,22.70
2018-04-18T11:09:03.840Z,22.50
2018-04-18T11:11:31.497Z,22.40
2018-04-18T11:13:59.065Z,22.50
2018-04-18T11:16:26.948Z,22.50
2018-04-18T11:18:54.528Z,22.60
2018-04-18T11:21:22.111Z,22.50
2018-04-18T11:23:49.667Z,22.50
2018-04-18T11:26:17.223Z,22.40
2018-04-18T11:28:44.794Z,22.50
2018-04-18T11:31:12.398Z,22.70
2018-04-18T11:33:39.989Z,22.80
2018-04-18T11:36:07.548Z,22.70
2018-04-18T11:38:35.080Z,22.60
2018-04-18T11:41:02.628Z,22.50
2018-04-18T11:43:31.007Z,22.60
2018-04-18T11:45:58.559Z,22.60
2018-04-18T11:48:26.086Z,22.60
2018-04-18T11:50:53.730Z,22.50
2018-04-18T11:53:21.271Z,22.50
2018-04-18T11:55:48.862Z,22.60
2018-04-18T11:58:16.490Z,22.60
2018-04-18T12:00:44.028Z,22.80
2018-04-18T12:03:11.559Z,22.80
2018-04-18T12:05:40.020Z,22.70
2018-04-18T12:08:09.456Z,22.70
2018-04-18T12:10:37.829Z,22.70
2018-04-18T12:13:06.072Z,22.70
2018-04-18T12:15:33.608Z,22.70
2018-04-18T12:18:01.999Z,23.00
2018-04-18T12:20:29.787Z,22.80
2018-04-18T12:22:57.303Z,22.90
2018-04-18T12:25:24.914Z,22.90
2018-04-18T12:27:52.511Z,22.90
2018-04-18T12:30:20.800Z,23.00
2018-04-18T12:32:48.329Z,22.90
2018-04-18T12:35:20.339Z,22.70
2018-04-18T12:37:47.880Z,22.70
2018-04-18T12:40:18.244Z,22.40
2018-04-18T12:42:45.814Z,22.40
2018-04-18T12:45:25.242Z,22.50
2018-04-18T12:50:29.323Z,22.60
2018-04-18T12:52:56.855Z,22.60
2018-04-18T12:55:25.143Z,22.60
2018-04-18T12:57:53.462Z,22.50
2018-04-18T13:00:21.079Z,22.50
2018-04-18T13:02:49.420Z,22.50
2018-04-18T13:05:16.999Z,22.50
2018-04-18T13:07:45.596Z,22.60
2018-04-18T13:10:25.902Z,22.40
2018-04-18T13:15:46.792Z,22.50
2018-04-18T13:18:34.228Z,22.50
2018-04-18T13:36:22.816Z,22.60
2018-04-18T13:38:50.347Z,22.50
2018-04-18T13:41:18.502Z,22.50
2018-04-18T13:43:48.199Z,22.70
2018-04-18T13:46:27.343Z,22.70
2018-04-18T13:48:54.928Z,22.60
2018-04-18T13:51:22.705Z,22.60
2018-04-18T13:53:50.261Z,22.60
2018-04-18T13:56:18.487Z,22.50
2018-04-18T13:58:47.822Z,22.80
2018-04-18T14:04:19.704Z,22.80
2018-04-18T14:06:47.275Z,22.70
2018-04-18T14:09:15.903Z,22.80
2018-04-18T14:11:49.515Z,22.70
2018-04-18T14:14:17.088Z,22.70
2018-04-18T14:16:44.627Z,22.60
2018-04-18T14:19:13.897Z,22.90
2018-04-18T14:21:41.463Z,22.90
2018-04-18T14:24:09.298Z,23.10
2018-04-18T14:26:36.871Z,23.10
2018-04-18T14:29:04.416Z,23.10
2018-04-18T14:31:32.077Z,23.00
2018-04-18T14:33:59.684Z,23.10
2018-04-18T14:36:29.055Z,23.30
2018-04-18T14:38:56.598Z,23.20
2018-04-18T14:41:24.218Z,23.40
2018-04-18T14:43:51.793Z,23.30
2018-04-18T14:46:19.334Z,23.40
2018-04-18T14:48:47.006Z,23.30
2018-04-18T14:51:15.666Z,23.20
2018-04-18T14:53:43.963Z,23.10
2018-04-18T14:56:12.172Z,23.10
2018-04-18T14:58:39.763Z,23.10
2018-04-18T15:01:07.308Z,22.90
2018-04-18T15:03:35.057Z,22.90
2018-04-18T15:06:02.627Z,22.80
2018-04-18T15:08:32.045Z,22.60
2018-04-18T15:11:00.365Z,22.60
2018-04-18T15:13:34.669Z,22.70
2018-04-18T15:18:51.010Z,22.80
2018-04-18T15:21:18.559Z,22.70
2018-04-18T15:23:46.090Z,22.70
2018-04-18T15:26:14.644Z,22.60
2018-04-18T15:28:42.194Z,22.40
2018-04-18T15:31:09.757Z,22.40
2018-04-18T15:33:37.272Z,22.40
2018-04-18T15:36:05.165Z,22.50
2018-04-18T15:38:32.818Z,22.60
2018-04-18T15:41:00.379Z,22.50
2018-04-18T15:43:28.131Z,22.40
2018-04-18T15:45:55.752Z,22.30
2018-04-18T15:48:24.132Z,22.20
2018-04-18T15:50:51.687Z,22.10
2018-04-18T15:53:19.212Z,22.20
2018-04-18T15:55:46.774Z,22.20
2018-04-18T15:58:26.218Z,22.20
2018-04-18T16:03:52.056Z,22.00
2018-04-18T16:06:19.588Z,22.00
2018-04-18T16:08:47.128Z,21.90
2018-04-18T16:11:16.280Z,22.00
2018-04-18T16:13:43.858Z,21.90
2018-04-18T16:16:13.186Z,21.90
2018-04-18T16:18:41.437Z,21.90
2018-04-18T16:21:09.740Z,22.00
2018-04-18T16:23:37.359Z,22.00
2018-04-18T16:26:04.912Z,22.00
2018-04-18T16:28:32.445Z,22.10
2018-04-18T16:31:00.056Z,22.20
2018-04-18T16:33:27.656Z,22.00
2018-04-18T16:35:55.183Z,21.90
2018-04-18T16:38:24.063Z,21.90
2018-04-18T16:40:52.610Z,21.80
2018-04-18T16:43:20.160Z,21.80
2018-04-18T16:45:47.699Z,21.80
2018-04-18T16:48:15.544Z,21.70
2018-04-18T16:50:43.072Z,21.60
2018-04-18T16:53:11.161Z,21.50
2018-04-18T16:55:39.113Z,21.50
2018-04-18T16:58:06.754Z,21.50
2018-04-18T17:00:34.308Z,21.50
2018-04-18T17:03:02.177Z,21.40
2018-04-18T17:05:29.727Z,21.40
2018-04-18T17:07:57.273Z,21.40
2018-04-18T17:10:24.840Z,21.40
2018-04-18T17:12:52.881Z,21.30
2018-04-18T17:15:20.436Z,21.20
2018-04-18T17:17:48.015Z,21.20
2018-04-18T17:20:15.673Z,21.10
2018-04-18T17:22:43.206Z,21.00
2018-04-18T17:25:11.022Z,20.90
2018-04-18T17:27:39.420Z,20.80
2018-04-18T17:30:06.992Z,20.70
2018-04-18T17:32:35.371Z,20.50
2018-04-18T17:35:02.916Z,20.50
2018-04-18T17:37:31.231Z,20.40
2018-04-18T17:39:58.782Z,20.30
2018-04-18T17:42:26.328Z,20.30
2018-04-18T17:44:54.614Z,20.00
2018-04-18T17:47:22.315Z,20.00
2018-04-18T17:49:49.864Z,19.90
2018-04-18T17:52:17.424Z,19.80
2018-04-18T17:54:44.976Z,19.70
2018-04-18T17:57:12.544Z,19.60
2018-04-18T17:59:40.123Z,19.40
2018-04-18T18:02:08.963Z,19.30
2018-04-18T18:04:37.343Z,19.20
2018-04-18T18:07:04.878Z,19.10
2018-04-18T18:09:32.461Z,19.00
2018-04-18T18:12:00.023Z,18.90
2018-04-18T18:14:33.534Z,18.80
2018-04-18T18:17:01.156Z,18.70
2018-04-18T18:19:30.034Z,18.40
2018-04-18T18:21:58.383Z,18.30
2018-04-18T18:24:25.913Z,18.30
2018-04-18T18:26:53.440Z,18.30
2018-04-18T18:29:22.143Z,18.20
2018-04-18T18:31:50.438Z,18.10
2018-04-18T18:34:17.959Z,18.10
2018-04-18T18:36:45.523Z,18.10
2018-04-18T18:39:24.503Z,18.00
2018-04-18T18:45:11.439Z,17.90
2018-04-18T18:47:38.972Z,17.80
2018-04-18T18:50:06.576Z,17.70
2018-04-18T18:52:34.111Z,17.60
2018-04-18T18:55:01.693Z,17.60
2018-04-18T18:57:29.210Z,17.60
2018-04-18T18:59:56.795Z,17.50
2018-04-18T19:02:24.303Z,17.40
2018-04-18T19:04:51.885Z,17.40
2018-04-18T19:07:19.517Z,17.40
2018-04-18T19:09:47.870Z,17.20
2018-04-18T19:12:16.299Z,17.20
2018-04-18T19:14:44.498Z,17.20
2018-04-18T19:17:12.038Z,17.10
2018-04-18T19:19:39.567Z,17.10
2018-04-18T19:22:07.179Z,17.10
2018-04-18T19:24:34.720Z,17.00
2018-04-18T19:27:02.255Z,17.00
2018-04-18T19:29:29.843Z,16.90
2018-04-18T19:32:02.575Z,16.80
2018-04-18T19:34:30.143Z,16.70
2018-04-18T19:36:57.728Z,16.60
2018-04-18T19:39:25.259Z,16.70
2018-04-18T19:41:52.815Z,16.70
2018-04-18T19:44:21.124Z,16.60
2018-04-18T19:46:48.653Z,16.60
2018-04-18T19:49:16.461Z,16.70
2018-04-18T19:51:44.544Z,16.60
2018-04-18T19:54:12.084Z,16.50
2018-04-18T19:56:39.647Z,16.50
2018-04-18T19:59:07.192Z,16.50
2018-04-18T20:01:34.768Z,16.40
2018-04-18T20:04:02.533Z,16.40
2018-04-18T20:06:30.451Z,16.40
2018-04-18T20:08:58.014Z,16.40
2018-04-18T20:11:25.884Z,16.30
2018-04-18T20:13:53.565Z,16.30
2018-04-18T20:16:22.245Z,16.30
2018-04-18T20:18:49.858Z,16.20
2018-04-18T20:21:17.414Z,16.20
2018-04-18T20:23:45.008Z,16.10
2018-04-18T20:26:12.582Z,16.00
2018-04-18T20:28:40.873Z,15.90
2018-04-18T20:31:08.426Z,15.90
2018-04-18T20:33:36.017Z,15.90
2018-04-18T20:36:03.563Z,15.80
2018-04-18T20:38:31.097Z,15.70
2018-04-18T20:40:58.672Z,15.60
2018-04-18T20:43:26.208Z,15.50
2018-04-18T20:45:54.499Z,15.30
2018-04-18T20:48:22.206Z,15.30
2018-04-18T20:50:49.763Z,15.20
2018-04-18T20:53:17.765Z,15.10
2018-04-18T20:55:46.150Z,15.00
2018-04-18T20:58:15.380Z,15.00
2018-04-18T21:00:42.942Z,15.00
2018-04-18T21:03:10.491Z,15.00
2018-04-18T21:05:38.063Z,14.90
2018-04-18T21:08:06.360Z,15.00
2018-04-18T21:10:34.015Z,15.00
2018-04-18T21:13:01.539Z,15.10
2018-04-18T21:15:29.222Z,15.00
2018-04-18T21:17:58.496Z,14.90
2018-04-18T21:20:26.066Z,14.90
2018-04-18T21:22:53.744Z,15.00
2018-04-18T21:25:21.284Z,15.00
2018-04-18T21:27:49.031Z,15.00
2018-04-18T21:30:16.589Z,14.90
2018-04-18T21:32:44.898Z,15.00
2018-04-18T21:35:12.418Z,14.90
2018-04-18T21:37:40.011Z,15.00
2018-04-18T21:40:07.590Z,15.00
2018-04-18T21:42:35.888Z,14.90
2018-04-18T21:45:03.442Z,14.90
2018-04-18T21:47:31.038Z,14.90
2018-04-18T21:49:59.529Z,15.00
2018-04-18T21:52:27.092Z,15.00
2018-04-18T21:54:54.679Z,14.90
2018-04-18T21:57:22.239Z,14.90
2018-04-18T21:59:49.768Z,14.90
2018-04-18T22:02:17.602Z,14.90
2018-04-18T22:04:45.122Z,14.90
2018-04-18T22:07:13.719Z,14.90
2018-04-18T22:09:42.058Z,14.90
2018-04-18T22:12:09.575Z,14.90
2018-04-18T22:14:37.099Z,15.00
2018-04-18T22:17:04.784Z,14.90
2018-04-18T22:19:33.097Z,14.90
2018-04-18T22:22:00.731Z,14.90
2018-04-18T22:24:28.310Z,15.00
2018-04-18T22:26:56.720Z,15.00
2018-04-18T22:29:24.375Z,15.00
2018-04-18T22:31:51.930Z,14.90
2018-04-18T22:34:19.450Z,15.00
2018-04-18T22:36:46.990Z,15.00
2018-04-18T22:39:15.597Z,15.00
2018-04-18T22:41:43.134Z,15.00
2018-04-18T22:44:10.674Z,15.00
2018-04-18T22:46:38.622Z,14.90
2018-04-18T22:49:06.140Z,14.90
2018-04-18T22:51:34.421Z,14.80
2018-04-18T22:54:02.747Z,14.80
2018-04-18T22:56:30.498Z,14.70
2018-04-18T22:58:58.202Z,14.70
2018-04-18T23:01:25.757Z,14.60
2018-04-18T23:03:53.277Z,14.40
2018-04-18T23:06:21.034Z,14.40
2018-04-18T23:08:48.885Z,14.30
2018-04-18T23:11:16.525Z,14.30
2018-04-18T23:13:44.828Z,14.20
2018-04-18T23:16:12.389Z,14.20
2018-04-18T23:18:39.916Z,14.30
2018-04-18T23:21:08.725Z,14.40
2018-04-18T23:23:36.295Z,14.40
2018-04-18T23:26:03.814Z,14.40
2018-04-18T23:28:31.360Z,14.30
2018-04-18T23:30:59.711Z,14.40
2018-04-18T23:33:27.247Z,14.40
2018-04-18T23:35:54.769Z,14.30
2018-04-18T23:38:22.339Z,14.30
2018-04-18T23:40:50.619Z,14.10
2018-04-18T23:43:18.901Z,14.00
2018-04-18T23:45:47.211Z,13.90
2018-04-18T23:48:16.287Z,13.70
2018-04-18T23:50:43.830Z,13.70
2018-04-18T23:53:11.719Z,13.60
2018-04-18T23:55:39.243Z,13.50
2018-04-18T23:58:07.555Z,13.30
