createdAt,value
2023-05-10T02:26:26.327Z,89.80
2023-05-10T02:28:54.396Z,89.70
2023-05-10T02:31:22.947Z,89.70
2023-05-10T02:33:50.070Z,89.80
2023-05-10T02:36:20.567Z,89.80
2023-05-10T02:38:48.331Z,89.80
2023-05-10T02:41:15.323Z,89.90
2023-05-10T02:43:43.086Z,89.80
2023-05-10T02:46:10.156Z,89.90
2023-05-10T02:48:37.278Z,89.80
2023-05-10T02:51:06.821Z,89.80
2023-05-10T02:53:35.615Z,90.00
2023-05-10T02:56:05.328Z,90.00
2023-05-10T02:58:32.480Z,90.00
2023-05-10T03:01:00.365Z,90.00
2023-05-10T03:03:27.429Z,90.00
2023-05-10T03:05:57.803Z,89.90
2023-05-10T03:08:25.502Z,90.00
2023-05-10T03:11:07.479Z,90.00
2023-05-10T03:13:42.303Z,90.10
2023-05-10T03:16:24.435Z,90.10
2023-05-10T03:21:52.331Z,90.10
2023-05-10T03:24:22.730Z,90.10
2023-05-10T03:26:51.233Z,90.10
2023-05-10T03:29:19.442Z,90.10
2023-05-10T03:31:46.640Z,90.10
2023-05-10T03:34:14.756Z,90.10
2023-05-10T03:36:42.256Z,90.10
2023-05-10T03:39:10.141Z,90.10
2023-05-10T03:41:37.547Z,90.10
2023-05-10T03:44:04.629Z,90.10
2023-05-10T03:46:31.581Z,90.10
2023-05-10T03:48:58.643Z,90.10
2023-05-10T03:51:29.064Z,90.10
2023-05-10T03:53:56.691Z,90.10
2023-05-10T03:56:24.013Z,90.10
2023-05-10T03:58:50.980Z,90.10
2023-05-10T04:01:17.926Z,90.10
2023-05-10T04:03:44.951Z,90.10
2023-05-10T04:06:13.097Z,90.10
2023-05-10T04:08:40.056Z,90.10
2023-05-10T04:11:11.104Z,90.10
2023-05-10T04:13:38.349Z,90.20
2023-05-10T04:16:06.176Z,90.20
2023-05-10T04:18:33.135Z,90.20
2023-05-10T04:20:59.948Z,90.20
2023-05-10T04:23:30.927Z,90.20
2023-05-10T04:26:01.662Z,90.20
2023-05-10T04:28:28.864Z,90.20
2023-05-10T04:31:01.702Z,90.20
2023-05-10T04:33:28.700Z,90.20
2023-05-10T04:35:55.760Z,90.20
2023-05-10T04:38:22.928Z,90.20
2023-05-10T04:40:49.877Z,90.20
2023-05-10T04:43:16.829Z,90.20
2023-05-10T04:45:43.881Z,90.20
2023-05-10T04:48:10.817Z,90.20
2023-05-10T04:50:37.956Z,90.20
2023-05-10T04:56:59.723Z,90.20
2023-05-10T04:59:27.003Z,90.20
2023-05-10T05:01:54.194Z,90.20
2023-05-10T05:04:21.231Z,90.20
2023-05-10T05:06:48.197Z,90.20
2023-05-10T05:09:15.098Z,90.20
2023-05-10T05:11:42.346Z,90.20
2023-05-10T05:14:09.272Z,90.20
2023-05-10T05:16:36.324Z,90.20
2023-05-10T05:19:03.392Z,90.20
2023-05-10T05:28:34.008Z,90.30
2023-05-10T05:31:00.963Z,90.20
2023-05-10T05:33:28.185Z,90.20
2023-05-10T05:35:55.043Z,90.20
2023-05-10T05:38:21.962Z,90.20
2023-05-10T05:40:48.886Z,90.20
2023-05-10T05:43:17.643Z,90.20
2023-05-10T05:45:44.605Z,90.20
2023-05-10T05:48:11.592Z,90.10
2023-05-10T05:50:38.635Z,90.10
2023-05-10T05:53:05.471Z,90.40
2023-05-10T05:55:32.686Z,90.20
2023-05-10T05:57:59.594Z,90.20
2023-05-10T06:00:27.042Z,90.20
2023-05-10T06:02:54.031Z,90.20
2023-05-10T06:05:21.928Z,90.20
2023-05-10T06:07:48.848Z,90.20
2023-05-10T06:10:16.025Z,90.10
2023-05-10T06:12:43.070Z,90.10
2023-05-10T06:15:10.367Z,90.10
2023-05-10T06:17:37.253Z,90.10
2023-05-10T06:20:04.566Z,90.20
2023-05-10T06:22:31.426Z,90.10
2023-05-10T06:24:58.271Z,90.10
2023-05-10T06:27:25.546Z,90.10
2023-05-10T06:29:56.475Z,90.10
2023-05-10T06:32:29.398Z,90.10
2023-05-10T06:34:56.307Z,90.10
2023-05-10T06:37:23.088Z,90.10
2023-05-10T06:39:50.012Z,90.10
2023-05-10T06:42:16.837Z,90.10
2023-05-10T06:44:46.735Z,90.10
2023-05-10T06:47:13.634Z,90.10
2023-05-10T06:49:41.068Z,90.10
2023-05-10T06:52:08.225Z,90.10
2023-05-10T06:54:35.190Z,90.10
2023-05-10T06:57:04.762Z,90.10
2023-05-10T06:59:34.190Z,90.10
2023-05-10T07:02:04.534Z,90.10
2023-05-10T07:04:31.770Z,90.10
2023-05-10T07:06:58.837Z,90.10
2023-05-10T07:09:25.793Z,90.10
2023-05-10T07:11:52.678Z,90.10
2023-05-10T07:14:19.477Z,90.00
2023-05-10T07:16:46.586Z,90.10
2023-05-10T07:19:13.557Z,90.10
2023-05-10T07:21:41.476Z,90.10
2023-05-10T07:24:08.294Z,90.10
2023-05-10T07:26:35.310Z,90.40
2023-05-10T07:29:02.192Z,90.10
2023-05-10T07:32:16.628Z,90.10
2023-05-10T07:34:58.202Z,90.10
2023-05-10T07:37:25.373Z,90.10
2023-05-10T07:47:23.187Z,90.10
2023-05-10T07:49:50.196Z,90.10
2023-05-10T07:52:17.235Z,90.10
2023-05-10T08:25:15.217Z,90.20
2023-05-10T08:27:49.336Z,90.20
2023-05-10T08:30:16.337Z,90.20
2023-05-10T08:32:43.149Z,90.20
2023-05-10T08:48:04.109Z,90.20
2023-05-10T08:50:57.098Z,90.20
2023-05-10T09:03:09.922Z,90.20
2023-05-10T09:06:29.996Z,90.20
2023-05-10T09:09:20.228Z,90.20
2023-05-10T09:11:58.196Z,90.20
2023-05-10T09:21:56.985Z,90.20
2023-05-10T09:28:17.358Z,90.30
2023-05-10T09:33:45.766Z,90.30
2023-05-10T09:40:00.379Z,90.40
2023-05-10T09:42:27.364Z,90.40
2023-05-10T13:55:14.442Z,90.80
2023-05-10T13:57:42.098Z,90.80
2023-05-10T14:00:09.393Z,90.80
2023-05-10T14:02:40.789Z,90.80
2023-05-10T14:05:12.396Z,90.70
2023-05-10T14:07:39.786Z,90.80
2023-05-10T14:10:07.309Z,90.70
2023-05-10T14:12:34.405Z,90.80
2023-05-10T14:15:01.495Z,90.80
2023-05-10T14:17:28.534Z,90.80
2023-05-10T14:19:55.560Z,90.80
2023-05-10T14:22:23.080Z,90.80
2023-05-10T14:24:50.333Z,90.80
2023-05-10T14:27:17.297Z,90.80
2023-05-10T14:29:44.425Z,90.80
2023-05-10T14:35:39.103Z,90.80
2023-05-10T14:38:06.611Z,90.80
2023-05-10T14:40:33.796Z,90.80
2023-05-10T14:43:00.735Z,90.80
2023-05-10T14:45:27.629Z,90.80
2023-05-10T14:47:54.629Z,90.80
2023-05-10T14:50:35.787Z,90.90
2023-05-10T14:53:04.940Z,90.90
2023-05-10T14:55:32.129Z,90.80
2023-05-10T14:57:59.792Z,90.80
2023-05-10T15:00:30.733Z,90.90
2023-05-10T15:02:58.619Z,90.90
2023-05-10T15:05:26.123Z,90.90
2023-05-10T15:07:53.648Z,90.90
2023-05-10T15:10:20.780Z,90.90
2023-05-10T19:54:10.410Z,91.70
2023-05-10T19:56:57.877Z,91.80
2023-05-10T19:59:33.285Z,91.70
2023-05-10T20:02:07.336Z,91.70
2023-05-10T20:05:01.017Z,91.70
2023-05-10T20:07:49.840Z,91.80
2023-05-10T20:10:28.436Z,91.70
2023-05-10T20:19:05.204Z,91.80
2023-05-10T20:22:01.858Z,91.80
2023-05-10T20:25:02.793Z,91.80
2023-05-10T20:27:59.026Z,91.80
2023-05-10T20:33:43.290Z,91.70
2023-05-10T20:36:14.388Z,91.80
2023-05-10T20:38:46.166Z,91.80
2023-05-10T20:41:28.015Z,91.80
2023-05-10T20:44:11.123Z,91.80
2023-05-10T20:57:02.161Z,91.80
2023-05-10T21:30:31.000Z,91.80
2023-05-10T21:33:11.922Z,91.80
2023-05-10T21:38:50.993Z,91.80
2023-05-10T21:41:28.894Z,91.80
2023-05-10T21:44:25.678Z,91.80
2023-05-10T21:47:00.397Z,91.80
2023-05-10T21:49:42.445Z,91.80
2023-05-10T21:52:15.986Z,91.80
2023-05-10T21:54:49.553Z,91.80
2023-05-10T21:57:16.710Z,91.80
2023-05-10T21:59:49.243Z,91.80
2023-05-10T22:02:27.826Z,91.80
2023-05-10T22:05:16.091Z,91.80
2023-05-10T22:07:47.240Z,91.80
2023-05-10T22:13:01.640Z,91.90
2023-05-10T22:15:28.738Z,91.80
2023-05-10T22:17:55.601Z,91.90
2023-05-10T22:23:15.181Z,91.80
2023-05-10T22:25:45.669Z,91.90
2023-05-10T22:28:12.634Z,91.80
2023-05-10T22:33:33.874Z,91.90
2023-05-10T22:36:28.855Z,91.80
2023-05-10T22:39:31.409Z,91.90
2023-05-10T22:42:09.809Z,91.90
2023-05-10T22:48:00.550Z,91.90
2023-05-10T22:53:22.351Z,91.80
2023-05-10T22:56:00.970Z,91.90
2023-05-10T23:01:22.861Z,91.90
2023-05-10T23:04:02.547Z,91.90
2023-05-10T23:06:43.918Z,91.90
2023-05-10T23:09:19.042Z,91.90
2023-05-10T23:12:02.928Z,91.90
2023-05-10T23:15:00.163Z,91.90
2023-05-10T23:18:10.335Z,91.80
2023-05-10T23:26:53.816Z,91.90
2023-05-10T23:35:52.033Z,91.90
2023-05-10T23:38:31.956Z,91.90
2023-05-10T23:41:29.407Z,91.90
2023-05-10T23:44:05.636Z,91.90
2023-05-10T23:49:28.364Z,91.90
2023-05-10T23:56:20.814Z,91.90
2023-05-10T23:59:08.425Z,92.00
