createdAt,value
2022-12-29T00:02:20.487Z,10.18
2022-12-29T00:04:47.269Z,5.95
2022-12-29T00:07:14.173Z,5.93
2022-12-29T00:09:40.983Z,5.95
2022-12-29T00:12:07.844Z,7.78
2022-12-29T00:14:53.553Z,8.63
2022-12-29T00:17:20.438Z,10.02
2022-12-29T00:20:05.729Z,4.60
2022-12-29T00:22:50.933Z,6.55
2022-12-29T00:25:36.974Z,6.88
2022-12-29T00:28:22.488Z,3.75
2022-12-29T00:31:07.860Z,9.85
2022-12-29T00:33:53.320Z,4.15
2022-12-29T00:36:25.518Z,6.40
2022-12-29T00:39:15.635Z,3.38
2022-12-29T00:42:01.072Z,5.70
2022-12-29T00:44:29.122Z,4.13
2022-12-29T00:46:55.961Z,5.20
2022-12-29T00:49:31.853Z,5.13
2022-12-29T00:52:07.428Z,3.08
2022-12-29T00:54:36.588Z,8.93
2022-12-29T00:57:05.921Z,3.40
2022-12-29T00:59:32.994Z,8.00
2022-12-29T01:02:00.431Z,6.25
2022-12-29T01:04:27.969Z,7.72
2022-12-29T01:06:55.402Z,3.00
2022-12-29T01:09:41.274Z,5.45
2022-12-29T01:13:04.957Z,6.13
2022-12-29T01:15:31.793Z,3.83
2022-12-29T01:17:59.122Z,3.95
2022-12-29T01:20:26.145Z,3.92
2022-12-29T01:22:53.311Z,3.75
2022-12-29T01:25:20.177Z,4.03
2022-12-29T01:27:47.020Z,5.22
2022-12-29T01:30:14.505Z,5.30
2022-12-29T01:32:41.395Z,7.57
2022-12-29T01:35:08.399Z,3.90
2022-12-29T01:37:35.232Z,3.72
2022-12-29T01:40:02.162Z,5.45
2022-12-29T01:42:28.982Z,3.05
2022-12-29T01:44:57.379Z,2.50
2022-12-29T01:47:35.887Z,4.38
2022-12-29T01:50:26.155Z,3.58
2022-12-29T01:53:03.287Z,2.35
2022-12-29T01:55:32.466Z,3.55
2022-12-29T01:58:02.903Z,5.80
2022-12-29T02:00:29.809Z,7.22
2022-12-29T02:02:56.663Z,4.00
2022-12-29T02:05:38.603Z,1.65
2022-12-29T02:08:05.730Z,1.95
2022-12-29T02:10:36.029Z,5.45
2022-12-29T02:13:03.621Z,3.90
2022-12-29T02:16:09.803Z,2.92
2022-12-29T02:18:58.610Z,4.65
2022-12-29T02:21:45.844Z,1.50
2022-12-29T02:24:28.376Z,8.10
2022-12-29T02:26:58.444Z,1.70
2022-12-29T02:30:15.652Z,2.10
2022-12-29T02:32:45.221Z,3.58
2022-12-29T02:35:57.137Z,3.08
2022-12-29T02:38:50.172Z,3.45
2022-12-29T02:41:32.780Z,2.10
2022-12-29T02:44:15.113Z,2.20
2022-12-29T02:46:53.183Z,1.67
2022-12-29T02:49:21.388Z,3.30
2022-12-29T02:52:08.757Z,3.38
2022-12-29T02:54:43.818Z,4.75
2022-12-29T02:57:29.581Z,4.90
2022-12-29T03:00:11.462Z,4.50
2022-12-29T03:02:57.346Z,4.95
2022-12-29T03:05:42.434Z,3.47
2022-12-29T03:08:33.394Z,4.40
2022-12-29T03:11:28.563Z,5.15
2022-12-29T03:14:29.386Z,3.25
2022-12-29T03:17:03.675Z,2.83
2022-12-29T03:19:39.136Z,2.83
2022-12-29T03:22:29.184Z,3.25
2022-12-29T03:25:18.999Z,5.15
2022-12-29T03:27:52.490Z,3.50
2022-12-29T03:30:20.038Z,3.05
2022-12-29T03:32:53.271Z,2.92
2022-12-29T03:35:24.620Z,3.38
2022-12-29T03:38:14.788Z,5.40
2022-12-29T03:40:45.844Z,1.77
2022-12-29T03:43:13.855Z,3.05
2022-12-29T03:45:40.968Z,3.83
2022-12-29T03:48:07.814Z,7.00
2022-12-29T03:50:34.848Z,2.45
2022-12-29T03:53:01.632Z,3.97
2022-12-29T03:55:28.808Z,2.67
2022-12-29T03:57:56.170Z,3.05
2022-12-29T04:00:22.925Z,2.30
2022-12-29T04:02:50.115Z,2.33
2022-12-29T04:05:17.045Z,2.47
2022-12-29T04:07:44.304Z,2.30
2022-12-29T04:10:11.041Z,3.92
2022-12-29T04:12:37.837Z,2.47
2022-12-29T04:15:05.190Z,5.13
2022-12-29T04:17:31.913Z,3.10
2022-12-29T04:20:18.636Z,1.98
2022-12-29T04:22:45.384Z,4.28
2022-12-29T04:25:12.578Z,3.53
2022-12-29T04:27:39.894Z,2.03
2022-12-29T04:30:07.736Z,3.28
2022-12-29T04:32:34.646Z,5.68
2022-12-29T04:35:01.391Z,4.13
2022-12-29T04:37:28.144Z,3.38
2022-12-29T04:39:55.038Z,4.85
2022-12-29T04:42:21.825Z,4.45
2022-12-29T04:44:48.560Z,2.13
2022-12-29T04:47:15.317Z,3.75
2022-12-29T04:49:42.391Z,4.70
2022-12-29T04:52:09.470Z,8.45
2022-12-29T04:54:36.736Z,4.15
2022-12-29T04:57:04.083Z,4.03
2022-12-29T04:59:30.838Z,7.15
2022-12-29T05:01:58.586Z,4.55
2022-12-29T05:04:25.508Z,4.72
2022-12-29T05:06:52.252Z,3.38
2022-12-29T05:09:19.759Z,2.55
2022-12-29T05:11:46.577Z,3.80
2022-12-29T05:14:13.318Z,12.05
2022-12-29T05:16:41.642Z,8.98
2022-12-29T05:19:08.556Z,3.85
2022-12-29T05:21:35.783Z,3.08
2022-12-29T05:24:03.036Z,5.57
2022-12-29T05:26:30.392Z,4.38
2022-12-29T05:28:57.218Z,8.13
2022-12-29T05:31:24.189Z,8.43
2022-12-29T05:33:51.115Z,8.50
2022-12-29T05:36:18.369Z,3.70
2022-12-29T05:38:45.483Z,5.22
2022-12-29T05:41:12.641Z,6.35
2022-12-29T05:43:39.781Z,4.53
2022-12-29T05:46:06.571Z,2.97
2022-12-29T05:48:37.849Z,4.15
2022-12-29T05:51:05.331Z,6.20
2022-12-29T05:53:32.583Z,7.45
2022-12-29T05:56:00.492Z,2.17
2022-12-29T05:58:27.377Z,4.90
2022-12-29T06:00:54.351Z,2.63
2022-12-29T06:03:21.287Z,2.75
2022-12-29T06:05:48.323Z,3.75
2022-12-29T06:08:15.189Z,2.33
2022-12-29T06:10:42.032Z,4.03
2022-12-29T06:13:09.327Z,4.22
2022-12-29T06:15:37.376Z,4.07
2022-12-29T06:18:04.504Z,4.00
2022-12-29T06:20:31.752Z,6.60
2022-12-29T06:22:58.680Z,6.05
2022-12-29T06:25:26.247Z,2.92
2022-12-29T06:27:54.857Z,4.75
2022-12-29T06:30:22.033Z,4.07
2022-12-29T06:32:48.943Z,3.40
2022-12-29T06:35:15.879Z,5.20
2022-12-29T06:37:42.745Z,4.60
2022-12-29T06:40:10.335Z,7.88
2022-12-29T06:42:37.285Z,3.60
2022-12-29T06:45:05.059Z,6.00
2022-12-29T06:47:31.890Z,4.63
2022-12-29T06:49:58.757Z,2.55
2022-12-29T06:52:25.647Z,4.38
2022-12-29T06:54:52.647Z,3.08
2022-12-29T06:57:19.499Z,6.18
2022-12-29T06:59:46.443Z,4.07
2022-12-29T07:02:15.902Z,6.55
2022-12-29T07:07:14.208Z,3.88
2022-12-29T07:09:41.246Z,2.10
2022-12-29T07:12:08.371Z,2.78
2022-12-29T07:14:42.739Z,5.50
2022-12-29T07:17:10.354Z,7.40
2022-12-29T07:19:37.741Z,9.00
2022-12-29T07:22:04.702Z,4.90
2022-12-29T07:24:34.130Z,5.00
2022-12-29T07:32:19.303Z,5.00
2022-12-29T07:34:48.489Z,10.65
2022-12-29T07:39:51.485Z,2.95
2022-12-29T07:45:02.552Z,5.32
2022-12-29T07:47:29.509Z,4.90
2022-12-29T07:49:56.380Z,3.45
2022-12-29T07:52:24.156Z,7.03
2022-12-29T07:54:51.164Z,3.33
2022-12-29T07:57:31.574Z,2.30
2022-12-29T07:59:59.385Z,4.20
2022-12-29T08:02:27.906Z,4.32
2022-12-29T08:21:11.908Z,4.55
2022-12-29T08:26:14.408Z,7.35
2022-12-29T08:28:41.522Z,5.05
2022-12-29T08:31:12.062Z,4.43
2022-12-29T08:33:39.888Z,4.40
2022-12-29T08:36:11.812Z,11.05
2022-12-29T08:38:47.179Z,35.42
2022-12-29T08:41:15.100Z,12.07
2022-12-29T08:43:42.382Z,8.10
2022-12-29T08:46:09.250Z,4.65
2022-12-29T08:48:37.235Z,7.32
2022-12-29T08:51:04.155Z,4.82
2022-12-29T08:53:33.827Z,6.30
2022-12-29T08:56:07.630Z,3.13
2022-12-29T08:58:36.180Z,6.60
2022-12-29T09:01:03.612Z,6.97
2022-12-29T09:06:20.976Z,8.07
2022-12-29T09:08:48.875Z,8.20
2022-12-29T09:11:22.927Z,4.63
2022-12-29T09:13:50.031Z,10.05
2022-12-29T09:16:17.452Z,5.35
2022-12-29T09:18:45.432Z,10.45
2022-12-29T09:21:13.387Z,5.43
2022-12-29T09:23:40.656Z,4.20
2022-12-29T09:26:09.201Z,8.85
2022-12-29T09:28:39.430Z,6.95
2022-12-29T09:31:06.950Z,3.65
2022-12-29T09:33:36.906Z,5.13
2022-12-29T09:36:05.018Z,4.47
2022-12-29T09:38:31.923Z,6.25
2022-12-29T09:41:08.244Z,5.22
2022-12-29T09:43:59.982Z,3.97
2022-12-29T09:46:38.519Z,7.80
2022-12-29T09:49:25.727Z,9.90
2022-12-29T09:51:56.113Z,8.25
2022-12-29T09:54:25.982Z,5.43
2022-12-29T09:56:55.859Z,7.97
2022-12-29T09:59:28.406Z,7.45
2022-12-29T10:02:08.149Z,5.45
2022-12-29T10:04:35.614Z,8.15
2022-12-29T10:07:29.677Z,6.20
2022-12-29T10:10:15.535Z,3.88
2022-12-29T10:12:54.426Z,4.63
2022-12-29T10:15:41.265Z,3.30
2022-12-29T10:18:46.358Z,4.28
2022-12-29T10:21:40.271Z,3.70
2022-12-29T10:24:12.267Z,5.55
2022-12-29T10:26:45.225Z,4.78
2022-12-29T10:29:20.749Z,5.65
2022-12-29T10:32:00.707Z,4.50
2022-12-29T10:34:43.095Z,3.75
2022-12-29T10:37:31.869Z,5.03
2022-12-29T10:40:02.521Z,4.00
2022-12-29T10:42:37.900Z,2.33
2022-12-29T10:45:06.479Z,7.20
2022-12-29T10:47:39.234Z,2.20
2022-12-29T10:50:07.104Z,2.65
2022-12-29T10:52:35.263Z,7.03
2022-12-29T10:55:13.192Z,7.80
2022-12-29T10:57:45.640Z,3.63
2022-12-29T11:00:14.140Z,4.97
2022-12-29T11:03:15.423Z,4.63
2022-12-29T11:06:03.931Z,8.77
2022-12-29T11:08:38.863Z,4.20
2022-12-29T11:11:08.596Z,3.42
2022-12-29T11:13:50.350Z,6.47
2022-12-29T11:16:35.881Z,3.38
2022-12-29T11:19:03.788Z,4.47
2022-12-29T11:21:43.152Z,5.07
2022-12-29T11:24:30.913Z,4.32
2022-12-29T11:27:25.663Z,8.68
2022-12-29T11:29:54.649Z,14.95
2022-12-29T11:32:29.034Z,2.38
2022-12-29T11:35:00.094Z,3.80
2022-12-29T11:37:35.608Z,3.83
2022-12-29T11:40:17.149Z,3.90
2022-12-29T11:42:53.857Z,4.05
2022-12-29T11:45:36.302Z,8.02
2022-12-29T11:48:10.520Z,6.38
2022-12-29T11:50:41.761Z,3.97
2022-12-29T11:53:22.965Z,6.03
2022-12-29T11:56:12.865Z,6.28
2022-12-29T11:58:40.321Z,4.63
2022-12-29T12:01:19.518Z,8.73
2022-12-29T12:04:07.337Z,7.38
2022-12-29T12:06:38.045Z,6.00
2022-12-29T12:09:12.025Z,2.67
2022-12-29T12:11:43.271Z,3.10
2022-12-29T12:14:21.979Z,7.80
2022-12-29T12:16:57.033Z,4.93
2022-12-29T12:19:38.065Z,3.75
2022-12-29T12:22:31.411Z,8.82
2022-12-29T12:25:12.488Z,3.47
2022-12-29T12:27:50.326Z,9.20
2022-12-29T12:30:24.382Z,7.68
2022-12-29T12:33:07.174Z,5.07
2022-12-29T12:35:52.990Z,13.48
2022-12-29T12:39:11.343Z,3.25
2022-12-29T12:42:06.767Z,7.05
2022-12-29T12:45:00.803Z,7.53
2022-12-29T12:48:05.418Z,3.53
2022-12-29T12:50:53.528Z,4.32
2022-12-29T12:54:00.442Z,3.63
2022-12-29T12:56:52.214Z,5.18
2022-12-29T12:59:46.541Z,5.40
2022-12-29T13:02:42.399Z,5.85
2022-12-29T13:05:39.020Z,4.30
2022-12-29T13:08:36.134Z,2.83
2022-12-29T13:11:24.396Z,4.15
2022-12-29T13:14:02.301Z,3.30
2022-12-29T13:17:15.401Z,3.00
2022-12-29T13:20:05.485Z,6.28
2022-12-29T13:22:47.103Z,10.63
2022-12-29T13:25:32.825Z,6.25
2022-12-29T13:28:19.215Z,4.90
2022-12-29T13:31:01.208Z,4.30
2022-12-29T13:33:50.131Z,4.93
2022-12-29T13:36:30.583Z,4.30
2022-12-29T13:39:07.678Z,10.65
2022-12-29T13:41:36.945Z,9.93
2022-12-29T13:44:05.685Z,4.32
2022-12-29T13:46:40.200Z,4.95
2022-12-29T13:49:19.252Z,6.65
2022-12-29T13:51:58.400Z,5.57
2022-12-29T13:54:49.734Z,6.88
2022-12-29T13:57:57.302Z,3.97
2022-12-29T14:00:26.821Z,5.47
2022-12-29T14:03:30.558Z,3.72
2022-12-29T14:06:15.565Z,4.65
2022-12-29T14:08:43.247Z,8.85
2022-12-29T14:11:12.541Z,4.80
2022-12-29T14:13:42.175Z,3.60
2022-12-29T14:16:31.722Z,5.72
2022-12-29T14:19:17.486Z,4.63
2022-12-29T14:22:00.449Z,7.40
2022-12-29T14:24:38.711Z,8.05
2022-12-29T14:27:11.292Z,4.07
2022-12-29T14:29:40.992Z,4.53
2022-12-29T14:32:40.562Z,4.60
2022-12-29T14:35:40.962Z,8.23
2022-12-29T14:38:19.861Z,11.27
2022-12-29T14:40:49.032Z,14.60
2022-12-29T14:43:23.826Z,8.18
2022-12-29T14:46:02.238Z,8.50
2022-12-29T14:48:40.066Z,11.07
2022-12-29T14:51:43.503Z,9.25
2022-12-29T14:54:41.447Z,8.88
2022-12-29T14:57:17.122Z,7.65
2022-12-29T14:59:46.561Z,7.45
2022-12-29T15:02:23.330Z,7.72
2022-12-29T15:04:50.832Z,11.27
2022-12-29T15:07:23.060Z,10.82
2022-12-29T15:09:57.754Z,8.65
2022-12-29T15:12:54.197Z,7.03
2022-12-29T15:15:27.719Z,9.00
2022-12-29T15:17:55.276Z,13.27
2022-12-29T15:20:32.734Z,12.98
2022-12-29T15:23:03.947Z,11.23
2022-12-29T15:25:31.886Z,12.07
2022-12-29T15:28:03.968Z,13.10
2022-12-29T15:30:31.319Z,13.82
2022-12-29T15:32:58.269Z,9.57
2022-12-29T15:35:37.479Z,10.73
2022-12-29T15:38:40.418Z,10.07
2022-12-29T15:41:29.093Z,12.27
2022-12-29T15:44:24.963Z,14.20
2022-12-29T15:46:51.792Z,9.30
2022-12-29T15:49:19.308Z,14.27
2022-12-29T15:51:46.626Z,8.68
2022-12-29T15:54:23.446Z,11.80
2022-12-29T15:56:51.519Z,13.43
2022-12-29T15:59:34.662Z,9.32
2022-12-29T16:02:08.705Z,14.70
2022-12-29T16:05:01.625Z,14.18
2022-12-29T16:07:37.236Z,8.98
2022-12-29T16:10:06.545Z,14.20
2022-12-29T16:12:37.048Z,11.75
2022-12-29T16:15:13.238Z,14.52
2022-12-29T16:17:52.243Z,16.77
2022-12-29T16:20:21.387Z,9.60
2022-12-29T16:22:51.368Z,13.68
2022-12-29T16:25:29.608Z,8.50
2022-12-29T16:27:56.521Z,14.68
2022-12-29T16:30:31.229Z,14.63
2022-12-29T16:33:03.404Z,9.68
2022-12-29T16:35:43.568Z,10.80
2022-12-29T16:38:24.341Z,11.57
2022-12-29T16:40:59.119Z,17.25
2022-12-29T16:43:28.465Z,11.25
2022-12-29T16:46:01.020Z,10.38
2022-12-29T16:48:35.066Z,13.50
2022-12-29T16:51:13.181Z,12.73
2022-12-29T16:53:42.855Z,12.88
2022-12-29T16:56:15.508Z,9.93
2022-12-29T16:58:47.601Z,12.23
2022-12-29T17:03:56.217Z,14.38
2022-12-29T17:06:24.928Z,10.43
2022-12-29T17:08:52.709Z,12.35
2022-12-29T17:17:05.367Z,8.57
2022-12-29T17:19:35.339Z,11.80
2022-12-29T17:22:10.482Z,12.35
2022-12-29T17:24:38.921Z,12.27
2022-12-29T17:27:05.987Z,18.48
2022-12-29T17:37:41.788Z,16.58
2022-12-29T17:40:16.468Z,14.63
2022-12-29T17:42:48.973Z,12.48
2022-12-29T17:45:22.161Z,9.02
2022-12-29T17:47:50.666Z,12.13
2022-12-29T17:50:20.456Z,13.90
2022-12-29T17:53:00.832Z,10.70
2022-12-29T17:55:37.704Z,12.68
2022-12-29T18:00:59.717Z,15.45
2022-12-29T18:03:33.488Z,12.27
2022-12-29T18:06:01.558Z,13.25
2022-12-29T18:08:31.749Z,11.88
2022-12-29T18:10:59.699Z,11.88
2022-12-29T18:13:43.549Z,11.55
2022-12-29T18:16:13.995Z,11.73
2022-12-29T18:18:41.558Z,11.30
2022-12-29T18:21:16.033Z,13.07
2022-12-29T18:23:43.508Z,16.40
2022-12-29T18:26:28.020Z,13.15
2022-12-29T18:28:56.639Z,11.48
2022-12-29T18:33:53.109Z,11.90
2022-12-29T18:36:21.195Z,10.65
2022-12-29T18:38:48.945Z,11.32
2022-12-29T18:41:19.404Z,11.05
2022-12-29T18:43:46.811Z,10.95
2022-12-29T18:46:20.464Z,13.65
2022-12-29T18:48:49.831Z,11.90
2022-12-29T18:51:18.921Z,10.65
2022-12-29T18:53:46.940Z,11.85
2022-12-29T18:56:16.674Z,16.20
2022-12-29T18:58:43.472Z,13.40
2022-12-29T19:01:23.194Z,12.60
2022-12-29T19:03:50.691Z,10.93
2022-12-29T19:06:17.534Z,13.73
2022-12-29T19:08:44.304Z,12.43
2022-12-29T19:11:11.696Z,9.68
2022-12-29T19:13:38.846Z,13.27
2022-12-29T19:16:11.055Z,15.45
2022-12-29T19:18:53.362Z,13.75
2022-12-29T19:21:25.736Z,12.32
2022-12-29T19:23:53.160Z,13.52
2022-12-29T19:26:32.542Z,16.25
2022-12-29T19:29:00.114Z,15.05
2022-12-29T19:31:27.223Z,15.85
2022-12-29T19:33:54.809Z,14.38
2022-12-29T19:36:22.809Z,11.80
2022-12-29T19:38:49.811Z,12.07
2022-12-29T19:41:17.145Z,16.35
2022-12-29T19:43:43.978Z,16.75
2022-12-29T19:46:15.223Z,14.90
2022-12-29T19:48:42.686Z,12.82
2022-12-29T19:51:13.379Z,15.90
2022-12-29T19:53:41.577Z,17.52
2022-12-29T19:56:09.728Z,16.80
2022-12-29T19:58:41.533Z,16.20
2022-12-29T20:01:13.765Z,27.08
2022-12-29T20:03:41.401Z,12.73
2022-12-29T20:06:11.369Z,10.50
2022-12-29T20:08:40.104Z,17.02
2022-12-29T20:11:10.924Z,13.05
2022-12-29T20:13:38.030Z,14.13
2022-12-29T20:16:07.848Z,16.55
2022-12-29T20:18:36.029Z,23.75
2022-12-29T20:21:05.560Z,27.65
2022-12-29T20:23:35.633Z,26.98
2022-12-29T20:26:05.712Z,15.50
2022-12-29T20:28:34.045Z,20.95
2022-12-29T20:31:14.428Z,16.20
2022-12-29T20:33:42.086Z,15.70
2022-12-29T20:36:31.408Z,15.63
2022-12-29T20:39:01.125Z,16.75
2022-12-29T20:41:28.526Z,14.95
2022-12-29T20:46:36.619Z,14.40
2022-12-29T20:49:08.059Z,16.70
2022-12-29T20:52:04.444Z,21.40
2022-12-29T20:54:23.964Z,11.20
2022-12-29T20:56:50.843Z,17.15
2022-12-29T20:59:28.649Z,18.42
2022-12-29T21:01:56.879Z,11.93
2022-12-29T21:04:26.536Z,16.42
2022-12-29T21:06:53.546Z,14.63
2022-12-29T21:09:24.755Z,16.17
2022-12-29T21:11:53.536Z,19.58
2022-12-29T21:14:20.427Z,16.38
2022-12-29T21:16:48.691Z,21.77
2022-12-29T21:19:17.257Z,20.48
2022-12-29T21:21:44.115Z,23.23
2022-12-29T21:26:53.828Z,31.65
2022-12-29T21:29:20.659Z,21.10
2022-12-29T21:31:49.262Z,13.48
2022-12-29T21:34:16.583Z,21.77
2022-12-29T21:36:43.516Z,22.73
2022-12-29T21:41:51.781Z,19.63
2022-12-29T21:47:18.656Z,19.15
2022-12-29T21:49:47.949Z,18.80
2022-12-29T21:52:15.926Z,17.75
2022-12-29T21:55:01.136Z,20.98
2022-12-29T21:57:54.801Z,18.02
2022-12-29T22:00:40.986Z,23.35
2022-12-29T22:08:31.799Z,19.30
2022-12-29T22:11:17.676Z,16.50
2022-12-29T22:13:44.940Z,21.58
2022-12-29T22:16:12.903Z,18.77
2022-12-29T22:18:40.441Z,14.88
2022-12-29T22:21:10.299Z,22.58
2022-12-29T22:23:37.818Z,19.27
2022-12-29T22:26:10.247Z,19.20
2022-12-29T22:28:38.972Z,30.58
2022-12-29T22:31:07.778Z,24.45
2022-12-29T22:33:34.854Z,15.30
2022-12-29T22:36:01.965Z,17.40
2022-12-29T22:38:28.940Z,21.25
2022-12-29T22:41:00.462Z,20.63
2022-12-29T22:43:30.516Z,21.40
2022-12-29T22:46:09.392Z,16.58
2022-12-29T22:48:37.473Z,19.33
2022-12-29T22:51:05.879Z,18.92
2022-12-29T23:25:48.597Z,12.93
2022-12-29T23:28:15.537Z,8.60
2022-12-29T23:30:51.589Z,9.85
2022-12-29T23:33:18.488Z,11.50
