createdAt,value
2023-02-27T00:00:11.710Z,45.17
2023-02-27T00:05:11.826Z,45.30
2023-02-27T00:10:11.949Z,45.48
2023-02-27T00:15:14.245Z,45.73
2023-02-27T00:20:12.180Z,45.75
2023-02-27T00:25:12.314Z,45.97
2023-02-27T00:30:12.416Z,46.24
2023-02-27T00:35:12.546Z,46.18
2023-02-27T00:40:12.641Z,46.59
2023-02-27T00:45:12.779Z,46.59
2023-02-27T00:50:12.928Z,46.85
2023-02-27T00:55:13.052Z,46.94
2023-02-27T01:00:13.182Z,47.03
2023-02-27T01:05:13.329Z,47.17
2023-02-27T01:10:13.464Z,47.42
2023-02-27T01:15:13.634Z,47.52
2023-02-27T01:20:13.784Z,47.73
2023-02-27T01:25:13.940Z,47.58
2023-02-27T01:30:14.099Z,47.69
2023-02-27T01:35:14.284Z,47.38
2023-02-27T01:40:14.449Z,47.65
2023-02-27T01:45:14.634Z,47.41
2023-02-27T01:50:14.951Z,47.63
2023-02-27T01:55:14.980Z,47.82
2023-02-27T02:00:15.157Z,47.95
2023-02-27T02:05:15.345Z,48.02
2023-02-27T02:10:15.572Z,48.17
2023-02-27T02:15:15.730Z,48.24
2023-02-27T02:20:15.941Z,48.01
2023-02-27T02:25:16.144Z,48.27
2023-02-27T02:30:16.360Z,48.01
2023-02-27T02:35:16.552Z,48.45
2023-02-27T02:40:16.753Z,48.48
2023-02-27T02:45:16.953Z,48.54
2023-02-27T02:50:17.180Z,48.43
2023-02-27T02:55:17.367Z,48.49
2023-02-27T03:00:17.566Z,48.45
2023-02-27T03:05:17.791Z,48.68
2023-02-27T03:10:18.007Z,48.90
2023-02-27T03:15:18.244Z,48.94
2023-02-27T03:20:18.432Z,48.90
2023-02-27T03:25:18.665Z,49.03
2023-02-27T03:30:18.889Z,48.96
2023-02-27T03:35:19.117Z,49.03
2023-02-27T03:40:19.306Z,49.04
2023-02-27T03:45:19.563Z,48.83
2023-02-27T03:50:19.900Z,49.16
2023-02-27T03:55:20.007Z,49.24
2023-02-27T04:00:20.254Z,49.33
2023-02-27T04:05:20.484Z,49.14
2023-02-27T04:10:20.715Z,49.22
2023-02-27T04:15:20.969Z,49.15
2023-02-27T04:20:21.202Z,49.22
2023-02-27T04:25:21.538Z,49.30
2023-02-27T04:30:21.679Z,49.26
2023-02-27T04:35:21.884Z,48.21
2023-02-27T04:40:22.083Z,46.39
2023-02-27T04:45:22.283Z,46.16
2023-02-27T04:50:22.476Z,45.25
2023-02-27T04:55:22.639Z,44.91
2023-02-27T05:00:22.799Z,44.39
2023-02-27T05:05:22.985Z,44.58
2023-02-27T05:10:23.159Z,44.50
2023-02-27T05:15:23.347Z,44.22
2023-02-27T05:20:23.509Z,43.91
2023-02-27T05:25:23.673Z,43.71
2023-02-27T05:30:23.818Z,43.66
2023-02-27T05:35:23.953Z,43.51
2023-02-27T05:40:24.068Z,43.31
2023-02-27T05:45:24.265Z,43.22
2023-02-27T05:50:24.352Z,43.10
2023-02-27T05:55:24.677Z,42.91
2023-02-27T06:00:24.619Z,42.74
2023-02-27T06:05:24.811Z,42.59
2023-02-27T06:10:24.939Z,42.48
2023-02-27T06:15:25.082Z,42.37
2023-02-27T06:20:25.192Z,42.27
2023-02-27T06:25:25.307Z,42.12
2023-02-27T06:30:25.385Z,42.03
2023-02-27T06:35:25.468Z,41.84
2023-02-27T06:40:25.566Z,41.52
2023-02-27T06:45:25.661Z,41.23
2023-02-27T06:50:25.897Z,41.11
2023-02-27T06:55:25.829Z,41.77
2023-02-27T07:00:25.907Z,41.58
2023-02-27T07:05:26.125Z,41.26
2023-02-27T07:10:26.018Z,40.86
2023-02-27T07:15:26.067Z,40.09
2023-02-27T07:20:26.123Z,39.72
2023-02-27T07:25:26.163Z,39.38
2023-02-27T07:30:26.178Z,39.11
2023-02-27T07:35:26.275Z,38.91
2023-02-27T07:40:26.257Z,38.61
2023-02-27T07:45:26.269Z,38.49
2023-02-27T07:50:26.301Z,39.08
2023-02-27T07:55:26.302Z,40.50
2023-02-27T08:00:26.345Z,40.71
2023-02-27T08:05:26.307Z,40.60
2023-02-27T08:10:26.292Z,40.67
2023-02-27T08:15:26.260Z,40.53
2023-02-27T08:20:26.258Z,40.34
2023-02-27T08:25:26.187Z,39.90
2023-02-27T08:30:26.159Z,39.50
2023-02-27T08:35:26.142Z,39.09
2023-02-27T08:40:26.100Z,39.04
2023-02-27T08:45:26.109Z,39.14
2023-02-27T08:50:26.030Z,38.96
2023-02-27T08:55:25.979Z,38.91
2023-02-27T09:00:25.947Z,39.24
2023-02-27T09:05:25.891Z,39.24
2023-02-27T09:10:25.849Z,39.35
2023-02-27T09:15:25.801Z,39.69
2023-02-27T09:20:25.726Z,40.13
2023-02-27T09:25:25.643Z,40.64
2023-02-27T09:30:25.569Z,40.78
2023-02-27T09:35:25.605Z,40.86
2023-02-27T09:40:25.383Z,41.31
2023-02-27T09:45:25.299Z,40.92
2023-02-27T09:50:25.236Z,41.11
2023-02-27T09:55:25.176Z,40.78
2023-02-27T10:00:25.128Z,40.60
2023-02-27T10:05:25.024Z,40.96
2023-02-27T10:10:24.937Z,40.39
2023-02-27T10:15:24.868Z,40.66
2023-02-27T10:20:24.772Z,40.71
2023-02-27T10:25:31.675Z,40.06
2023-02-27T10:30:30.007Z,39.44
2023-02-27T10:35:24.532Z,39.09
2023-02-27T10:40:24.434Z,38.90
2023-02-27T10:45:24.351Z,38.36
2023-02-27T10:50:24.262Z,38.14
2023-02-27T10:55:24.204Z,37.43
2023-02-27T11:00:24.097Z,37.72
2023-02-27T11:05:24.023Z,38.15
2023-02-27T11:10:23.920Z,38.59
2023-02-27T11:15:23.842Z,38.95
2023-02-27T11:20:23.751Z,38.79
2023-02-27T11:25:23.661Z,38.50
2023-02-27T11:30:23.555Z,38.59
2023-02-27T11:35:23.478Z,38.73
2023-02-27T11:40:23.456Z,38.60
2023-02-27T11:46:04.387Z,38.48
2023-02-27T11:50:23.303Z,38.51
2023-02-27T11:55:23.220Z,38.75
2023-02-27T12:00:23.165Z,38.67
2023-02-27T12:05:23.085Z,38.64
2023-02-27T12:10:22.999Z,38.80
2023-02-27T12:15:22.951Z,38.81
2023-02-27T12:20:22.889Z,38.63
2023-02-27T12:25:22.853Z,38.52
2023-02-27T12:30:22.828Z,38.44
2023-02-27T12:35:22.767Z,38.28
