createdAt,value
2022-09-17T00:00:10.585Z,10.10
2022-09-17T00:02:44.847Z,10.20
2022-09-17T00:05:16.686Z,10.20
2022-09-17T00:07:48.903Z,10.20
2022-09-17T00:10:21.264Z,10.20
2022-09-17T00:12:52.958Z,10.20
2022-09-17T00:15:24.654Z,10.20
2022-09-17T00:17:58.050Z,10.20
2022-09-17T00:20:29.886Z,10.20
2022-09-17T00:23:02.632Z,10.10
2022-09-17T00:25:34.772Z,10.10
2022-09-17T00:28:06.503Z,10.00
2022-09-17T00:30:42.796Z,10.00
2022-09-17T00:33:16.689Z,10.10
2022-09-17T00:36:01.586Z,10.00
2022-09-17T00:38:33.807Z,10.10
2022-09-17T00:41:07.047Z,10.20
2022-09-17T00:43:56.482Z,10.20
2022-09-17T00:46:43.506Z,10.20
2022-09-17T00:49:23.646Z,10.00
2022-09-17T00:52:02.193Z,10.00
2022-09-17T00:54:36.510Z,10.00
2022-09-17T00:57:08.863Z,10.00
2022-09-17T00:59:40.999Z,10.00
2022-09-17T01:02:13.040Z,10.10
2022-09-17T01:04:44.923Z,10.10
2022-09-17T01:07:46.948Z,10.10
2022-09-17T01:10:21.722Z,10.00
2022-09-17T01:12:59.548Z,10.00
2022-09-17T01:15:47.819Z,10.00
2022-09-17T01:18:40.171Z,10.00
2022-09-17T01:21:51.232Z,10.00
2022-09-17T01:24:58.575Z,10.10
2022-09-17T01:27:45.867Z,10.00
2022-09-17T01:30:55.763Z,10.10
2022-09-17T01:33:28.706Z,10.10
2022-09-17T01:36:33.678Z,10.10
2022-09-17T01:39:28.066Z,10.10
2022-09-17T01:42:02.649Z,10.20
2022-09-17T01:44:41.566Z,10.10
2022-09-17T01:47:20.739Z,10.10
2022-09-17T01:49:57.394Z,9.90
2022-09-17T01:52:34.107Z,9.90
2022-09-17T01:55:11.371Z,9.90
2022-09-17T01:58:14.921Z,9.80
2022-09-17T02:00:53.212Z,9.90
2022-09-17T02:03:35.403Z,9.80
2022-09-17T02:06:13.047Z,9.80
2022-09-17T02:08:53.407Z,9.80
2022-09-17T02:11:25.212Z,9.80
2022-09-17T02:14:03.226Z,9.80
2022-09-17T02:16:39.758Z,9.80
2022-09-17T02:19:16.739Z,9.90
2022-09-17T02:22:36.085Z,9.90
2022-09-17T02:25:18.170Z,9.90
2022-09-17T02:28:03.618Z,9.90
2022-09-17T02:30:35.767Z,10.00
2022-09-17T02:33:11.608Z,10.00
2022-09-17T02:35:44.170Z,10.00
2022-09-17T02:38:25.917Z,10.00
2022-09-17T02:41:06.535Z,10.00
2022-09-17T02:43:59.341Z,10.00
2022-09-17T02:46:52.362Z,10.00
2022-09-17T02:49:45.765Z,10.00
2022-09-17T02:52:52.759Z,10.00
2022-09-17T02:55:36.843Z,9.90
2022-09-17T02:58:22.477Z,9.90
2022-09-17T03:00:56.692Z,10.00
2022-09-17T03:03:37.872Z,10.00
2022-09-17T03:06:09.739Z,10.00
2022-09-17T03:08:42.822Z,10.00
2022-09-17T03:11:15.094Z,9.90
2022-09-17T03:13:46.894Z,9.90
2022-09-17T03:16:18.810Z,9.90
2022-09-17T03:18:50.636Z,9.80
2022-09-17T03:21:22.377Z,9.60
2022-09-17T03:23:54.035Z,9.60
2022-09-17T03:26:26.151Z,9.50
2022-09-17T03:28:58.676Z,9.50
2022-09-17T03:31:30.463Z,9.50
2022-09-17T03:34:02.142Z,9.40
2022-09-17T03:36:34.150Z,9.40
2022-09-17T03:39:06.222Z,9.40
2022-09-17T03:41:38.374Z,9.40
2022-09-17T03:44:10.537Z,9.40
2022-09-17T03:46:43.134Z,9.50
2022-09-17T03:49:14.871Z,9.50
2022-09-17T03:51:46.619Z,9.60
2022-09-17T03:54:18.427Z,9.60
2022-09-17T03:56:50.098Z,9.70
2022-09-17T03:59:22.771Z,9.70
2022-09-17T04:01:54.541Z,9.70
2022-09-17T04:04:26.488Z,9.70
2022-09-17T04:06:58.382Z,9.70
2022-09-17T04:09:30.133Z,9.70
2022-09-17T04:12:02.103Z,9.60
2022-09-17T04:14:34.207Z,9.70
2022-09-17T04:17:05.996Z,9.60
2022-09-17T04:19:37.978Z,9.70
2022-09-17T04:22:09.719Z,9.70
2022-09-17T04:24:41.604Z,9.70
2022-09-17T04:27:13.291Z,9.70
2022-09-17T04:29:44.959Z,9.70
2022-09-17T04:32:16.731Z,9.70
2022-09-17T04:34:48.523Z,9.60
2022-09-17T04:37:20.287Z,9.60
2022-09-17T04:39:52.692Z,9.50
2022-09-17T04:42:24.686Z,9.40
2022-09-17T04:44:56.460Z,9.40
2022-09-17T04:47:28.332Z,9.40
2022-09-17T04:50:00.048Z,9.40
2022-09-17T04:52:31.775Z,9.40
2022-09-17T04:55:04.430Z,9.40
2022-09-17T04:57:36.151Z,9.40
2022-09-17T05:00:10.218Z,9.40
2022-09-17T05:02:45.219Z,9.40
2022-09-17T05:05:18.296Z,9.50
2022-09-17T05:07:50.096Z,9.50
2022-09-17T05:10:23.907Z,9.50
2022-09-17T05:12:56.583Z,9.50
2022-09-17T05:15:28.298Z,9.50
2022-09-17T05:18:00.062Z,9.50
2022-09-17T05:20:31.715Z,9.60
2022-09-17T05:23:03.393Z,9.50
2022-09-17T05:25:35.141Z,9.50
2022-09-17T05:28:06.952Z,9.50
2022-09-17T05:30:38.580Z,9.50
2022-09-17T05:33:10.435Z,9.50
2022-09-17T05:35:44.572Z,9.50
2022-09-17T05:38:18.442Z,9.50
2022-09-17T05:40:50.524Z,9.50
2022-09-17T05:43:22.251Z,9.60
2022-09-17T05:45:54.598Z,9.60
2022-09-17T05:48:26.315Z,9.60
2022-09-17T05:50:58.067Z,9.70
2022-09-17T05:53:29.797Z,9.70
2022-09-17T05:56:01.893Z,9.60
2022-09-17T05:58:34.498Z,9.60
2022-09-17T06:01:06.250Z,9.50
2022-09-17T06:03:38.128Z,9.50
2022-09-17T06:06:10.868Z,9.40
2022-09-17T06:08:42.692Z,9.40
2022-09-17T06:11:14.438Z,9.40
2022-09-17T06:13:46.149Z,9.50
2022-09-17T06:16:17.855Z,9.50
2022-09-17T06:18:53.099Z,9.60
2022-09-17T06:21:24.857Z,9.80
2022-09-17T06:23:56.572Z,9.90
2022-09-17T06:26:28.418Z,10.10
2022-09-17T06:29:01.010Z,10.30
2022-09-17T06:31:33.381Z,10.50
2022-09-17T06:34:05.599Z,10.60
2022-09-17T06:36:37.668Z,10.60
2022-09-17T06:39:11.552Z,10.60
2022-09-17T06:41:43.403Z,10.60
2022-09-17T06:44:15.110Z,10.60
2022-09-17T06:46:50.974Z,10.70
2022-09-17T06:49:22.834Z,10.70
2022-09-17T06:51:54.575Z,10.50
2022-09-17T06:54:26.270Z,10.40
2022-09-17T06:56:57.987Z,10.40
2022-09-17T06:59:29.678Z,10.50
2022-09-17T07:02:01.589Z,10.50
2022-09-17T07:04:33.275Z,10.50
2022-09-17T07:07:05.457Z,10.60
2022-09-17T07:09:37.117Z,10.60
2022-09-17T07:12:09.341Z,10.70
2022-09-17T07:14:41.141Z,10.70
2022-09-17T07:17:12.931Z,10.70
2022-09-17T07:19:44.623Z,10.50
2022-09-17T07:22:16.492Z,10.40
2022-09-17T07:24:48.170Z,10.30
2022-09-17T07:27:19.815Z,10.20
2022-09-17T07:29:51.571Z,10.10
2022-09-17T07:32:23.859Z,10.10
2022-09-17T07:34:55.543Z,10.20
2022-09-17T07:37:28.463Z,10.40
2022-09-17T07:40:00.207Z,10.50
2022-09-17T07:42:32.514Z,10.70
2022-09-17T07:45:04.466Z,10.90
2022-09-17T07:47:40.718Z,10.90
2022-09-17T07:50:12.473Z,10.90
2022-09-17T07:52:47.922Z,10.90
2022-09-17T07:55:20.123Z,10.60
2022-09-17T07:57:52.674Z,10.50
2022-09-17T08:00:24.330Z,10.30
2022-09-17T08:02:56.742Z,10.20
2022-09-17T08:05:28.524Z,10.00
2022-09-17T08:08:00.195Z,9.90
2022-09-17T08:10:31.922Z,9.70
2022-09-17T08:13:03.639Z,9.70
2022-09-17T08:15:35.867Z,9.80
2022-09-17T08:18:07.539Z,9.90
2022-09-17T08:20:39.280Z,10.00
2022-09-17T08:23:11.017Z,10.10
2022-09-17T08:25:42.694Z,10.10
2022-09-17T08:28:14.347Z,10.10
2022-09-17T08:30:48.184Z,10.10
2022-09-17T08:33:20.622Z,10.20
2022-09-17T08:35:53.725Z,10.30
2022-09-17T08:38:32.521Z,10.30
2022-09-17T08:41:10.435Z,10.60
2022-09-17T08:44:01.191Z,10.80
2022-09-17T08:46:40.720Z,11.00
2022-09-17T08:49:30.380Z,11.40
2022-09-17T08:52:08.090Z,11.50
2022-09-17T08:55:13.257Z,11.50
2022-09-17T08:58:01.781Z,11.50
2022-09-17T09:00:55.430Z,11.40
2022-09-17T09:04:06.256Z,11.40
2022-09-17T09:06:44.383Z,11.50
2022-09-17T09:09:19.718Z,11.60
2022-09-17T09:12:00.740Z,11.80
2022-09-17T09:14:40.210Z,12.10
2022-09-17T09:17:11.883Z,12.30
2022-09-17T09:19:46.019Z,12.10
2022-09-17T09:22:43.942Z,11.90
2022-09-17T09:25:24.177Z,12.00
2022-09-17T09:28:26.136Z,12.00
2022-09-17T09:31:22.920Z,11.80
2022-09-17T09:33:56.455Z,11.70
2022-09-17T09:36:29.967Z,11.40
2022-09-17T09:39:11.275Z,11.50
2022-09-17T09:41:49.445Z,11.60
2022-09-17T09:44:23.991Z,11.60
2022-09-17T09:47:20.762Z,11.90
2022-09-17T09:50:20.213Z,12.20
2022-09-17T09:53:09.907Z,12.40
2022-09-17T09:56:17.804Z,12.40
2022-09-17T09:58:49.470Z,12.20
2022-09-17T10:01:21.242Z,12.00
2022-09-17T10:03:54.097Z,11.80
2022-09-17T10:06:30.489Z,11.70
2022-09-17T10:09:02.131Z,11.60
2022-09-17T10:11:34.103Z,11.90
2022-09-17T10:14:25.553Z,12.20
2022-09-17T10:17:20.999Z,12.50
2022-09-17T10:20:02.027Z,12.60
2022-09-17T10:22:39.676Z,12.90
2022-09-17T10:25:44.077Z,12.90
2022-09-17T10:28:40.265Z,13.00
2022-09-17T10:31:12.227Z,13.10
2022-09-17T10:33:53.258Z,13.50
2022-09-17T10:36:41.251Z,14.70
2022-09-17T10:39:26.420Z,16.30
2022-09-17T10:42:02.798Z,17.30
2022-09-17T10:44:36.616Z,17.70
2022-09-17T10:47:26.418Z,18.10
2022-09-17T10:50:01.497Z,18.10
2022-09-17T10:52:36.937Z,18.90
2022-09-17T10:55:37.484Z,20.00
2022-09-17T10:58:19.691Z,20.70
2022-09-17T11:00:52.316Z,20.30
2022-09-17T11:03:45.659Z,18.80
2022-09-17T11:06:41.739Z,17.70
2022-09-17T11:09:22.199Z,17.10
2022-09-17T11:11:59.591Z,16.80
2022-09-17T11:14:57.761Z,16.20
2022-09-17T11:17:29.383Z,15.30
2022-09-17T11:20:08.172Z,14.80
2022-09-17T11:22:54.989Z,14.10
2022-09-17T11:25:44.154Z,14.10
2022-09-17T11:28:15.784Z,14.40
2022-09-17T11:31:05.517Z,14.60
2022-09-17T11:33:49.512Z,14.80
2022-09-17T11:36:39.126Z,14.80
2022-09-17T11:39:24.496Z,15.00
2022-09-17T11:42:02.015Z,15.10
2022-09-17T11:44:40.919Z,15.10
2022-09-17T11:47:20.442Z,15.00
2022-09-17T11:50:09.839Z,15.10
2022-09-17T11:52:48.491Z,15.10
2022-09-17T11:55:42.083Z,15.10
2022-09-17T11:58:23.242Z,15.30
2022-09-17T12:01:04.284Z,15.00
2022-09-17T12:03:51.646Z,14.90
2022-09-17T12:06:34.198Z,14.90
2022-09-17T12:09:22.618Z,15.00
2022-09-17T12:12:37.900Z,15.20
2022-09-17T12:15:17.785Z,15.30
2022-09-17T12:18:43.051Z,15.30
2022-09-17T12:21:38.230Z,15.10
2022-09-17T12:24:21.579Z,14.70
2022-09-17T12:27:27.847Z,14.60
2022-09-17T12:30:05.782Z,14.60
2022-09-17T12:32:49.098Z,14.50
2022-09-17T12:36:05.498Z,14.50
2022-09-17T12:39:03.289Z,14.30
2022-09-17T12:42:02.421Z,14.50
2022-09-17T12:44:52.203Z,14.90
2022-09-17T12:47:58.867Z,15.00
2022-09-17T12:50:54.810Z,14.90
2022-09-17T12:53:42.523Z,14.60
2022-09-17T12:56:28.903Z,14.50
2022-09-17T12:59:05.325Z,14.20
2022-09-17T13:01:58.449Z,13.90
2022-09-17T13:05:11.874Z,13.80
2022-09-17T13:08:15.490Z,13.60
2022-09-17T13:11:11.980Z,13.30
2022-09-17T13:13:47.222Z,13.00
2022-09-17T13:16:38.027Z,12.10
2022-09-17T13:19:25.500Z,11.50
2022-09-17T13:22:07.338Z,11.20
2022-09-17T13:24:39.278Z,10.90
2022-09-17T13:27:23.222Z,10.70
2022-09-17T13:29:54.830Z,10.80
2022-09-17T13:32:32.819Z,10.90
2022-09-17T13:35:13.452Z,11.10
2022-09-17T13:38:05.590Z,11.20
2022-09-17T13:40:38.110Z,11.40
2022-09-17T13:43:12.853Z,11.50
2022-09-17T13:45:59.696Z,11.60
2022-09-17T13:48:34.642Z,11.80
2022-09-17T13:51:31.131Z,12.00
2022-09-17T13:54:08.692Z,12.10
2022-09-17T13:57:02.626Z,12.30
2022-09-17T13:59:36.648Z,12.40
2022-09-17T14:02:14.194Z,12.60
2022-09-17T14:04:48.516Z,12.60
2022-09-17T14:07:28.752Z,12.60
2022-09-17T14:10:16.550Z,12.50
2022-09-17T14:13:00.690Z,12.50
2022-09-17T14:15:41.428Z,12.30
2022-09-17T14:18:28.448Z,12.40
2022-09-17T14:21:28.344Z,12.30
2022-09-17T14:24:18.815Z,12.30
2022-09-17T14:27:02.168Z,12.50
2022-09-17T14:30:02.362Z,12.60
2022-09-17T14:33:01.522Z,12.50
2022-09-17T14:35:39.847Z,12.50
2022-09-17T14:38:21.790Z,12.40
2022-09-17T14:41:17.891Z,12.40
2022-09-17T14:43:49.585Z,12.40
2022-09-17T14:46:28.376Z,12.30
2022-09-17T14:49:20.113Z,12.40
2022-09-17T14:51:56.966Z,12.60
2022-09-17T14:54:36.344Z,12.60
2022-09-17T14:57:29.545Z,12.80
2022-09-17T15:00:01.538Z,13.00
2022-09-17T15:02:37.513Z,13.10
2022-09-17T15:05:21.975Z,13.20
2022-09-17T15:08:15.676Z,13.20
2022-09-17T15:11:07.095Z,13.20
2022-09-17T15:13:50.766Z,13.10
2022-09-17T15:16:30.393Z,13.00
2022-09-17T15:19:03.594Z,13.00
2022-09-17T15:21:41.683Z,12.90
2022-09-17T15:24:37.193Z,12.90
2022-09-17T15:27:23.779Z,12.80
2022-09-17T15:30:06.235Z,12.80
2022-09-17T15:32:39.371Z,12.80
2022-09-17T15:35:13.844Z,12.70
2022-09-17T15:37:55.904Z,12.60
2022-09-17T15:40:41.164Z,12.70
2022-09-17T15:43:24.106Z,12.60
2022-09-17T15:45:58.092Z,12.70
2022-09-17T15:48:34.227Z,12.70
2022-09-17T15:51:15.054Z,12.60
2022-09-17T15:54:27.661Z,12.50
2022-09-17T15:57:04.737Z,12.50
2022-09-17T15:59:36.445Z,12.40
2022-09-17T16:02:27.419Z,12.30
2022-09-17T16:05:25.417Z,12.20
2022-09-17T16:08:17.419Z,12.20
2022-09-17T16:10:49.267Z,12.10
2022-09-17T16:13:24.087Z,12.00
2022-09-17T16:15:58.906Z,12.00
2022-09-17T16:18:30.626Z,12.00
2022-09-17T16:21:02.311Z,12.00
2022-09-17T16:23:34.103Z,12.10
2022-09-17T16:26:07.363Z,12.20
2022-09-17T16:28:39.346Z,12.30
2022-09-17T16:31:14.137Z,12.30
2022-09-17T16:33:45.837Z,12.40
2022-09-17T16:36:18.170Z,12.40
2022-09-17T16:38:49.852Z,12.50
2022-09-17T16:41:21.522Z,12.50
2022-09-17T16:43:53.360Z,12.50
2022-09-17T16:46:25.014Z,12.50
2022-09-17T16:48:57.290Z,12.30
2022-09-17T16:51:28.979Z,12.20
2022-09-17T16:54:00.691Z,12.10
2022-09-17T16:56:32.395Z,12.00
2022-09-17T16:59:04.170Z,12.00
2022-09-17T17:01:35.899Z,11.90
2022-09-17T17:04:07.599Z,12.00
2022-09-17T17:06:39.246Z,12.00
2022-09-17T17:09:12.245Z,12.00
2022-09-17T17:11:43.903Z,12.10
2022-09-17T17:14:15.602Z,12.00
2022-09-17T17:16:47.260Z,12.00
2022-09-17T17:19:18.919Z,11.90
2022-09-17T17:21:51.301Z,11.90
2022-09-17T17:24:22.967Z,11.90
2022-09-17T17:26:54.611Z,11.80
2022-09-17T17:29:26.274Z,11.70
2022-09-17T17:31:57.958Z,11.60
2022-09-17T17:34:30.964Z,11.60
2022-09-17T17:37:02.751Z,11.60
2022-09-17T17:39:34.407Z,11.50
2022-09-17T17:42:06.295Z,11.40
2022-09-17T17:44:38.051Z,11.40
2022-09-17T17:47:09.788Z,11.30
2022-09-17T17:49:41.588Z,11.30
2022-09-17T17:52:13.243Z,11.30
2022-09-17T17:54:44.955Z,11.20
2022-09-17T17:57:16.823Z,11.10
2022-09-17T17:59:48.458Z,11.00
2022-09-17T18:02:20.177Z,10.80
2022-09-17T18:04:51.934Z,10.70
2022-09-17T18:07:23.655Z,10.70
2022-09-17T18:09:55.308Z,10.60
2022-09-17T18:12:27.370Z,10.60
2022-09-17T18:14:59.032Z,10.50
2022-09-17T18:17:31.494Z,10.40
2022-09-17T18:20:05.115Z,10.40
2022-09-17T18:22:37.037Z,10.40
2022-09-17T18:25:09.665Z,10.40
2022-09-17T18:27:42.145Z,10.40
2022-09-17T18:30:14.523Z,10.40
2022-09-17T18:32:48.233Z,10.40
2022-09-17T18:35:20.047Z,10.40
2022-09-17T18:37:51.706Z,10.40
2022-09-17T18:40:23.570Z,10.40
2022-09-17T18:42:55.246Z,10.40
2022-09-17T18:45:26.920Z,10.40
2022-09-17T18:47:58.628Z,10.40
2022-09-17T18:50:30.301Z,10.50
2022-09-17T18:53:02.764Z,10.50
2022-09-17T18:55:34.438Z,10.40
2022-09-17T18:58:06.712Z,10.40
2022-09-17T19:00:40.827Z,10.20
2022-09-17T19:03:12.574Z,10.20
2022-09-17T19:05:44.263Z,10.10
2022-09-17T19:08:20.651Z,10.10
2022-09-17T19:10:52.635Z,10.20
2022-09-17T19:13:24.978Z,10.20
2022-09-17T19:15:59.974Z,10.20
2022-09-17T19:18:33.183Z,10.20
2022-09-17T19:21:06.181Z,10.30
2022-09-17T19:23:42.495Z,10.30
2022-09-17T19:26:16.775Z,10.30
2022-09-17T19:28:51.509Z,10.20
2022-09-17T19:31:23.534Z,10.10
2022-09-17T19:33:56.283Z,9.80
2022-09-17T19:36:27.991Z,9.70
2022-09-17T19:38:59.651Z,9.60
2022-09-17T19:41:33.346Z,9.50
2022-09-17T19:44:05.093Z,9.50
2022-09-17T19:46:36.830Z,9.50
2022-09-17T19:49:09.883Z,9.50
2022-09-17T19:51:41.562Z,9.40
2022-09-17T19:54:13.240Z,9.30
2022-09-17T19:56:45.372Z,9.20
2022-09-17T19:59:17.030Z,9.10
2022-09-17T20:01:49.809Z,9.00
2022-09-17T20:04:21.653Z,8.90
2022-09-17T20:06:53.343Z,8.90
2022-09-17T20:09:25.052Z,8.90
2022-09-17T20:11:56.820Z,8.90
2022-09-17T20:14:28.583Z,8.80
2022-09-17T20:17:00.233Z,8.80
2022-09-17T20:19:31.906Z,8.80
2022-09-17T20:22:03.639Z,8.90
2022-09-17T20:24:35.351Z,8.90
2022-09-17T20:27:06.995Z,9.00
2022-09-17T20:29:38.691Z,9.00
2022-09-17T20:32:11.182Z,8.90
2022-09-17T20:34:42.875Z,8.90
2022-09-17T20:37:14.523Z,8.90
2022-09-17T20:39:46.170Z,8.80
2022-09-17T20:42:17.833Z,8.70
2022-09-17T20:44:49.480Z,8.70
2022-09-17T20:47:21.114Z,8.70
2022-09-17T20:49:55.407Z,8.80
2022-09-17T20:52:27.084Z,8.80
2022-09-17T20:54:58.728Z,8.90
2022-09-17T20:57:31.379Z,8.90
2022-09-17T21:00:17.272Z,8.90
2022-09-17T21:02:52.447Z,8.80
2022-09-17T21:05:24.098Z,8.90
2022-09-17T21:07:57.141Z,8.90
2022-09-17T21:10:28.787Z,8.90
2022-09-17T21:13:00.463Z,8.90
2022-09-17T21:15:32.123Z,8.90
2022-09-17T21:18:04.368Z,8.90
2022-09-17T21:20:37.618Z,8.90
2022-09-17T21:23:09.394Z,8.90
2022-09-17T21:25:41.062Z,8.90
2022-09-17T21:28:12.768Z,8.90
2022-09-17T21:30:46.758Z,8.90
2022-09-17T21:33:22.143Z,8.90
2022-09-17T21:35:53.811Z,8.80
2022-09-17T21:38:25.458Z,8.80
2022-09-17T21:40:58.447Z,8.80
2022-09-17T21:43:31.059Z,8.80
2022-09-17T21:46:08.815Z,8.80
2022-09-17T21:48:45.814Z,8.80
2022-09-17T21:51:30.496Z,8.80
2022-09-17T21:54:05.993Z,8.80
2022-09-17T21:56:38.367Z,8.70
2022-09-17T21:59:13.056Z,8.70
2022-09-17T22:01:47.953Z,8.70
2022-09-17T22:04:22.193Z,8.60
2022-09-17T22:06:54.839Z,8.50
2022-09-17T22:09:26.562Z,8.50
2022-09-17T22:11:59.650Z,8.60
2022-09-17T22:14:31.327Z,8.60
2022-09-17T22:17:03.058Z,8.50
2022-09-17T22:19:34.777Z,8.50
2022-09-17T22:22:06.507Z,8.40
2022-09-17T22:24:38.628Z,8.40
2022-09-17T22:27:10.363Z,8.30
2022-09-17T22:29:42.021Z,8.30
2022-09-17T22:32:13.791Z,8.20
2022-09-17T22:34:45.755Z,8.10
2022-09-17T22:37:17.414Z,8.10
2022-09-17T22:39:49.470Z,8.10
2022-09-17T22:42:21.138Z,8.10
2022-09-17T22:44:52.844Z,8.10
2022-09-17T22:47:24.511Z,8.10
2022-09-17T22:49:56.202Z,8.20
2022-09-17T22:52:27.871Z,8.20
2022-09-17T22:54:59.513Z,8.20
2022-09-17T22:57:31.183Z,8.20
2022-09-17T23:00:03.587Z,8.20
2022-09-17T23:02:35.982Z,8.20
2022-09-17T23:05:07.897Z,8.20
2022-09-17T23:07:39.591Z,8.20
2022-09-17T23:10:11.907Z,8.20
2022-09-17T23:12:43.623Z,8.30
2022-09-17T23:15:15.399Z,8.40
2022-09-17T23:17:47.068Z,8.40
2022-09-17T23:20:18.743Z,8.60
2022-09-17T23:22:50.435Z,8.60
2022-09-17T23:25:22.091Z,8.70
2022-09-17T23:27:57.150Z,8.80
2022-09-17T23:30:29.154Z,8.80
2022-09-17T23:33:00.867Z,8.90
2022-09-17T23:35:33.562Z,8.80
2022-09-17T23:38:05.814Z,8.90
2022-09-17T23:40:37.531Z,8.90
2022-09-17T23:43:09.462Z,8.90
2022-09-17T23:45:41.116Z,8.90
2022-09-17T23:48:12.795Z,8.90
2022-09-17T23:50:44.444Z,8.80
2022-09-17T23:53:16.111Z,8.80
2022-09-17T23:55:51.415Z,8.90
2022-09-17T23:58:23.160Z,8.90
