createdAt,value
2019-04-20T00:00:23.586Z,101515
2019-04-20T00:02:55.491Z,101512
2019-04-20T00:05:21.231Z,101510
2019-04-20T00:07:50.205Z,101513
2019-04-20T00:10:21.599Z,101514
2019-04-20T00:12:58.251Z,101515
2019-04-20T00:15:17.555Z,101511
2019-04-20T00:17:52.409Z,101513
2019-04-20T00:20:21.888Z,101518
2019-04-20T00:22:47.762Z,101515
2019-04-20T00:25:18.612Z,101517
2019-04-20T00:28:08.545Z,101518
2019-04-20T00:30:43.523Z,101519
2019-04-20T00:32:55.549Z,101518
2019-04-20T00:35:15.202Z,101512
2019-04-20T00:37:44.808Z,101505
2019-04-20T00:40:15.059Z,101507
2019-04-20T00:42:50.143Z,101507
2019-04-20T00:45:19.141Z,101509
2019-04-20T00:47:47.709Z,101511
2019-04-20T00:50:28.254Z,101507
2019-04-20T00:52:55.529Z,101507
2019-04-20T00:55:08.356Z,101501
2019-04-20T00:57:45.490Z,101500
2019-04-20T01:00:21.252Z,101508
2019-04-20T01:02:45.397Z,101506
2019-04-20T01:05:20.998Z,101511
2019-04-20T01:07:43.145Z,101499
2019-04-20T01:10:07.085Z,101503
2019-04-20T01:12:38.414Z,101503
2019-04-20T01:15:10.797Z,101517
2019-04-20T01:17:37.776Z,101508
2019-04-20T01:20:04.392Z,101510
2019-04-20T01:22:40.207Z,101503
2019-04-20T01:25:09.837Z,101512
2019-04-20T01:27:42.323Z,101515
2019-04-20T01:30:10.773Z,101511
2019-04-20T01:32:45.460Z,101512
2019-04-20T01:35:14.068Z,101517
2019-04-20T01:37:39.491Z,101505
2019-04-20T01:40:00.746Z,101511
2019-04-20T01:42:27.528Z,101518
2019-04-20T01:44:57.068Z,101518
2019-04-20T01:47:32.336Z,101525
2019-04-20T01:49:58.576Z,101530
2019-04-20T01:52:28.728Z,101537
2019-04-20T01:55:17.381Z,101524
2019-04-20T01:57:32.981Z,101531
2019-04-20T02:00:06.023Z,101529
2019-04-20T02:02:29.466Z,101527
2019-04-20T02:05:06.072Z,101529
2019-04-20T02:07:33.571Z,101526
2019-04-20T02:09:59.879Z,101547
2019-04-20T02:12:27.486Z,101519
2019-04-20T02:14:57.534Z,101526
2019-04-20T02:17:31.889Z,101533
2019-04-20T02:20:12.307Z,101523
2019-04-20T02:22:37.111Z,101528
2019-04-20T02:24:49.302Z,101527
2019-04-20T02:27:27.124Z,101523
2019-04-20T02:30:14.383Z,101527
2019-04-20T02:32:45.751Z,101526
2019-04-20T02:35:16.745Z,101535
2019-04-20T02:38:05.671Z,101531
2019-04-20T02:40:15.748Z,101539
2019-04-20T02:42:51.070Z,101529
2019-04-20T02:45:33.635Z,101527
2019-04-20T02:47:47.788Z,101531
2019-04-20T02:50:30.409Z,101528
2019-04-20T02:52:48.559Z,101529
2019-04-20T02:57:47.198Z,101537
2019-04-20T03:00:20.871Z,101532
2019-04-20T03:02:23.616Z,101538
2019-04-20T03:04:45.932Z,101535
2019-04-20T03:07:22.007Z,101532
2019-04-20T03:09:58.487Z,101534
2019-04-20T03:12:35.928Z,101525
2019-04-20T03:14:49.919Z,101532
2019-04-20T03:17:29.740Z,101532
2019-04-20T03:19:51.662Z,101533
2019-04-20T03:22:37.255Z,101541
2019-04-20T03:24:54.362Z,101532
2019-04-20T03:27:16.063Z,101533
2019-04-20T03:29:50.936Z,101533
2019-04-20T03:37:21.789Z,101526
2019-04-20T03:39:43.549Z,101531
2019-04-20T03:41:56.663Z,101526
2019-04-20T03:44:26.465Z,101535
2019-04-20T03:46:58.024Z,101532
2019-04-20T03:49:52.792Z,101537
2019-04-20T03:52:13.555Z,101530
2019-04-20T03:54:40.799Z,101537
2019-04-20T03:57:21.259Z,101540
2019-04-20T03:59:50.703Z,101537
2019-04-20T04:04:51.793Z,101537
2019-04-20T04:07:08.062Z,101528
2019-04-20T04:09:39.733Z,101540
2019-04-20T04:12:21.797Z,101540
2019-04-20T04:14:40.910Z,101544
2019-04-20T04:17:15.290Z,101536
2019-04-20T04:19:49.174Z,101537
2019-04-20T04:22:19.353Z,101546
2019-04-20T04:24:54.291Z,101537
2019-04-20T04:27:28.488Z,101542
2019-04-20T04:29:50.724Z,101539
2019-04-20T04:32:37.568Z,101539
2019-04-20T04:34:48.564Z,101536
2019-04-20T04:37:20.742Z,101540
2019-04-20T04:39:54.482Z,101550
2019-04-20T04:42:29.955Z,101541
2019-04-20T04:44:42.223Z,101552
2019-04-20T04:47:02.652Z,101550
2019-04-20T04:49:34.153Z,101558
2019-04-20T04:52:05.246Z,101562
2019-04-20T04:54:33.598Z,101565
2019-04-20T04:56:53.029Z,101560
2019-04-20T04:59:21.869Z,101560
2019-04-20T05:01:53.838Z,101555
2019-04-20T05:04:40.490Z,101560
2019-04-20T05:07:03.846Z,101560
2019-04-20T05:09:18.833Z,101575
2019-04-20T05:11:49.702Z,101569
2019-04-20T05:14:21.830Z,101576
2019-04-20T05:16:58.303Z,101580
2019-04-20T05:19:38.516Z,101581
2019-04-20T05:24:25.605Z,101584
2019-04-20T05:27:01.516Z,101587
2019-04-20T05:29:16.169Z,101583
2019-04-20T05:31:46.358Z,101578
2019-04-20T05:34:38.672Z,101580
2019-04-20T05:37:04.704Z,101581
2019-04-20T05:39:32.685Z,101584
2019-04-20T05:41:58.160Z,101585
2019-04-20T05:44:20.941Z,101580
2019-04-20T05:47:02.842Z,101578
2019-04-20T05:49:27.153Z,101581
2019-04-20T05:51:56.318Z,101583
2019-04-20T05:54:28.216Z,101587
2019-04-20T05:56:56.460Z,101591
2019-04-20T05:59:24.265Z,101586
2019-04-20T06:02:01.987Z,101598
2019-04-20T06:04:28.696Z,101593
2019-04-20T06:06:54.924Z,101594
2019-04-20T06:09:22.740Z,101598
2019-04-20T06:12:04.876Z,101595
2019-04-20T06:14:08.097Z,101603
2019-04-20T06:16:50.023Z,101608
2019-04-20T06:19:26.362Z,101615
2019-04-20T06:21:53.003Z,101612
2019-04-20T06:24:22.143Z,101612
2019-04-20T06:26:53.569Z,101607
2019-04-20T06:29:16.339Z,101615
2019-04-20T06:31:47.445Z,101613
2019-04-20T06:34:31.078Z,101608
2019-04-20T06:36:47.479Z,101621
2019-04-20T06:39:17.204Z,101625
2019-04-20T06:42:02.322Z,101621
2019-04-20T06:44:14.780Z,101619
2019-04-20T06:46:47.438Z,101619
2019-04-20T06:49:18.396Z,101618
2019-04-20T06:51:36.096Z,101622
2019-04-20T06:53:59.460Z,101620
2019-04-20T06:56:42.001Z,101626
2019-04-20T06:59:19.847Z,101624
2019-04-20T07:01:48.740Z,101622
2019-04-20T07:04:31.197Z,101626
2019-04-20T07:09:15.224Z,101618
2019-04-20T07:11:39.090Z,101628
2019-04-20T07:13:55.276Z,101617
2019-04-20T07:16:36.318Z,101622
2019-04-20T07:19:01.020Z,101632
2019-04-20T07:21:57.330Z,101631
2019-04-20T07:24:14.130Z,101634
2019-04-20T07:26:37.381Z,101627
2019-04-20T07:29:13.558Z,101637
2019-04-20T07:31:33.474Z,101632
2019-04-20T07:34:04.694Z,101628
2019-04-20T07:36:32.750Z,101636
2019-04-20T07:39:02.103Z,101639
2019-04-20T07:41:37.503Z,101638
2019-04-20T07:44:04.696Z,101638
2019-04-20T07:46:42.451Z,101633
2019-04-20T07:48:55.316Z,101636
2019-04-20T07:51:13.510Z,101623
2019-04-20T07:53:51.426Z,101629
2019-04-20T07:56:25.829Z,101624
2019-04-20T07:58:38.717Z,101622
2019-04-20T08:01:28.371Z,101624
2019-04-20T08:03:55.565Z,101614
2019-04-20T08:06:13.621Z,101614
2019-04-20T08:08:50.355Z,101622
2019-04-20T08:11:21.216Z,101622
2019-04-20T08:13:50.977Z,101627
2019-04-20T08:16:24.306Z,101619
2019-04-20T08:18:49.955Z,101622
2019-04-20T08:21:23.310Z,101619
2019-04-20T08:24:02.015Z,101621
2019-04-20T08:26:06.621Z,101618
2019-04-20T08:28:36.060Z,101621
2019-04-20T08:31:10.420Z,101625
2019-04-20T08:33:55.108Z,101618
2019-04-20T08:36:16.810Z,101619
2019-04-20T08:39:05.821Z,101608
2019-04-20T08:41:15.564Z,101613
2019-04-20T08:43:54.208Z,101617
2019-04-20T08:46:15.996Z,101612
2019-04-20T08:48:43.418Z,101604
2019-04-20T08:51:08.648Z,101598
2019-04-20T08:53:36.330Z,101599
2019-04-20T08:56:02.247Z,101601
2019-04-20T08:58:18.087Z,101598
2019-04-20T09:00:53.619Z,101603
2019-04-20T09:03:21.936Z,101598
2019-04-20T09:05:55.374Z,101601
2019-04-20T09:08:18.902Z,101600
2019-04-20T09:11:01.012Z,101597
2019-04-20T09:13:21.454Z,101597
2019-04-20T09:15:42.488Z,101593
2019-04-20T09:18:20.789Z,101594
2019-04-20T09:20:47.548Z,101592
2019-04-20T09:23:27.119Z,101585
2019-04-20T09:28:20.090Z,101585
2019-04-20T09:30:52.226Z,101584
2019-04-20T09:33:33.601Z,101577
2019-04-20T09:35:58.733Z,101580
2019-04-20T09:38:29.988Z,101571
2019-04-20T09:40:58.458Z,101570
2019-04-20T09:43:10.961Z,101571
2019-04-20T09:45:44.135Z,101571
2019-04-20T09:48:15.727Z,101561
2019-04-20T09:50:55.562Z,101561
2019-04-20T09:53:22.022Z,101557
2019-04-20T09:55:53.440Z,101562
2019-04-20T09:58:16.589Z,101554
2019-04-20T10:00:56.844Z,101544
2019-04-20T10:03:10.748Z,101548
2019-04-20T10:05:38.210Z,101551
2019-04-20T10:08:09.934Z,101544
2019-04-20T10:10:41.714Z,101543
2019-04-20T10:13:06.035Z,101545
2019-04-20T10:15:35.386Z,101541
2019-04-20T10:18:03.693Z,101539
2019-04-20T10:20:35.298Z,101535
2019-04-20T10:23:02.652Z,101533
2019-04-20T10:25:30.886Z,101532
2019-04-20T10:27:59.335Z,101542
2019-04-20T10:30:28.538Z,101533
2019-04-20T10:32:57.485Z,101533
2019-04-20T10:35:25.846Z,101530
2019-04-20T10:37:55.694Z,101535
2019-04-20T10:40:40.560Z,101524
2019-04-20T10:42:53.306Z,101520
2019-04-20T10:45:22.965Z,101517
2019-04-20T10:47:50.961Z,101512
2019-04-20T10:50:20.916Z,101510
2019-04-20T10:52:49.886Z,101513
2019-04-20T10:55:18.699Z,101513
2019-04-20T10:57:47.094Z,101509
2019-04-20T11:00:15.929Z,101506
2019-04-20T11:02:47.197Z,101506
2019-04-20T11:05:14.774Z,101509
2019-04-20T11:07:44.308Z,101498
2019-04-20T11:10:19.868Z,101509
2019-04-20T11:12:42.193Z,101500
2019-04-20T11:15:10.389Z,101494
2019-04-20T11:17:39.522Z,101497
2019-04-20T11:20:09.672Z,101492
2019-04-20T11:22:38.027Z,101495
2019-04-20T11:25:06.655Z,101492
2019-04-20T11:27:36.407Z,101498
2019-04-20T11:30:05.992Z,101486
2019-04-20T11:32:36.031Z,101483
2019-04-20T11:35:09.074Z,101482
2019-04-20T11:37:35.111Z,101477
2019-04-20T11:40:03.276Z,101478
2019-04-20T11:42:32.792Z,101490
2019-04-20T11:45:02.732Z,101475
2019-04-20T11:47:31.606Z,101475
2019-04-20T11:50:00.067Z,101476
2019-04-20T11:52:33.222Z,101481
2019-04-20T11:54:58.496Z,101483
2019-04-20T11:57:27.363Z,101479
2019-04-20T11:59:57.215Z,101476
2019-04-20T12:02:32.990Z,101475
2019-04-20T12:05:08.854Z,101462
2019-04-20T12:07:24.932Z,101467
2019-04-20T12:09:59.370Z,101467
2019-04-20T12:12:32.689Z,101466
2019-04-20T12:14:52.596Z,101463
2019-04-20T12:17:21.707Z,101444
2019-04-20T12:19:50.159Z,101447
2019-04-20T12:22:18.063Z,101456
2019-04-20T12:24:47.911Z,101443
2019-04-20T12:27:16.718Z,101445
2019-04-20T12:29:46.058Z,101443
2019-04-20T12:32:14.899Z,101444
2019-04-20T12:34:43.734Z,101448
2019-04-20T12:37:13.318Z,101443
2019-04-20T12:39:42.784Z,101437
2019-04-20T12:42:11.276Z,101431
2019-04-20T12:44:41.704Z,101439
2019-04-20T12:47:10.065Z,101425
2019-04-20T12:49:38.166Z,101428
2019-04-20T12:52:08.295Z,101427
2019-04-20T12:54:36.905Z,101427
2019-04-20T12:57:04.736Z,101439
2019-04-20T12:59:35.563Z,101426
2019-04-20T13:02:03.181Z,101428
2019-04-20T13:04:33.251Z,101421
2019-04-20T13:07:01.798Z,101425
2019-04-20T13:09:32.599Z,101420
2019-04-20T13:12:06.406Z,101417
2019-04-20T13:17:20.124Z,101411
2019-04-20T13:19:49.219Z,101402
2019-04-20T13:22:18.948Z,101400
2019-04-20T13:24:47.289Z,101401
2019-04-20T13:27:16.543Z,101386
2019-04-20T13:29:47.458Z,101388
2019-04-20T13:32:13.909Z,101387
2019-04-20T13:34:42.345Z,101381
2019-04-20T13:37:10.918Z,101381
2019-04-20T13:39:40.767Z,101374
2019-04-20T13:42:16.037Z,101375
2019-04-20T13:44:39.045Z,101369
2019-04-20T13:47:07.323Z,101372
2019-04-20T13:49:36.781Z,101373
2019-04-20T13:52:04.756Z,101378
2019-04-20T13:54:33.694Z,101367
2019-04-20T13:57:02.678Z,101369
2019-04-20T13:59:33.888Z,101365
2019-04-20T14:02:02.963Z,101362
2019-04-20T14:04:32.683Z,101348
2019-04-20T14:07:01.697Z,101352
2019-04-20T14:09:30.194Z,101345
2019-04-20T14:12:11.825Z,101338
2019-04-20T14:14:28.954Z,101340
2019-04-20T14:16:57.454Z,101330
2019-04-20T14:19:27.316Z,101331
2019-04-20T14:21:56.356Z,101330
2019-04-20T14:24:24.817Z,101322
2019-04-20T14:26:52.937Z,101324
2019-04-20T14:29:22.979Z,101328
2019-04-20T14:31:50.518Z,101325
2019-04-20T14:34:20.685Z,101315
2019-04-20T14:36:48.853Z,101309
2019-04-20T14:39:18.308Z,101307
2019-04-20T14:41:46.617Z,101304
2019-04-20T14:44:16.147Z,101312
2019-04-20T14:46:45.519Z,101306
2019-04-20T14:49:14.778Z,101306
2019-04-20T14:51:43.701Z,101303
2019-04-20T14:54:12.150Z,101305
2019-04-20T14:56:41.310Z,101295
2019-04-20T14:59:09.830Z,101289
2019-04-20T15:01:40.739Z,101297
2019-04-20T15:04:13.283Z,101299
2019-04-20T15:06:39.693Z,101287
2019-04-20T15:09:06.806Z,101287
2019-04-20T15:11:38.155Z,101285
2019-04-20T15:14:04.787Z,101286
2019-04-20T15:16:33.371Z,101283
2019-04-20T15:19:03.114Z,101276
2019-04-20T15:21:33.565Z,101275
2019-04-20T15:24:01.807Z,101273
2019-04-20T15:26:30.772Z,101271
2019-04-20T15:29:00.206Z,101272
2019-04-20T15:31:30.105Z,101270
2019-04-20T15:33:59.025Z,101277
2019-04-20T15:36:28.462Z,101266
2019-04-20T15:38:56.840Z,101269
2019-04-20T15:41:25.285Z,101255
2019-04-20T15:43:55.087Z,101257
2019-04-20T15:46:23.429Z,101256
2019-04-20T15:48:52.383Z,101246
2019-04-20T15:51:21.726Z,101251
2019-04-20T15:53:49.584Z,101252
2019-04-20T15:56:18.669Z,101250
2019-04-20T15:58:48.317Z,101254
2019-04-20T16:01:16.380Z,101253
2019-04-20T16:03:47.600Z,101252
2019-04-20T16:06:15.214Z,101252
2019-04-20T16:08:44.141Z,101248
2019-04-20T16:11:13.365Z,101244
2019-04-20T16:13:44.624Z,101247
2019-04-20T16:16:12.137Z,101245
2019-04-20T16:18:40.950Z,101243
2019-04-20T16:21:14.256Z,101247
2019-04-20T16:23:40.785Z,101231
2019-04-20T16:26:11.745Z,101236
2019-04-20T16:28:41.692Z,101235
2019-04-20T16:31:13.305Z,101234
2019-04-20T16:33:38.997Z,101233
2019-04-20T16:36:08.202Z,101228
2019-04-20T16:38:37.431Z,101225
2019-04-20T16:41:06.543Z,101227
2019-04-20T16:43:38.114Z,101223
2019-04-20T16:46:03.989Z,101216
2019-04-20T16:48:33.845Z,101212
2019-04-20T16:51:02.960Z,101217
2019-04-20T16:53:31.126Z,101220
2019-04-20T16:56:01.162Z,101209
2019-04-20T16:58:28.816Z,101213
2019-04-20T17:00:57.669Z,101209
2019-04-20T17:03:39.038Z,101211
2019-04-20T17:05:57.929Z,101205
2019-04-20T17:08:26.900Z,101204
2019-04-20T17:10:55.851Z,101205
2019-04-20T17:13:35.277Z,101200
2019-04-20T17:15:52.971Z,101202
2019-04-20T17:18:21.812Z,101212
2019-04-20T17:20:50.691Z,101202
2019-04-20T17:23:19.556Z,101205
2019-04-20T17:25:48.365Z,101201
2019-04-20T17:28:23.113Z,101207
2019-04-20T17:30:56.854Z,101207
2019-04-20T17:33:26.543Z,101202
2019-04-20T17:36:03.306Z,101208
2019-04-20T17:38:22.643Z,101207
2019-04-20T17:41:09.981Z,101204
2019-04-20T17:43:29.548Z,101198
2019-04-20T17:45:58.159Z,101205
2019-04-20T17:48:31.536Z,101201
2019-04-20T17:51:11.053Z,101207
2019-04-20T17:53:32.340Z,101207
2019-04-20T17:55:51.064Z,101208
2019-04-20T17:58:21.917Z,101198
2019-04-20T18:00:53.207Z,101204
2019-04-20T18:04:00.430Z,101202
2019-04-20T18:06:14.607Z,101205
2019-04-20T18:08:40.419Z,101203
2019-04-20T18:10:58.547Z,101202
2019-04-20T18:13:23.620Z,101200
2019-04-20T18:16:05.118Z,101202
2019-04-20T18:18:35.328Z,101201
2019-04-20T18:20:48.589Z,101191
2019-04-20T18:23:25.535Z,101204
2019-04-20T18:26:15.704Z,101200
2019-04-20T18:28:31.673Z,101205
2019-04-20T18:30:52.749Z,101207
2019-04-20T18:33:13.715Z,101208
2019-04-20T18:35:46.036Z,101216
2019-04-20T18:38:14.857Z,101214
2019-04-20T18:40:51.351Z,101215
2019-04-20T18:43:15.271Z,101212
2019-04-20T18:45:58.480Z,101213
2019-04-20T18:48:33.957Z,101220
2019-04-20T18:50:41.804Z,101222
2019-04-20T18:53:05.705Z,101222
2019-04-20T18:55:41.787Z,101219
2019-04-20T18:58:04.714Z,101215
2019-04-20T19:00:36.563Z,101223
2019-04-20T19:03:14.459Z,101225
2019-04-20T19:05:33.801Z,101225
2019-04-20T19:08:06.792Z,101231
2019-04-20T19:10:34.847Z,101223
2019-04-20T19:13:03.324Z,101226
2019-04-20T19:15:48.150Z,101228
2019-04-20T19:18:14.080Z,101232
2019-04-20T19:20:29.122Z,101231
2019-04-20T19:22:59.940Z,101231
2019-04-20T19:25:31.604Z,101222
2019-04-20T19:27:58.382Z,101225
2019-04-20T19:30:35.297Z,101227
2019-04-20T19:33:12.569Z,101226
2019-04-20T19:35:34.992Z,101224
2019-04-20T19:38:05.454Z,101225
2019-04-20T19:40:36.058Z,101219
2019-04-20T19:43:02.720Z,101221
2019-04-20T19:45:44.868Z,101222
2019-04-20T19:48:07.613Z,101222
2019-04-20T19:50:41.318Z,101219
2019-04-20T19:53:11.281Z,101222
2019-04-20T19:55:31.411Z,101225
2019-04-20T19:57:59.363Z,101226
2019-04-20T20:00:14.656Z,101222
2019-04-20T20:02:43.619Z,101226
2019-04-20T20:05:16.345Z,101217
2019-04-20T20:07:46.372Z,101224
2019-04-20T20:10:12.727Z,101216
2019-04-20T20:12:58.955Z,101223
2019-04-20T20:15:27.874Z,101222
2019-04-20T20:18:11.043Z,101218
2019-04-20T20:20:45.577Z,101220
2019-04-20T20:22:53.145Z,101228
2019-04-20T20:25:18.889Z,101217
2019-04-20T20:27:50.305Z,101222
2019-04-20T20:30:24.406Z,101216
2019-04-20T20:33:01.033Z,101220
2019-04-20T20:35:22.004Z,101217
2019-04-20T20:37:50.246Z,101228
2019-04-20T20:40:18.864Z,101222
2019-04-20T20:42:52.971Z,101220
2019-04-20T20:45:23.084Z,101228
2019-04-20T20:48:01.638Z,101217
2019-04-20T20:50:33.853Z,101215
2019-04-20T20:52:50.856Z,101223
2019-04-20T20:55:24.585Z,101225
2019-04-20T20:57:47.115Z,101222
2019-04-20T21:00:19.384Z,101218
2019-04-20T21:02:45.824Z,101218
2019-04-20T21:05:11.591Z,101212
2019-04-20T21:07:40.530Z,101217
2019-04-20T21:10:10.270Z,101218
2019-04-20T21:12:43.577Z,101207
2019-04-20T21:15:12.276Z,101214
2019-04-20T21:17:47.504Z,101211
2019-04-20T21:20:19.037Z,101210
2019-04-20T21:22:54.862Z,101210
2019-04-20T21:25:03.440Z,101214
2019-04-20T21:27:32.910Z,101212
2019-04-20T21:30:03.245Z,101211
2019-04-20T21:32:33.085Z,101216
2019-04-20T21:35:03.412Z,101210
2019-04-20T21:37:28.897Z,101203
2019-04-20T21:39:59.824Z,101207
2019-04-20T21:42:27.149Z,101204
2019-04-20T21:45:05.555Z,101201
2019-04-20T21:47:30.816Z,101211
2019-04-20T21:50:04.937Z,101200
2019-04-20T21:52:27.181Z,101202
2019-04-20T21:54:49.892Z,101199
2019-04-20T21:57:18.199Z,101194
2019-04-20T21:59:50.908Z,101194
2019-04-20T22:02:21.625Z,101206
2019-04-20T22:04:47.209Z,101187
2019-04-20T22:07:14.651Z,101192
2019-04-20T22:09:47.683Z,101185
2019-04-20T22:12:12.348Z,101185
2019-04-20T22:14:41.821Z,101182
2019-04-20T22:17:16.301Z,101186
2019-04-20T22:19:47.433Z,101190
2019-04-20T22:22:18.519Z,101179
2019-04-20T22:24:52.127Z,101179
2019-04-20T22:27:15.839Z,101181
2019-04-20T22:29:38.507Z,101182
2019-04-20T22:32:11.594Z,101183
2019-04-20T22:34:35.266Z,101187
2019-04-20T22:37:04.391Z,101184
2019-04-20T22:39:39.821Z,101178
2019-04-20T22:42:07.116Z,101181
2019-04-20T22:44:34.228Z,101174
2019-04-20T22:47:00.541Z,101184
2019-04-20T22:49:44.079Z,101179
2019-04-20T22:52:05.886Z,101176
2019-04-20T22:54:39.781Z,101173
2019-04-20T22:57:08.740Z,101177
2019-04-20T22:59:37.268Z,101173
2019-04-20T23:01:58.658Z,101169
2019-04-20T23:04:22.674Z,101170
2019-04-20T23:06:52.348Z,101180
2019-04-20T23:09:20.638Z,101172
2019-04-20T23:11:49.492Z,101173
2019-04-20T23:14:18.289Z,101163
2019-04-20T23:16:50.594Z,101174
2019-04-20T23:19:30.045Z,101166
2019-04-20T23:21:48.681Z,101162
2019-04-20T23:24:15.329Z,101163
2019-04-20T23:26:44.282Z,101158
2019-04-20T23:29:11.351Z,101151
2019-04-20T23:31:47.323Z,101146
2019-04-20T23:34:14.378Z,101148
2019-04-20T23:36:43.415Z,101141
2019-04-20T23:39:06.689Z,101157
2019-04-20T23:41:35.729Z,101145
2019-04-20T23:44:10.605Z,101143
2019-04-20T23:46:41.151Z,101146
2019-04-20T23:49:23.286Z,101144
2019-04-20T23:52:05.895Z,101139
2019-04-20T23:54:18.727Z,101141
2019-04-20T23:56:41.668Z,101141
2019-04-20T23:59:10.651Z,101129
