createdAt,value
2022-09-04T00:00:55.927Z,1005.09
2022-09-04T00:01:55.921Z,1005.08
2022-09-04T00:02:55.907Z,1005.11
2022-09-04T00:03:56.009Z,1005.13
2022-09-04T00:04:56.950Z,1005.15
2022-09-04T00:05:55.863Z,1005.13
2022-09-04T00:06:55.848Z,1005.14
2022-09-04T00:07:55.839Z,1005.16
2022-09-04T00:08:55.838Z,1005.14
2022-09-04T00:09:55.814Z,1005.13
2022-09-04T00:10:55.801Z,1005.17
2022-09-04T00:11:55.789Z,1005.16
2022-09-04T00:12:55.777Z,1005.16
2022-09-04T00:13:55.766Z,1005.18
2022-09-04T00:14:55.765Z,1005.17
2022-09-04T00:15:55.738Z,1005.17
2022-09-04T00:16:55.785Z,1005.17
2022-09-04T00:17:55.711Z,1005.19
2022-09-04T00:18:55.698Z,1005.19
2022-09-04T00:19:55.690Z,1005.22
2022-09-04T00:20:55.697Z,1005.21
2022-09-04T00:21:55.659Z,1005.23
2022-09-04T00:22:55.671Z,1005.22
2022-09-04T00:23:55.639Z,1005.19
2022-09-04T00:24:55.623Z,1005.19
2022-09-04T00:25:55.615Z,1005.23
2022-09-04T00:26:55.617Z,1005.25
2022-09-04T00:27:55.602Z,1005.22
2022-09-04T00:28:55.576Z,1005.22
2022-09-04T00:29:55.577Z,1005.25
2022-09-04T00:30:55.590Z,1005.25
2022-09-04T00:31:55.539Z,1005.24
2022-09-04T00:32:55.541Z,1005.23
2022-09-04T00:33:55.511Z,1005.21
2022-09-04T00:34:55.503Z,1005.19
2022-09-04T00:35:55.490Z,1005.20
2022-09-04T00:36:55.484Z,1005.21
2022-09-04T00:37:55.469Z,1005.20
2022-09-04T00:38:55.472Z,1005.22
2022-09-04T00:39:55.477Z,1005.22
2022-09-04T00:40:55.429Z,1005.25
2022-09-04T00:41:55.430Z,1005.24
2022-09-04T00:42:55.396Z,1005.23
2022-09-04T00:43:55.385Z,1005.23
2022-09-04T00:44:55.397Z,1005.26
2022-09-04T00:45:55.449Z,1005.25
2022-09-04T00:46:55.355Z,1005.29
2022-09-04T00:47:55.332Z,1005.28
2022-09-04T00:48:55.325Z,1005.27
2022-09-04T00:49:55.316Z,1005.29
2022-09-04T00:50:55.301Z,1005.26
2022-09-04T00:51:55.284Z,1005.24
2022-09-04T00:52:58.220Z,1005.24
2022-09-04T00:53:55.269Z,1005.22
2022-09-04T00:54:55.242Z,1005.24
2022-09-04T00:55:55.251Z,1005.27
2022-09-04T00:56:55.230Z,1005.24
2022-09-04T00:57:55.212Z,1005.27
2022-09-04T00:58:55.192Z,1005.22
2022-09-04T00:59:55.182Z,1005.26
2022-09-04T01:00:55.258Z,1005.24
2022-09-04T01:01:55.228Z,1005.27
2022-09-04T01:02:55.153Z,1005.23
2022-09-04T01:03:55.137Z,1005.29
2022-09-04T01:04:55.116Z,1005.24
2022-09-04T01:05:55.108Z,1005.27
2022-09-04T01:06:55.095Z,1005.26
2022-09-04T01:07:55.085Z,1005.28
2022-09-04T01:08:56.184Z,1005.27
2022-09-04T01:09:55.057Z,1005.26
2022-09-04T01:10:55.045Z,1005.27
2022-09-04T01:11:55.031Z,1005.25
2022-09-04T01:12:55.019Z,1005.26
2022-09-04T01:13:55.010Z,1005.28
2022-09-04T01:14:55.019Z,1005.26
2022-09-04T01:15:54.981Z,1005.29
2022-09-04T01:16:54.989Z,1005.31
2022-09-04T01:17:54.956Z,1005.33
2022-09-04T01:18:54.953Z,1005.36
2022-09-04T01:19:54.927Z,1005.37
2022-09-04T01:20:54.933Z,1005.37
2022-09-04T01:21:54.910Z,1005.38
2022-09-04T01:22:54.918Z,1005.39
2022-09-04T01:23:54.900Z,1005.34
2022-09-04T01:24:54.883Z,1005.37
2022-09-04T01:25:54.863Z,1005.38
2022-09-04T01:26:54.855Z,1005.35
2022-09-04T01:27:54.831Z,1005.39
2022-09-04T01:28:54.818Z,1005.37
2022-09-04T01:29:54.807Z,1005.40
2022-09-04T01:30:54.795Z,1005.37
2022-09-04T01:31:54.848Z,1005.38
2022-09-04T01:32:54.790Z,1005.41
2022-09-04T01:33:54.768Z,1005.38
2022-09-04T01:34:54.738Z,1005.39
2022-09-04T01:35:54.736Z,1005.39
2022-09-04T01:36:54.713Z,1005.45
2022-09-04T01:37:54.711Z,1005.42
2022-09-04T01:38:54.698Z,1005.40
2022-09-04T01:39:54.711Z,1005.41
2022-09-04T01:40:54.674Z,1005.43
2022-09-04T01:41:54.656Z,1005.40
2022-09-04T01:42:54.649Z,1005.40
2022-09-04T01:43:54.629Z,1005.41
2022-09-04T01:44:54.624Z,1005.39
2022-09-04T01:45:54.625Z,1005.37
2022-09-04T01:46:54.587Z,1005.41
2022-09-04T01:47:54.579Z,1005.37
2022-09-04T01:48:54.563Z,1005.40
2022-09-04T01:49:54.561Z,1005.42
2022-09-04T01:50:54.557Z,1005.40
2022-09-04T01:51:54.537Z,1005.40
2022-09-04T01:52:54.537Z,1005.42
2022-09-04T01:53:54.522Z,1005.45
2022-09-04T01:54:54.491Z,1005.45
2022-09-04T01:55:54.480Z,1005.43
2022-09-04T01:56:54.471Z,1005.45
2022-09-04T01:57:54.455Z,1005.45
2022-09-04T01:58:54.449Z,1005.41
2022-09-04T01:59:54.434Z,1005.45
2022-09-04T02:00:57.617Z,1005.46
2022-09-04T02:01:54.468Z,1005.47
2022-09-04T02:02:54.403Z,1005.52
2022-09-04T02:03:54.376Z,1005.52
2022-09-04T02:04:54.373Z,1005.55
2022-09-04T02:05:54.359Z,1005.56
2022-09-04T02:06:54.340Z,1005.58
2022-09-04T02:07:54.351Z,1005.59
2022-09-04T02:08:54.323Z,1005.61
2022-09-04T02:09:54.301Z,1005.58
2022-09-04T02:10:54.305Z,1005.61
2022-09-04T02:11:57.186Z,1005.64
2022-09-04T02:12:54.262Z,1005.64
2022-09-04T02:13:54.249Z,1005.66
2022-09-04T02:14:54.261Z,1005.63
2022-09-04T02:15:54.312Z,1005.68
2022-09-04T02:16:54.213Z,1005.68
2022-09-04T02:17:54.201Z,1005.69
2022-09-04T02:18:54.188Z,1005.71
2022-09-04T02:19:54.182Z,1005.72
2022-09-04T02:20:54.173Z,1005.72
2022-09-04T02:21:54.154Z,1005.72
2022-09-04T02:22:54.139Z,1005.75
2022-09-04T02:23:54.125Z,1005.78
2022-09-04T02:24:54.110Z,1005.80
2022-09-04T02:25:54.098Z,1005.80
2022-09-04T02:26:54.099Z,1005.80
2022-09-04T02:27:54.091Z,1005.81
2022-09-04T02:28:54.067Z,1005.77
2022-09-04T02:29:54.066Z,1005.81
2022-09-04T02:30:54.320Z,1005.80
2022-09-04T02:31:54.110Z,1005.81
2022-09-04T02:32:54.019Z,1005.82
2022-09-04T02:33:54.002Z,1005.81
2022-09-04T02:34:53.995Z,1005.79
2022-09-04T02:35:53.983Z,1005.82
2022-09-04T02:36:53.963Z,1005.80
2022-09-04T02:37:53.954Z,1005.82
2022-09-04T02:38:53.943Z,1005.78
2022-09-04T02:39:53.950Z,1005.82
2022-09-04T02:40:53.920Z,1005.84
2022-09-04T02:41:53.899Z,1005.84
2022-09-04T02:42:53.883Z,1005.86
2022-09-04T02:43:53.879Z,1005.85
2022-09-04T02:44:53.869Z,1005.83
2022-09-04T02:45:53.861Z,1005.83
2022-09-04T02:46:53.900Z,1005.84
2022-09-04T02:47:53.871Z,1005.83
2022-09-04T02:48:53.805Z,1005.88
2022-09-04T02:49:53.796Z,1005.88
2022-09-04T02:50:53.807Z,1005.86
2022-09-04T02:51:53.768Z,1005.93
2022-09-04T02:52:53.762Z,1005.91
2022-09-04T02:53:53.740Z,1005.93
2022-09-04T02:54:53.731Z,1005.92
2022-09-04T02:55:53.729Z,1005.93
2022-09-04T02:56:53.715Z,1005.97
2022-09-04T02:57:53.697Z,1005.94
2022-09-04T02:58:53.712Z,1005.93
2022-09-04T02:59:53.669Z,1005.99
2022-09-04T03:00:53.672Z,1006.00
2022-09-04T03:01:53.665Z,1006.02
2022-09-04T03:02:53.655Z,1006.03
2022-09-04T03:03:53.627Z,1006.05
2022-09-04T03:04:53.611Z,1006.05
2022-09-04T03:05:53.594Z,1005.99
2022-09-04T03:06:53.587Z,1006.03
2022-09-04T03:07:53.583Z,1006.05
2022-09-04T03:08:53.595Z,1006.04
2022-09-04T03:09:53.545Z,1006.04
2022-09-04T03:10:53.533Z,1006.08
2022-09-04T03:11:53.514Z,1006.03
2022-09-04T03:12:53.503Z,1006.06
2022-09-04T03:13:53.506Z,1006.08
2022-09-04T03:14:53.486Z,1006.06
2022-09-04T03:15:53.504Z,1006.10
2022-09-04T03:16:53.452Z,1006.09
2022-09-04T03:17:53.497Z,1006.10
2022-09-04T03:18:53.432Z,1006.11
2022-09-04T03:19:53.439Z,1006.10
2022-09-04T03:20:53.410Z,1006.09
2022-09-04T03:21:53.413Z,1006.08
2022-09-04T03:22:53.377Z,1006.09
2022-09-04T03:23:53.369Z,1006.06
2022-09-04T03:24:53.359Z,1006.09
2022-09-04T03:25:53.338Z,1006.08
2022-09-04T03:26:53.348Z,1006.10
2022-09-04T03:27:53.315Z,1006.07
2022-09-04T03:28:53.298Z,1006.08
2022-09-04T03:29:53.288Z,1006.10
2022-09-04T03:30:53.311Z,1006.08
2022-09-04T03:31:53.420Z,1006.07
2022-09-04T03:32:53.267Z,1006.08
2022-09-04T03:33:53.238Z,1006.06
2022-09-04T03:34:53.229Z,1006.06
2022-09-04T03:35:53.214Z,1006.07
2022-09-04T03:36:53.200Z,1006.09
2022-09-04T03:37:53.189Z,1006.09
2022-09-04T03:38:53.187Z,1006.10
2022-09-04T03:39:53.215Z,1006.12
2022-09-04T03:40:53.162Z,1006.12
2022-09-04T03:41:53.137Z,1006.15
2022-09-04T03:42:53.123Z,1006.13
2022-09-04T03:43:53.111Z,1006.13
2022-09-04T03:44:53.111Z,1006.11
2022-09-04T03:45:53.098Z,1006.13
2022-09-04T03:46:53.126Z,1006.11
2022-09-04T03:47:53.071Z,1006.16
2022-09-04T03:48:53.054Z,1006.13
2022-09-04T03:49:53.066Z,1006.16
2022-09-04T03:50:53.034Z,1006.18
2022-09-04T03:51:53.018Z,1006.15
2022-09-04T03:52:52.997Z,1006.18
2022-09-04T03:53:52.985Z,1006.20
2022-09-04T03:54:53.071Z,1006.18
2022-09-04T03:55:52.958Z,1006.21
2022-09-04T03:56:52.956Z,1006.20
2022-09-04T03:57:52.943Z,1006.19
2022-09-04T03:58:52.923Z,1006.21
2022-09-04T03:59:53.053Z,1006.19
2022-09-04T04:00:52.955Z,1006.21
2022-09-04T04:01:52.881Z,1006.21
2022-09-04T04:02:52.905Z,1006.20
2022-09-04T04:03:52.856Z,1006.18
2022-09-04T04:04:52.845Z,1006.24
2022-09-04T04:05:52.834Z,1006.22
2022-09-04T04:06:52.817Z,1006.22
2022-09-04T04:07:52.809Z,1006.20
2022-09-04T04:08:52.805Z,1006.23
2022-09-04T04:09:52.843Z,1006.23
2022-09-04T04:10:52.768Z,1006.22
2022-09-04T04:11:52.754Z,1006.23
2022-09-04T04:12:52.752Z,1006.23
2022-09-04T04:13:52.729Z,1006.20
2022-09-04T04:14:53.027Z,1006.21
2022-09-04T04:15:52.737Z,1006.22
2022-09-04T04:16:56.114Z,1006.21
2022-09-04T04:17:52.684Z,1006.18
2022-09-04T04:18:52.666Z,1006.18
2022-09-04T04:19:52.816Z,1006.17
2022-09-04T04:20:52.652Z,1006.22
2022-09-04T04:21:52.630Z,1006.25
2022-09-04T04:22:52.620Z,1006.25
2022-09-04T04:23:52.620Z,1006.27
2022-09-04T04:24:52.595Z,1006.24
2022-09-04T04:25:52.892Z,1006.27
2022-09-04T04:26:54.812Z,1006.29
2022-09-04T04:27:52.510Z,1006.32
2022-09-04T04:28:52.539Z,1006.31
2022-09-04T04:29:52.526Z,1006.33
2022-09-04T04:30:52.629Z,1006.31
2022-09-04T04:31:52.453Z,1006.34
2022-09-04T04:32:52.454Z,1006.33
2022-09-04T04:33:52.427Z,1006.34
2022-09-04T04:34:52.433Z,1006.34
2022-09-04T04:35:52.400Z,1006.33
2022-09-04T04:36:52.391Z,1006.35
2022-09-04T04:37:52.391Z,1006.35
2022-09-04T04:38:52.372Z,1006.36
2022-09-04T04:39:52.406Z,1006.38
2022-09-04T04:40:52.334Z,1006.35
2022-09-04T04:41:52.327Z,1006.35
2022-09-04T04:42:52.311Z,1006.35
2022-09-04T04:43:52.305Z,1006.35
2022-09-04T04:44:52.293Z,1006.38
2022-09-04T04:45:52.272Z,1006.39
2022-09-04T04:46:52.293Z,1006.41
2022-09-04T04:47:52.264Z,1006.42
2022-09-04T04:48:52.239Z,1006.46
2022-09-04T04:49:52.226Z,1006.49
2022-09-04T04:50:52.221Z,1006.49
2022-09-04T04:51:52.196Z,1006.55
2022-09-04T04:52:52.198Z,1006.54
2022-09-04T04:53:52.191Z,1006.58
2022-09-04T04:54:52.176Z,1006.56
2022-09-04T04:55:52.147Z,1006.60
2022-09-04T04:56:52.150Z,1006.62
2022-09-04T04:57:52.119Z,1006.65
2022-09-04T04:58:52.109Z,1006.64
2022-09-04T04:59:52.096Z,1006.68
2022-09-04T05:00:52.091Z,1006.69
2022-09-04T05:01:52.152Z,1006.70
2022-09-04T05:02:52.144Z,1006.68
2022-09-04T05:03:52.046Z,1006.70
2022-09-04T05:04:52.048Z,1006.70
2022-09-04T05:05:52.021Z,1006.71
2022-09-04T05:06:52.007Z,1006.68
2022-09-04T05:07:51.992Z,1006.70
2022-09-04T05:08:51.994Z,1006.74
2022-09-04T05:09:51.970Z,1006.73
2022-09-04T05:10:51.962Z,1006.75
2022-09-04T05:11:51.946Z,1006.70
2022-09-04T05:12:51.940Z,1006.74
2022-09-04T05:13:52.909Z,1006.74
2022-09-04T05:14:51.940Z,1006.76
2022-09-04T05:16:08.587Z,1006.78
2022-09-04T05:16:55.578Z,1006.79
2022-09-04T05:17:51.870Z,1006.76
2022-09-04T05:18:51.860Z,1006.83
2022-09-04T05:19:52.344Z,1006.82
2022-09-04T05:20:51.847Z,1006.83
2022-09-04T05:21:51.819Z,1006.89
2022-09-04T05:22:51.805Z,1006.88
2022-09-04T05:23:51.790Z,1006.92
2022-09-04T05:24:55.855Z,1006.92
2022-09-04T05:25:51.766Z,1006.96
2022-09-04T05:26:51.789Z,1006.96
2022-09-04T05:27:51.745Z,1006.97
2022-09-04T05:28:51.729Z,1006.99
2022-09-04T05:29:51.719Z,1007.02
2022-09-04T05:30:51.745Z,1007.03
2022-09-04T05:31:51.694Z,1007.03
2022-09-04T05:32:51.688Z,1007.07
2022-09-04T05:33:51.666Z,1007.06
2022-09-04T05:34:51.662Z,1007.11
2022-09-04T05:35:53.126Z,1007.12
2022-09-04T05:36:51.639Z,1007.15
2022-09-04T05:37:51.618Z,1007.14
2022-09-04T05:38:51.611Z,1007.15
2022-09-04T05:39:51.668Z,1007.13
2022-09-04T05:40:51.579Z,1007.18
2022-09-04T05:41:51.571Z,1007.19
2022-09-04T05:42:51.552Z,1007.20
2022-09-04T05:43:51.540Z,1007.25
2022-09-04T05:44:51.552Z,1007.25
2022-09-04T05:45:51.517Z,1007.30
2022-09-04T05:46:51.782Z,1007.34
2022-09-04T05:47:51.490Z,1007.35
2022-09-04T05:48:51.476Z,1007.39
2022-09-04T05:49:51.468Z,1007.38
2022-09-04T05:50:51.468Z,1007.37
2022-09-04T05:51:51.439Z,1007.42
2022-09-04T05:52:51.432Z,1007.40
2022-09-04T05:53:51.413Z,1007.38
2022-09-04T05:54:51.405Z,1007.42
2022-09-04T05:55:51.407Z,1007.43
2022-09-04T05:56:51.386Z,1007.42
2022-09-04T05:57:51.374Z,1007.50
2022-09-04T05:58:51.360Z,1007.45
2022-09-04T05:59:51.336Z,1007.47
2022-09-04T06:00:51.332Z,1007.50
2022-09-04T06:01:52.397Z,1007.46
2022-09-04T06:02:51.336Z,1007.56
2022-09-04T06:03:51.298Z,1007.51
2022-09-04T06:04:51.272Z,1007.55
2022-09-04T06:05:51.262Z,1007.51
2022-09-04T06:06:51.248Z,1007.50
2022-09-04T06:07:51.262Z,1007.56
2022-09-04T06:08:51.236Z,1007.51
2022-09-04T06:09:51.208Z,1007.55
2022-09-04T06:10:51.209Z,1007.55
2022-09-04T06:11:51.186Z,1007.56
2022-09-04T06:12:51.171Z,1007.59
2022-09-04T06:13:51.161Z,1007.60
2022-09-04T06:14:51.156Z,1007.61
2022-09-04T06:15:51.222Z,1007.63
2022-09-04T06:16:51.123Z,1007.66
2022-09-04T06:17:51.107Z,1007.65
2022-09-04T06:18:51.094Z,1007.64
2022-09-04T06:19:51.084Z,1007.62
2022-09-04T06:20:51.085Z,1007.65
2022-09-04T06:21:51.059Z,1007.66
2022-09-04T06:22:55.016Z,1007.64
2022-09-04T06:23:51.035Z,1007.66
2022-09-04T06:24:51.032Z,1007.66
2022-09-04T06:25:51.016Z,1007.68
2022-09-04T06:26:51.020Z,1007.64
2022-09-04T06:27:50.982Z,1007.71
2022-09-04T06:28:50.982Z,1007.69
2022-09-04T06:29:50.957Z,1007.72
2022-09-04T06:30:50.971Z,1007.73
2022-09-04T06:31:50.933Z,1007.73
2022-09-04T06:32:50.929Z,1007.72
2022-09-04T06:33:50.912Z,1007.74
2022-09-04T06:34:50.895Z,1007.70
2022-09-04T06:35:50.886Z,1007.71
2022-09-04T06:36:50.875Z,1007.70
2022-09-04T06:37:50.869Z,1007.71
2022-09-04T06:38:50.869Z,1007.73
2022-09-04T06:39:50.903Z,1007.73
2022-09-04T06:40:50.818Z,1007.73
2022-09-04T06:41:50.817Z,1007.73
2022-09-04T06:42:50.804Z,1007.77
2022-09-04T06:43:50.792Z,1007.77
2022-09-04T06:44:50.787Z,1007.77
2022-09-04T06:45:50.789Z,1007.79
2022-09-04T06:46:50.807Z,1007.77
2022-09-04T06:47:50.753Z,1007.76
2022-09-04T06:48:50.724Z,1007.78
2022-09-04T06:49:50.714Z,1007.79
2022-09-04T06:50:50.704Z,1007.78
2022-09-04T06:51:50.697Z,1007.78
2022-09-04T06:52:50.676Z,1007.80
2022-09-04T06:53:50.659Z,1007.78
2022-09-04T06:54:50.650Z,1007.82
2022-09-04T06:55:50.635Z,1007.82
2022-09-04T06:56:50.629Z,1007.81
2022-09-04T06:57:50.612Z,1007.79
2022-09-04T06:58:50.596Z,1007.83
2022-09-04T06:59:50.583Z,1007.83
2022-09-04T07:00:50.577Z,1007.82
2022-09-04T07:01:50.670Z,1007.83
2022-09-04T07:02:50.599Z,1007.82
2022-09-04T07:03:50.545Z,1007.84
2022-09-04T07:04:50.527Z,1007.83
2022-09-04T07:05:50.508Z,1007.85
2022-09-04T07:06:50.507Z,1007.83
2022-09-04T07:07:50.497Z,1007.83
2022-09-04T07:08:50.506Z,1007.83
2022-09-04T07:09:50.464Z,1007.86
2022-09-04T07:10:50.459Z,1007.86
2022-09-04T07:11:50.446Z,1007.85
2022-09-04T07:12:50.428Z,1007.89
2022-09-04T07:13:50.410Z,1007.89
2022-09-04T07:14:50.416Z,1007.91
2022-09-04T07:15:50.444Z,1007.91
2022-09-04T07:16:50.370Z,1007.87
2022-09-04T07:17:53.604Z,1007.94
2022-09-04T07:18:50.350Z,1007.91
2022-09-04T07:19:50.336Z,1007.91
2022-09-04T07:20:50.337Z,1007.92
2022-09-04T07:21:50.333Z,1007.94
2022-09-04T07:22:50.296Z,1007.97
2022-09-04T07:23:50.283Z,1007.91
2022-09-04T07:24:50.303Z,1007.91
2022-09-04T07:25:50.269Z,1007.93
2022-09-04T07:26:50.255Z,1007.90
2022-09-04T07:27:50.259Z,1007.94
2022-09-04T07:28:50.224Z,1007.97
2022-09-04T07:29:50.226Z,1007.95
2022-09-04T07:30:50.209Z,1007.97
2022-09-04T07:31:50.226Z,1007.98
2022-09-04T07:32:50.183Z,1007.98
2022-09-04T07:33:50.161Z,1008.00
2022-09-04T07:34:50.149Z,1008.03
2022-09-04T07:35:50.134Z,1008.06
2022-09-04T07:36:50.226Z,1008.05
2022-09-04T07:37:50.137Z,1008.06
2022-09-04T07:38:50.842Z,1008.10
2022-09-04T07:39:50.157Z,1008.08
2022-09-04T07:40:50.072Z,1008.08
2022-09-04T07:41:50.067Z,1008.07
2022-09-04T07:42:50.049Z,1008.09
2022-09-04T07:43:54.115Z,1008.08
2022-09-04T07:44:50.051Z,1008.10
2022-09-04T07:45:50.033Z,1008.05
2022-09-04T07:46:50.019Z,1008.10
2022-09-04T07:47:49.988Z,1008.09
2022-09-04T07:48:49.972Z,1008.13
2022-09-04T07:49:49.956Z,1008.14
2022-09-04T07:50:49.956Z,1008.11
2022-09-04T07:51:49.933Z,1008.18
2022-09-04T07:52:49.918Z,1008.16
2022-09-04T07:53:49.909Z,1008.19
2022-09-04T07:54:49.895Z,1008.18
2022-09-04T07:55:49.878Z,1008.22
2022-09-04T07:56:49.879Z,1008.24
2022-09-04T07:57:49.858Z,1008.29
2022-09-04T07:58:49.849Z,1008.29
2022-09-04T07:59:49.828Z,1008.34
2022-09-04T08:00:49.821Z,1008.32
2022-09-04T08:01:49.914Z,1008.36
2022-09-04T08:02:49.813Z,1008.34
2022-09-04T08:03:53.855Z,1008.35
2022-09-04T08:04:49.815Z,1008.36
2022-09-04T08:05:49.755Z,1008.37
2022-09-04T08:06:49.743Z,1008.38
2022-09-04T08:07:49.732Z,1008.34
2022-09-04T08:08:49.743Z,1008.36
2022-09-04T08:09:49.704Z,1008.37
2022-09-04T08:10:49.727Z,1008.37
2022-09-04T08:11:49.675Z,1008.38
2022-09-04T08:12:50.773Z,1008.35
2022-09-04T08:13:49.651Z,1008.36
2022-09-04T08:14:49.647Z,1008.35
2022-09-04T08:15:49.678Z,1008.39
2022-09-04T08:16:53.232Z,1008.37
2022-09-04T08:17:49.604Z,1008.39
2022-09-04T08:18:49.594Z,1008.38
2022-09-04T08:19:49.585Z,1008.39
2022-09-04T08:20:49.584Z,1008.40
2022-09-04T08:21:49.550Z,1008.39
2022-09-04T08:22:49.541Z,1008.45
2022-09-04T08:23:49.523Z,1008.39
2022-09-04T08:24:49.518Z,1008.41
2022-09-04T08:25:49.495Z,1008.45
2022-09-04T08:26:49.500Z,1008.44
2022-09-04T08:27:49.480Z,1008.44
2022-09-04T08:28:49.462Z,1008.42
2022-09-04T08:29:49.450Z,1008.46
2022-09-04T08:30:49.498Z,1008.44
2022-09-04T08:31:49.427Z,1008.50
2022-09-04T08:32:49.416Z,1008.50
2022-09-04T08:33:49.396Z,1008.44
2022-09-04T08:34:49.391Z,1008.49
2022-09-04T08:35:49.383Z,1008.48
2022-09-04T08:36:49.369Z,1008.48
2022-09-04T08:37:49.349Z,1008.49
2022-09-04T08:38:49.345Z,1008.48
2022-09-04T08:39:49.375Z,1008.54
2022-09-04T08:40:50.103Z,1008.55
2022-09-04T08:41:49.300Z,1008.53
2022-09-04T08:42:49.288Z,1008.55
2022-09-04T08:43:49.274Z,1008.54
2022-09-04T08:44:49.270Z,1008.49
2022-09-04T08:45:49.292Z,1008.54
2022-09-04T08:46:49.559Z,1008.51
2022-09-04T08:47:49.226Z,1008.49
2022-09-04T08:48:49.206Z,1008.50
2022-09-04T08:49:49.196Z,1008.46
2022-09-04T08:50:49.233Z,1008.45
2022-09-04T08:51:49.173Z,1008.45
2022-09-04T08:52:49.163Z,1008.46
2022-09-04T08:53:49.147Z,1008.48
2022-09-04T08:54:49.138Z,1008.47
2022-09-04T08:55:49.130Z,1008.54
2022-09-04T08:56:49.116Z,1008.52
2022-09-04T08:57:49.094Z,1008.57
2022-09-04T08:58:49.077Z,1008.53
2022-09-04T08:59:49.065Z,1008.58
2022-09-04T09:00:49.060Z,1008.57
2022-09-04T09:01:49.086Z,1008.54
2022-09-04T09:02:49.162Z,1008.55
2022-09-04T09:03:49.013Z,1008.57
2022-09-04T09:04:49.008Z,1008.57
2022-09-04T09:05:49.005Z,1008.61
2022-09-04T09:06:48.979Z,1008.61
2022-09-04T09:07:48.969Z,1008.61
2022-09-04T09:08:48.967Z,1008.65
2022-09-04T09:09:48.942Z,1008.59
2022-09-04T09:10:48.953Z,1008.58
2022-09-04T09:11:48.915Z,1008.67
2022-09-04T09:12:48.903Z,1008.65
2022-09-04T09:13:48.888Z,1008.64
2022-09-04T09:14:48.895Z,1008.68
2022-09-04T09:15:48.866Z,1008.67
2022-09-04T09:16:48.879Z,1008.64
2022-09-04T09:17:48.850Z,1008.67
2022-09-04T09:18:48.826Z,1008.65
2022-09-04T09:19:48.810Z,1008.65
2022-09-04T09:20:48.823Z,1008.66
2022-09-04T09:21:48.783Z,1008.68
2022-09-04T09:22:48.791Z,1008.70
2022-09-04T09:23:48.766Z,1008.71
2022-09-04T09:24:48.748Z,1008.64
2022-09-04T09:25:48.748Z,1008.66
2022-09-04T09:26:48.740Z,1008.64
2022-09-04T09:27:48.711Z,1008.64
2022-09-04T09:28:48.704Z,1008.64
2022-09-04T09:29:48.714Z,1008.63
2022-09-04T09:30:48.725Z,1008.59
2022-09-04T09:31:48.673Z,1008.60
2022-09-04T09:32:48.653Z,1008.58
2022-09-04T09:33:48.632Z,1008.60
2022-09-04T09:34:48.629Z,1008.59
2022-09-04T09:35:48.605Z,1008.60
2022-09-04T09:36:48.595Z,1008.57
2022-09-04T09:37:48.585Z,1008.58
2022-09-04T09:38:48.583Z,1008.57
2022-09-04T09:39:48.590Z,1008.53
2022-09-04T09:40:48.545Z,1008.55
2022-09-04T09:41:48.537Z,1008.54
2022-09-04T09:42:48.533Z,1008.52
2022-09-04T09:43:48.508Z,1008.54
2022-09-04T09:44:48.511Z,1008.53
2022-09-04T09:45:48.562Z,1008.50
2022-09-04T09:46:48.466Z,1008.52
2022-09-04T09:47:48.471Z,1008.57
2022-09-04T09:48:48.442Z,1008.54
2022-09-04T09:49:48.430Z,1008.53
2022-09-04T09:50:48.484Z,1008.52
2022-09-04T09:51:48.435Z,1008.56
2022-09-04T09:52:48.396Z,1008.56
2022-09-04T09:53:48.377Z,1008.52
2022-09-04T09:54:48.371Z,1008.51
2022-09-04T09:55:48.352Z,1008.54
2022-09-04T09:56:53.827Z,1008.57
2022-09-04T09:57:48.337Z,1008.53
2022-09-04T09:58:48.336Z,1008.54
2022-09-04T09:59:48.311Z,1008.55
2022-09-04T10:00:48.322Z,1008.57
2022-09-04T10:01:48.283Z,1008.56
2022-09-04T10:02:48.402Z,1008.55
2022-09-04T10:03:48.255Z,1008.53
2022-09-04T10:04:48.247Z,1008.56
2022-09-04T10:05:48.236Z,1008.55
2022-09-04T10:06:48.227Z,1008.53
2022-09-04T10:07:48.206Z,1008.53
2022-09-04T10:08:48.208Z,1008.53
2022-09-04T10:09:48.195Z,1008.55
2022-09-04T10:10:48.166Z,1008.55
2022-09-04T10:11:48.157Z,1008.53
2022-09-04T10:12:48.165Z,1008.50
2022-09-04T10:13:48.128Z,1008.50
2022-09-04T10:14:48.138Z,1008.50
2022-09-04T10:15:48.116Z,1008.53
2022-09-04T10:16:48.204Z,1008.57
2022-09-04T10:17:48.074Z,1008.57
2022-09-04T10:18:48.065Z,1008.55
2022-09-04T10:19:48.052Z,1008.57
2022-09-04T10:20:48.059Z,1008.55
2022-09-04T10:21:48.041Z,1008.57
2022-09-04T10:22:48.012Z,1008.56
2022-09-04T10:23:48.011Z,1008.54
2022-09-04T10:24:47.986Z,1008.53
2022-09-04T10:25:47.996Z,1008.55
2022-09-04T10:26:47.983Z,1008.57
2022-09-04T10:27:47.968Z,1008.58
2022-09-04T10:28:47.944Z,1008.55
2022-09-04T10:29:47.931Z,1008.56
2022-09-04T10:30:47.976Z,1008.56
2022-09-04T10:31:47.912Z,1008.56
2022-09-04T10:32:47.898Z,1008.53
2022-09-04T10:33:47.884Z,1008.55
2022-09-04T10:34:47.863Z,1008.50
2022-09-04T10:35:47.860Z,1008.51
2022-09-04T10:36:47.855Z,1008.52
2022-09-04T10:37:47.837Z,1008.54
2022-09-04T10:38:47.834Z,1008.53
2022-09-04T10:39:47.860Z,1008.58
2022-09-04T10:40:51.264Z,1008.53
2022-09-04T10:41:47.776Z,1008.57
2022-09-04T10:42:47.800Z,1008.55
2022-09-04T10:43:47.748Z,1008.58
2022-09-04T10:44:47.759Z,1008.58
2022-09-04T10:45:47.793Z,1008.60
2022-09-04T10:46:47.737Z,1008.58
2022-09-04T10:47:47.698Z,1008.56
2022-09-04T10:48:47.778Z,1008.54
2022-09-04T10:49:47.681Z,1008.55
2022-09-04T10:50:47.681Z,1008.54
2022-09-04T10:51:47.651Z,1008.53
2022-09-04T10:52:47.652Z,1008.55
2022-09-04T10:53:47.634Z,1008.51
2022-09-04T10:54:47.614Z,1008.52
2022-09-04T10:55:47.621Z,1008.56
2022-09-04T10:56:47.606Z,1008.58
2022-09-04T10:57:47.579Z,1008.57
2022-09-04T10:58:47.561Z,1008.58
2022-09-04T10:59:47.548Z,1008.62
2022-09-04T11:00:47.589Z,1008.61
2022-09-04T11:01:47.526Z,1008.59
2022-09-04T11:02:47.545Z,1008.58
2022-09-04T11:03:47.502Z,1008.60
2022-09-04T11:04:47.483Z,1008.57
2022-09-04T11:05:47.488Z,1008.60
2022-09-04T11:06:47.462Z,1008.53
2022-09-04T11:07:47.454Z,1008.54
2022-09-04T11:08:47.455Z,1008.51
2022-09-04T11:09:47.429Z,1008.50
2022-09-04T11:10:47.433Z,1008.52
2022-09-04T11:11:47.397Z,1008.54
2022-09-04T11:12:47.389Z,1008.54
2022-09-04T11:13:51.264Z,1008.58
2022-09-04T11:14:47.389Z,1008.58
2022-09-04T11:15:47.353Z,1008.53
2022-09-04T11:16:47.383Z,1008.51
2022-09-04T11:17:47.328Z,1008.53
2022-09-04T11:18:47.314Z,1008.46
2022-09-04T11:19:47.303Z,1008.46
2022-09-04T11:20:47.295Z,1008.45
2022-09-04T11:21:47.301Z,1008.46
2022-09-04T11:22:47.275Z,1008.47
2022-09-04T11:23:47.251Z,1008.47
2022-09-04T11:24:47.235Z,1008.49
2022-09-04T11:25:47.224Z,1008.48
2022-09-04T11:26:47.237Z,1008.44
2022-09-04T11:27:47.199Z,1008.51
2022-09-04T11:28:47.201Z,1008.48
2022-09-04T11:29:47.176Z,1008.47
2022-09-04T11:30:48.254Z,1008.50
2022-09-04T11:31:47.236Z,1008.50
2022-09-04T11:32:47.156Z,1008.51
2022-09-04T11:33:47.133Z,1008.48
2022-09-04T11:34:47.108Z,1008.47
2022-09-04T11:35:47.097Z,1008.43
2022-09-04T11:36:47.096Z,1008.40
2022-09-04T11:37:47.084Z,1008.47
2022-09-04T11:38:47.089Z,1008.40
2022-09-04T11:39:47.105Z,1008.44
2022-09-04T11:40:47.033Z,1008.40
2022-09-04T11:41:47.029Z,1008.41
2022-09-04T11:42:47.010Z,1008.40
2022-09-04T11:43:47.006Z,1008.38
2022-09-04T11:44:46.989Z,1008.38
2022-09-04T11:45:47.044Z,1008.38
2022-09-04T11:46:46.961Z,1008.39
2022-09-04T11:47:46.946Z,1008.36
2022-09-04T11:48:46.937Z,1008.37
2022-09-04T11:49:46.921Z,1008.43
2022-09-04T11:50:46.923Z,1008.39
2022-09-04T11:51:46.909Z,1008.39
2022-09-04T11:52:46.893Z,1008.42
2022-09-04T11:53:46.875Z,1008.44
2022-09-04T11:54:46.902Z,1008.44
2022-09-04T11:55:50.746Z,1008.45
2022-09-04T11:56:46.869Z,1008.42
2022-09-04T11:57:46.886Z,1008.42
2022-09-04T11:58:46.813Z,1008.41
2022-09-04T11:59:46.799Z,1008.41
2022-09-04T12:00:46.782Z,1008.45
2022-09-04T12:01:47.948Z,1008.36
2022-09-04T12:02:46.767Z,1008.39
2022-09-04T12:03:46.802Z,1008.44
2022-09-04T12:04:46.748Z,1008.43
2022-09-04T12:05:46.750Z,1008.45