createdAt,value
2023-01-29T00:02:09.215Z,102295.83
2023-01-29T00:06:39.184Z,102297.95
2023-01-29T00:25:08.669Z,102294.17
2023-01-29T00:29:37.963Z,102295.44
2023-01-29T00:33:48.118Z,102296.84
2023-01-29T00:56:29.910Z,102289.05
2023-01-29T01:00:29.735Z,102281.40
2023-01-29T01:04:57.942Z,102282.46
2023-01-29T01:09:25.667Z,102279.52
2023-01-29T01:30:31.005Z,102254.19
2023-01-29T01:35:00.054Z,102238.69
2023-01-29T01:39:29.413Z,102236.25
2023-01-29T01:43:58.714Z,102238.36
2023-01-29T02:01:18.641Z,102218.32
2023-01-29T02:05:46.414Z,102223.89
2023-01-29T02:10:16.659Z,102216.57
2023-01-29T02:14:45.989Z,102215.35
2023-01-29T02:19:06.690Z,102210.48
2023-01-29T02:41:31.255Z,102203.80
2023-01-29T02:46:00.608Z,102202.94
2023-01-29T02:50:42.581Z,102192.48
2023-01-29T03:21:19.224Z,102163.61
2023-01-29T03:25:49.980Z,102148.77
2023-01-29T03:30:18.234Z,102149.13
2023-01-29T03:34:50.721Z,102143.03
2023-01-29T03:39:13.130Z,102137.47
2023-01-29T04:01:35.623Z,102134.67
2023-01-29T04:06:05.028Z,102128.94
2023-01-29T04:10:36.983Z,102137.48
2023-01-29T04:15:07.458Z,102140.98
2023-01-29T04:36:43.514Z,102137.48
2023-01-29T04:41:18.367Z,102132.05
2023-01-29T04:45:59.677Z,102124.21
2023-01-29T04:50:35.283Z,102129.64
2023-01-29T05:17:04.409Z,102123.21
2023-01-29T05:21:33.662Z,102130.50
2023-01-29T05:25:53.061Z,102136.80
2023-01-29T05:43:11.553Z,102128.80
2023-01-29T05:47:40.900Z,102120.09
2023-01-29T05:52:10.148Z,102114.14
2023-01-29T05:56:39.312Z,102134.05
2023-01-29T06:22:47.894Z,102110.54
2023-01-29T06:27:10.061Z,102111.39
2023-01-29T06:31:39.603Z,102100.92
2023-01-29T06:48:38.689Z,102100.23
2023-01-29T06:53:08.026Z,102104.59
2023-01-29T06:57:28.406Z,102100.73
2023-01-29T07:31:48.074Z,102085.23
2023-01-29T07:36:06.064Z,102072.48
2023-01-29T07:40:31.186Z,102070.58
2023-01-29T08:10:36.939Z,102060.15
2023-01-29T08:14:40.811Z,102059.11
2023-01-29T08:19:10.350Z,102037.48
2023-01-29T08:23:18.720Z,102033.30
2023-01-29T08:27:49.182Z,102020.20
2023-01-29T08:31:51.179Z,102013.56
2023-01-29T09:10:23.759Z,102035.08
2023-01-29T09:14:40.433Z,102042.23
2023-01-29T09:19:10.332Z,102044.33
2023-01-29T09:23:39.131Z,102044.33
2023-01-29T10:28:51.482Z,101987.65
2023-01-29T10:33:03.118Z,101969.48
2023-01-29T10:37:34.653Z,101966.99
2023-01-29T10:42:18.472Z,101960.52
2023-01-29T10:46:50.699Z,101953.84
2023-01-29T10:51:09.479Z,101939.48
2023-01-29T10:55:47.146Z,101941.04
2023-01-29T11:00:29.398Z,101936.83
2023-01-29T11:30:05.429Z,101909.23
2023-01-29T11:34:14.675Z,101907.66
2023-01-29T11:38:18.913Z,101898.61
2023-01-29T11:42:50.380Z,101892.98
2023-01-29T11:47:19.852Z,101877.55
2023-01-29T11:51:31.921Z,101864.73
2023-01-29T11:55:50.811Z,101859.09
2023-01-29T12:00:11.783Z,101849.45
2023-01-29T12:04:25.319Z,101846.47
2023-01-29T12:08:46.981Z,101834.39
2023-01-29T12:17:38.562Z,101841.95
2023-01-29T12:52:42.096Z,101776.27
2023-01-29T12:57:13.981Z,101769.23
2023-01-29T13:01:24.234Z,101756.45
2023-01-29T13:06:03.262Z,101766.08
2023-01-29T13:10:19.615Z,101763.59
2023-01-29T13:14:36.431Z,101756.75
2023-01-29T13:19:05.508Z,101756.91
2023-01-29T13:48:58.491Z,101719.64
2023-01-29T13:53:13.626Z,101724.77
2023-01-29T13:57:45.837Z,101718.88
2023-01-29T14:02:28.799Z,101720.69
2023-01-29T14:32:52.129Z,101689.36
2023-01-29T14:37:11.910Z,101687.50
2023-01-29T14:41:33.936Z,101678.99
2023-01-29T14:45:59.265Z,101672.56
2023-01-29T14:50:30.468Z,101659.10
2023-01-29T14:54:45.384Z,101653.02
2023-01-29T15:17:48.509Z,101656.80
2023-01-29T15:22:18.128Z,101649.48
2023-01-29T15:26:50.043Z,101645.48
2023-01-29T15:31:22.212Z,101645.32
2023-01-29T15:57:31.056Z,101624.88
2023-01-29T16:02:00.430Z,101619.11
2023-01-29T16:06:19.372Z,101614.55
2023-01-29T16:28:27.827Z,101602.43
2023-01-29T16:32:56.836Z,101598.05
2023-01-29T17:07:58.526Z,101558.36
2023-01-29T17:12:27.579Z,101549.98
2023-01-29T17:16:57.052Z,101537.40
2023-01-29T17:21:26.537Z,101535.34
2023-01-29T17:25:39.202Z,101540.27
2023-01-29T17:30:11.342Z,101541.66
2023-01-29T17:34:40.866Z,101531.38
2023-01-29T17:39:00.670Z,101519.15
2023-01-29T17:43:31.237Z,101507.98
2023-01-29T17:47:51.545Z,101497.48
2023-01-29T18:08:36.466Z,101467.27
2023-01-29T18:12:58.226Z,101468.38
2023-01-29T18:17:21.310Z,101460.69
2023-01-29T18:38:36.562Z,101444.81
2023-01-29T18:43:06.035Z,101445.71
2023-01-29T18:47:34.244Z,101440.66
2023-01-29T18:52:04.023Z,101435.98
2023-01-29T18:56:28.894Z,101424.08
2023-01-29T19:00:50.650Z,101413.76
2023-01-29T19:26:34.994Z,101374.31
2023-01-29T19:30:45.863Z,101367.73
2023-01-29T19:35:15.727Z,101357.14
2023-01-29T19:39:47.370Z,101344.02
2023-01-29T19:44:16.754Z,101344.56
2023-01-29T19:48:41.912Z,101334.45
2023-01-29T19:53:06.897Z,101324.66
2023-01-29T19:57:29.255Z,101321.69
2023-01-29T20:01:59.047Z,101307.02
2023-01-29T20:06:28.665Z,101308.10
2023-01-29T20:18:22.449Z,101283.85
2023-01-29T20:22:54.846Z,101273.08
2023-01-29T20:27:25.663Z,101258.80
2023-01-29T20:48:51.502Z,101230.08
2023-01-29T20:53:20.909Z,101216.14
2023-01-29T20:58:06.377Z,101212.17
2023-01-29T21:24:19.259Z,101137.95
2023-01-29T21:28:21.690Z,101136.62
2023-01-29T21:32:15.579Z,101126.19
2023-01-29T21:36:45.466Z,101117.13
2023-01-29T21:41:16.004Z,101107.52
2023-01-29T22:03:27.400Z,101086.33
2023-01-29T22:07:45.435Z,101083.54
2023-01-29T22:16:05.465Z,101064.64
2023-01-29T22:20:17.742Z,101047.56
2023-01-29T22:24:48.770Z,101033.92
2023-01-29T22:29:19.369Z,101026.09
2023-01-29T22:50:56.953Z,100972.77
2023-01-29T22:55:16.519Z,100957.95
2023-01-29T22:59:36.659Z,100946.27
2023-01-29T23:03:55.861Z,100947.02
2023-01-29T23:08:05.089Z,100935.31
2023-01-29T23:12:26.823Z,100930.05
2023-01-29T23:33:50.360Z,100880.27
2023-01-29T23:38:19.729Z,100869.48
2023-01-29T23:42:38.741Z,100860.43
2023-01-29T23:47:09.148Z,100845.26
