createdAt,value
2022-10-24T00:06:52.725Z,99971.88
2022-10-24T00:16:56.320Z,99982.47
2022-10-24T00:27:01.235Z,99993.22
2022-10-24T00:37:05.710Z,99984.66
2022-10-24T00:47:17.379Z,99980.03
2022-10-24T00:57:26.024Z,99973.13
2022-10-24T01:07:49.088Z,99947.53
2022-10-24T01:18:02.427Z,99938.47
2022-10-24T01:28:14.433Z,99955.31
2022-10-24T01:38:28.181Z,99956.06
2022-10-24T01:48:37.259Z,99932.22
2022-10-24T01:58:42.711Z,99926.41
2022-10-24T02:08:54.469Z,99901.84
2022-10-24T02:19:01.694Z,99906.53
2022-10-24T02:29:10.330Z,99901.06
2022-10-24T02:39:16.618Z,99910.88
2022-10-24T02:49:20.597Z,99910.94
2022-10-24T02:59:25.673Z,99907.34
2022-10-24T03:09:32.368Z,99906.28
2022-10-24T03:19:38.477Z,99912.34
2022-10-24T03:29:42.375Z,99896.94
2022-10-24T03:39:47.658Z,99901.38
2022-10-24T03:49:51.254Z,99916.13
2022-10-24T03:59:56.240Z,99927.81
2022-10-24T04:09:59.952Z,99935.13
2022-10-24T04:20:06.544Z,99933.22
2022-10-24T04:30:16.464Z,99929.00
2022-10-24T04:40:22.138Z,99913.28
2022-10-24T04:50:25.832Z,99916.00
2022-10-24T05:00:42.034Z,99930.56
2022-10-24T05:10:47.571Z,99901.72
2022-10-24T05:20:57.072Z,99924.97
2022-10-24T05:31:00.890Z,99934.66
2022-10-24T05:41:06.327Z,99933.56
2022-10-24T05:51:10.013Z,99942.69
2022-10-24T06:01:15.290Z,99951.53
2022-10-24T06:11:19.581Z,99973.44
2022-10-24T06:21:25.066Z,99972.28
2022-10-24T06:31:28.904Z,99971.94
2022-10-24T06:41:34.002Z,100005.22
2022-10-24T06:51:37.995Z,100013.97
2022-10-24T07:01:43.570Z,100015.19
2022-10-24T07:11:47.665Z,100016.25
2022-10-24T07:21:52.708Z,100013.25
2022-10-24T07:31:59.119Z,100015.50
2022-10-24T07:42:05.233Z,100002.16
2022-10-24T07:52:09.288Z,100011.19
2022-10-24T08:02:16.943Z,100013.53
2022-10-24T08:12:21.061Z,100004.53
2022-10-24T08:22:26.727Z,99995.63
2022-10-24T08:32:30.645Z,99997.69
2022-10-24T08:42:36.676Z,99992.53
2022-10-24T08:52:48.706Z,99991.53
2022-10-24T09:03:02.611Z,99974.53
2022-10-24T09:13:15.008Z,99965.78
2022-10-24T09:23:21.945Z,99961.78
2022-10-24T09:33:30.588Z,99971.25
2022-10-24T09:43:41.332Z,99978.84
2022-10-24T09:54:24.520Z,99989.88
2022-10-24T10:04:29.565Z,99984.94
2022-10-24T10:14:41.711Z,99980.84
2022-10-24T10:24:46.977Z,99966.50
2022-10-24T10:34:59.386Z,99964.88
2022-10-24T10:45:19.214Z,99946.03
2022-10-24T10:55:33.247Z,99954.59
2022-10-24T11:05:50.277Z,99941.81
2022-10-24T11:16:00.417Z,99929.81
2022-10-24T11:26:10.836Z,99926.41
2022-10-24T11:36:21.741Z,99936.66
2022-10-24T11:46:34.288Z,99920.44
2022-10-24T11:56:42.845Z,99926.41
2022-10-24T12:07:17.306Z,99917.84
2022-10-24T12:17:42.255Z,99917.03
2022-10-24T12:27:56.484Z,99901.56
2022-10-24T12:38:01.145Z,99893.75
2022-10-24T12:48:30.381Z,99892.75
2022-10-24T12:58:37.855Z,99892.00
2022-10-24T13:09:07.835Z,99869.75
2022-10-24T13:19:18.229Z,99858.78
2022-10-24T13:30:16.607Z,99851.09
2022-10-24T13:40:29.988Z,99857.94
2022-10-24T13:50:40.306Z,99871.66
2022-10-24T14:00:54.249Z,99879.34
2022-10-24T14:11:01.397Z,99865.66
2022-10-24T14:21:07.407Z,99874.25
2022-10-24T14:31:23.153Z,99877.66
2022-10-24T14:41:31.263Z,99882.78
2022-10-24T14:51:39.324Z,99876.84
2022-10-24T15:01:58.267Z,99879.41
2022-10-24T15:12:03.578Z,99878.53
2022-10-24T15:22:26.931Z,99905.03
2022-10-24T15:32:30.517Z,99908.44
2022-10-24T15:42:35.664Z,99910.91
2022-10-24T15:52:39.461Z,99906.53
2022-10-24T16:02:46.792Z,99935.56
2022-10-24T16:12:51.707Z,99934.59
2022-10-24T16:22:56.879Z,99949.03
2022-10-24T16:33:00.927Z,99940.44
2022-10-24T16:43:06.757Z,99954.81
2022-10-24T16:53:10.695Z,99963.31
2022-10-24T17:03:15.884Z,99974.41
2022-10-24T17:13:19.656Z,99982.69
2022-10-24T17:23:25.470Z,99990.19
2022-10-24T17:33:29.632Z,99992.56
2022-10-24T17:43:35.217Z,100004.22
2022-10-24T17:53:39.028Z,100029.75
2022-10-24T18:03:44.725Z,100033.81
2022-10-24T18:13:48.837Z,100043.63
2022-10-24T18:23:54.603Z,100065.44
2022-10-24T18:34:04.755Z,100083.94
2022-10-24T18:44:26.758Z,100076.41
2022-10-24T18:54:31.901Z,100066.25
2022-10-24T19:04:41.875Z,100064.47
2022-10-24T19:14:46.947Z,100074.47
2022-10-24T19:24:52.484Z,100066.94
2022-10-24T19:34:56.797Z,100076.09
2022-10-24T19:45:02.189Z,100084.69
2022-10-24T19:55:07.580Z,100089.59
2022-10-24T20:05:12.773Z,100098.47
2022-10-24T20:15:17.001Z,100095.38
2022-10-24T20:25:22.393Z,100107.38
2022-10-24T20:45:40.521Z,100140.41
2022-10-24T20:55:44.957Z,100147.44
2022-10-24T21:05:50.120Z,100166.81
2022-10-24T21:15:57.295Z,100176.16
2022-10-24T21:26:05.525Z,100189.91
2022-10-24T21:36:13.113Z,100202.09
2022-10-24T21:46:20.732Z,100211.59
2022-10-24T21:56:27.983Z,100210.66
2022-10-24T22:06:35.251Z,100229.94
2022-10-24T22:16:39.114Z,100241.09
2022-10-24T22:26:44.754Z,100245.09
2022-10-24T22:37:03.073Z,100245.69
2022-10-24T22:47:28.030Z,100262.53
2022-10-24T22:57:32.681Z,100258.75
2022-10-24T23:07:48.404Z,100272.03
2022-10-24T23:17:52.986Z,100277.09
2022-10-24T23:28:08.089Z,100295.06
2022-10-24T23:38:12.491Z,100297.56
2022-10-24T23:48:31.364Z,100293.69
2022-10-24T23:58:37.937Z,100310.28
