createdAt,value
2022-08-09T00:02:28.623Z,2.92
2022-08-09T00:05:00.879Z,3.28
2022-08-09T00:07:44.465Z,2.90
2022-08-09T00:10:11.809Z,3.13
2022-08-09T00:12:52.588Z,3.40
2022-08-09T00:15:35.366Z,3.13
2022-08-09T00:18:11.905Z,3.25
2022-08-09T00:20:42.159Z,3.50
2022-08-09T00:23:57.989Z,3.10
2022-08-09T00:26:05.492Z,3.20
2022-08-09T00:28:34.743Z,3.40
2022-08-09T00:31:09.222Z,3.07
2022-08-09T00:33:51.985Z,3.67
2022-08-09T00:36:20.456Z,3.33
2022-08-09T00:38:50.659Z,3.30
2022-08-09T00:44:08.141Z,3.33
2022-08-09T00:44:14.162Z,3.30
2022-08-09T00:46:55.860Z,3.05
2022-08-09T00:49:28.229Z,3.60
2022-08-09T00:51:57.348Z,3.60
2022-08-09T00:54:35.350Z,3.30
2022-08-09T00:57:10.248Z,3.70
2022-08-09T00:59:46.227Z,3.78
2022-08-09T01:02:21.642Z,3.25
2022-08-09T01:05:03.586Z,3.72
2022-08-09T01:08:00.131Z,3.58
2022-08-09T01:10:41.528Z,3.53
2022-08-09T01:13:24.991Z,3.70
2022-08-09T01:16:11.176Z,3.63
2022-08-09T01:18:47.394Z,3.30
2022-08-09T01:21:53.687Z,3.67
2022-08-09T01:24:39.134Z,3.88
2022-08-09T01:27:08.670Z,3.90
2022-08-09T01:29:55.592Z,3.90
2022-08-09T01:32:44.138Z,3.65
2022-08-09T01:35:38.252Z,4.07
2022-08-09T01:38:15.092Z,4.15
2022-08-09T01:40:52.996Z,4.20
2022-08-09T01:43:42.203Z,3.63
2022-08-09T01:46:26.772Z,3.67
2022-08-09T01:49:00.260Z,3.90
2022-08-09T01:51:39.234Z,3.92
2022-08-09T01:54:12.130Z,3.92
2022-08-09T01:56:47.122Z,4.60
2022-08-09T01:59:20.227Z,4.20
2022-08-09T02:01:59.186Z,4.75
2022-08-09T02:04:29.612Z,4.35
2022-08-09T02:07:18.488Z,4.22
2022-08-09T02:10:06.881Z,3.97
2022-08-09T02:12:35.364Z,3.78
2022-08-09T02:15:06.462Z,3.80
2022-08-09T02:18:01.652Z,4.22
2022-08-09T02:20:25.216Z,3.60
2022-08-09T02:23:16.982Z,3.97
2022-08-09T02:28:25.172Z,3.55
2022-08-09T02:30:58.407Z,3.85
2022-08-09T02:33:38.142Z,3.90
2022-08-09T02:36:21.017Z,7.05
2022-08-09T02:38:52.613Z,5.35
2022-08-09T02:41:32.620Z,5.28
2022-08-09T02:44:10.408Z,4.50
2022-08-09T02:46:42.607Z,4.43
2022-08-09T02:49:20.659Z,4.47
2022-08-09T02:52:07.863Z,4.20
2022-08-09T02:54:51.225Z,4.20
2022-08-09T02:57:23.892Z,4.32
2022-08-09T03:00:21.500Z,4.25
2022-08-09T03:02:58.074Z,4.30
2022-08-09T03:05:26.612Z,5.10
2022-08-09T03:07:55.664Z,4.60
2022-08-09T03:10:24.602Z,4.70
2022-08-09T03:12:53.234Z,4.43
2022-08-09T03:15:22.902Z,4.45
2022-08-09T03:17:53.841Z,4.40
2022-08-09T03:20:29.616Z,4.75
2022-08-09T03:22:58.191Z,4.70
2022-08-09T03:26:03.700Z,5.05
2022-08-09T03:28:18.014Z,4.88
2022-08-09T03:30:45.910Z,4.90
2022-08-09T03:33:18.972Z,4.55
2022-08-09T03:36:16.051Z,4.35
2022-08-09T03:38:41.616Z,4.80
2022-08-09T03:41:08.771Z,4.78
2022-08-09T03:43:38.660Z,4.95
2022-08-09T03:46:20.624Z,5.00
2022-08-09T03:48:57.529Z,5.20
2022-08-09T03:51:55.696Z,5.38
2022-08-09T03:54:15.739Z,5.53
2022-08-09T03:56:44.813Z,5.53
2022-08-09T03:59:20.951Z,5.32
2022-08-09T04:01:56.520Z,5.45
2022-08-09T04:04:32.507Z,5.10
2022-08-09T04:07:04.131Z,5.15
2022-08-09T04:09:48.171Z,5.40
2022-08-09T04:12:33.630Z,5.50
2022-08-09T04:15:11.656Z,5.03
2022-08-09T04:17:47.682Z,5.25
2022-08-09T04:20:15.493Z,5.30
2022-08-09T04:22:44.407Z,5.22
2022-08-09T04:25:12.190Z,5.75
2022-08-09T04:27:46.699Z,5.50
2022-08-09T04:30:20.868Z,5.63
2022-08-09T04:32:51.509Z,5.78
2022-08-09T04:35:18.623Z,5.53
2022-08-09T04:40:35.934Z,5.45
2022-08-09T04:43:03.547Z,5.57
2022-08-09T04:45:31.056Z,5.93
2022-08-09T04:48:07.985Z,6.18
2022-08-09T04:50:37.907Z,5.75
2022-08-09T04:53:13.784Z,5.55
2022-08-09T04:55:58.674Z,6.35
2022-08-09T04:58:33.987Z,6.40
2022-08-09T05:01:01.698Z,5.90
2022-08-09T05:03:41.108Z,5.78
2022-08-09T05:06:11.752Z,6.63
2022-08-09T05:08:38.697Z,6.10
2022-08-09T05:11:10.755Z,5.65
2022-08-09T05:13:40.699Z,6.60
2022-08-09T05:16:10.750Z,6.00
2022-08-09T05:18:58.509Z,6.18
2022-08-09T05:21:30.202Z,6.40
2022-08-09T05:24:04.634Z,5.97
2022-08-09T05:26:45.683Z,6.15
2022-08-09T05:29:23.992Z,5.68
2022-08-09T05:31:56.788Z,6.20
2022-08-09T05:34:30.843Z,5.82
2022-08-09T05:37:01.609Z,5.70
2022-08-09T05:39:36.244Z,5.82
2022-08-09T05:42:17.757Z,5.53
2022-08-09T05:44:51.310Z,6.30
2022-08-09T05:47:21.505Z,5.97
2022-08-09T05:50:30.150Z,5.50
2022-08-09T05:52:38.920Z,5.65
2022-08-09T05:55:08.658Z,5.82
2022-08-09T05:57:57.052Z,5.20
2022-08-09T06:00:24.869Z,5.70
2022-08-09T06:02:54.310Z,5.88
2022-08-09T06:05:50.457Z,5.13
2022-08-09T06:08:11.870Z,5.63
2022-08-09T06:10:38.958Z,5.30
2022-08-09T06:13:12.544Z,5.28
2022-08-09T06:15:47.566Z,5.18
2022-08-09T06:18:18.006Z,4.57
2022-08-09T06:20:49.804Z,4.70
2022-08-09T06:23:21.367Z,4.68
2022-08-09T06:25:49.916Z,4.85
2022-08-09T06:28:35.233Z,4.95
2022-08-09T06:31:09.664Z,5.13
2022-08-09T06:33:40.972Z,4.50
2022-08-09T06:36:11.866Z,4.75
2022-08-09T06:38:47.292Z,4.20
2022-08-09T06:41:19.035Z,4.25
2022-08-09T06:43:48.325Z,3.75
2022-08-09T06:46:39.885Z,4.40
2022-08-09T06:49:02.785Z,3.83
2022-08-09T06:51:29.519Z,4.53
2022-08-09T06:54:00.849Z,4.03
2022-08-09T07:01:57.943Z,3.65
2022-08-09T07:04:30.633Z,2.90
2022-08-09T07:07:00.107Z,3.88
2022-08-09T07:09:55.277Z,3.42
2022-08-09T07:12:17.986Z,3.05
2022-08-09T07:17:21.802Z,3.83
2022-08-09T07:19:55.279Z,3.10
2022-08-09T07:22:34.649Z,3.35
2022-08-09T07:25:09.991Z,3.38
2022-08-09T07:27:43.076Z,3.47
2022-08-09T07:30:21.729Z,3.33
2022-08-09T07:32:54.916Z,3.15
2022-08-09T07:35:22.542Z,3.30
2022-08-09T07:37:50.549Z,3.05
2022-08-09T07:40:20.184Z,3.25
2022-08-09T07:42:56.158Z,3.03
2022-08-09T07:45:38.090Z,3.30
2022-08-09T07:48:25.359Z,3.10
2022-08-09T07:51:09.490Z,2.70
2022-08-09T07:54:05.310Z,3.35
2022-08-09T07:56:33.840Z,2.90
2022-08-09T07:59:01.061Z,2.30
2022-08-09T08:01:32.981Z,2.35
2022-08-09T08:04:02.522Z,2.10
2022-08-09T08:06:31.922Z,2.00
2022-08-09T08:12:19.738Z,1.73
2022-08-09T08:14:18.906Z,2.10
2022-08-09T08:17:07.773Z,1.80
2022-08-09T08:19:35.721Z,1.90
2022-08-09T08:22:04.612Z,1.60
2022-08-09T08:24:35.188Z,2.08
2022-08-09T08:27:16.667Z,1.80
2022-08-09T08:29:49.875Z,1.48
2022-08-09T08:32:24.377Z,1.42
2022-08-09T08:34:59.434Z,1.65
2022-08-09T08:37:41.226Z,1.70
2022-08-09T08:40:16.826Z,1.20
2022-08-09T08:42:47.263Z,1.10
2022-08-09T08:45:16.563Z,1.20
2022-08-09T08:47:45.168Z,1.10
2022-08-09T08:50:18.257Z,1.20
2022-08-09T08:52:59.495Z,1.20
2022-08-09T08:55:27.757Z,0.93
2022-08-09T08:57:58.544Z,1.05
2022-08-09T09:00:29.990Z,0.90
2022-08-09T09:03:08.756Z,0.80
2022-08-09T09:06:03.252Z,0.88
2022-08-09T09:08:32.224Z,0.88
2022-08-09T09:11:08.150Z,0.80
2022-08-09T09:13:50.297Z,0.80
2022-08-09T09:16:34.498Z,0.70
2022-08-09T09:19:37.477Z,0.80
2022-08-09T09:22:15.907Z,0.70
2022-08-09T09:24:44.141Z,0.77
2022-08-09T09:28:04.101Z,0.77
2022-08-09T09:30:28.784Z,0.98
2022-08-09T09:33:15.283Z,0.80
2022-08-09T09:36:02.383Z,1.00
2022-08-09T09:38:46.973Z,0.80
2022-08-09T09:41:33.304Z,0.95
2022-08-09T09:44:25.616Z,0.93
2022-08-09T09:47:16.670Z,0.80
2022-08-09T09:50:15.334Z,0.98
2022-08-09T09:52:54.552Z,0.63
2022-08-09T09:55:31.404Z,0.77
2022-08-09T09:58:17.046Z,0.70
2022-08-09T10:00:55.916Z,0.70
2022-08-09T10:03:56.124Z,0.60
2022-08-09T10:06:24.559Z,0.70
2022-08-09T10:08:54.884Z,0.98
2022-08-09T10:11:40.142Z,0.80
2022-08-09T10:14:33.174Z,0.63
2022-08-09T10:17:39.906Z,1.00
2022-08-09T10:19:58.927Z,0.80
2022-08-09T10:22:35.553Z,0.85
2022-08-09T10:25:12.218Z,1.05
2022-08-09T10:27:55.986Z,0.80
2022-08-09T10:33:29.722Z,0.93
2022-08-09T10:36:02.197Z,0.80
2022-08-09T10:38:43.191Z,1.00
2022-08-09T10:41:34.716Z,0.85
2022-08-09T10:44:43.486Z,0.90
2022-08-09T10:48:16.595Z,0.77
2022-08-09T10:50:30.787Z,0.90
2022-08-09T10:53:26.924Z,0.73
2022-08-09T10:56:25.505Z,0.70
2022-08-09T10:58:54.250Z,1.00
2022-08-09T11:03:10.824Z,0.88
2022-08-09T11:04:31.749Z,1.00
2022-08-09T11:07:00.978Z,0.70
2022-08-09T11:09:47.688Z,1.13
2022-08-09T11:12:35.144Z,0.80
2022-08-09T11:15:18.400Z,0.80
2022-08-09T11:17:53.694Z,0.63
2022-08-09T11:20:42.201Z,0.70
2022-08-09T11:23:10.762Z,0.90
2022-08-09T11:25:47.200Z,0.70
2022-08-09T11:28:33.805Z,0.73
2022-08-09T11:31:50.158Z,0.65
2022-08-09T11:34:36.186Z,0.50
2022-08-09T11:37:07.308Z,0.70
2022-08-09T11:40:04.057Z,0.70
2022-08-09T11:42:51.428Z,0.77
2022-08-09T11:45:42.119Z,0.80
2022-08-09T11:48:25.079Z,0.90
2022-08-09T11:52:49.109Z,0.70
2022-08-09T11:54:28.617Z,0.80
2022-08-09T11:58:00.663Z,0.90
2022-08-09T12:00:28.151Z,0.75
2022-08-09T12:02:57.547Z,0.70
2022-08-09T12:05:53.891Z,0.77
2022-08-09T12:08:22.258Z,0.98
2022-08-09T12:10:52.866Z,0.55
2022-08-09T12:14:08.377Z,0.90
2022-08-09T12:16:38.152Z,0.80
2022-08-09T12:19:10.019Z,0.90
2022-08-09T12:21:50.316Z,0.60
2022-08-09T12:24:25.707Z,0.50
2022-08-09T12:29:13.810Z,0.68
2022-08-09T12:29:59.964Z,0.70
2022-08-09T12:32:31.504Z,0.70
2022-08-09T12:35:02.998Z,0.80
2022-08-09T12:37:49.888Z,0.45
2022-08-09T12:40:20.441Z,0.93
2022-08-09T12:42:50.690Z,0.70
2022-08-09T12:45:34.873Z,0.80
2022-08-09T12:48:07.843Z,0.70
2022-08-09T12:50:38.879Z,0.80
2022-08-09T12:53:38.668Z,0.93
2022-08-09T12:56:39.670Z,0.70
2022-08-09T12:59:15.615Z,0.90
2022-08-09T13:02:00.206Z,0.90
2022-08-09T13:04:37.777Z,0.80
2022-08-09T13:07:19.679Z,0.80
2022-08-09T13:09:55.326Z,0.80
2022-08-09T13:12:23.111Z,0.68
2022-08-09T13:14:54.192Z,0.70
2022-08-09T13:18:02.515Z,0.60
2022-08-09T13:20:15.181Z,1.13
2022-08-09T13:23:01.322Z,0.70
2022-08-09T13:25:42.130Z,0.70
2022-08-09T13:28:19.020Z,0.80
2022-08-09T13:32:13.981Z,0.95
2022-08-09T13:33:56.611Z,0.70
2022-08-09T13:36:41.199Z,0.60
2022-08-09T13:41:51.301Z,0.70
2022-08-09T13:42:13.379Z,0.70
2022-08-09T13:44:42.869Z,0.68
2022-08-09T13:47:44.319Z,0.80
2022-08-09T13:50:12.858Z,1.05
2022-08-09T13:52:47.678Z,0.80
2022-08-09T13:55:17.649Z,0.82
2022-08-09T13:57:52.979Z,0.90
2022-08-09T14:00:23.268Z,0.70
2022-08-09T14:03:03.664Z,0.70
2022-08-09T14:06:00.088Z,0.68
2022-08-09T14:08:31.839Z,0.77
2022-08-09T14:10:59.660Z,0.70
2022-08-09T14:14:15.629Z,0.80
2022-08-09T14:16:16.844Z,0.63
2022-08-09T14:18:50.267Z,0.70
2022-08-09T14:21:24.225Z,0.60
2022-08-09T14:23:54.820Z,0.73
2022-08-09T14:26:25.445Z,0.85
2022-08-09T14:28:57.681Z,0.88
2022-08-09T14:31:36.080Z,1.20
2022-08-09T14:34:11.951Z,1.13
2022-08-09T14:36:39.800Z,1.13
2022-08-09T14:39:10.245Z,1.33
2022-08-09T14:41:41.687Z,1.05
2022-08-09T14:44:11.151Z,0.88
2022-08-09T14:47:03.046Z,0.98
2022-08-09T14:49:26.280Z,1.00
2022-08-09T14:51:58.903Z,1.00
2022-08-09T14:54:28.427Z,1.13
2022-08-09T14:56:58.933Z,0.90
2022-08-09T14:59:28.490Z,1.00
2022-08-09T15:01:55.958Z,1.10
2022-08-09T15:04:23.472Z,1.10
2022-08-09T15:06:51.337Z,0.80
2022-08-09T15:10:04.004Z,1.08
2022-08-09T15:12:07.851Z,1.50
2022-08-09T15:14:38.479Z,1.58
2022-08-09T15:17:09.501Z,1.20
2022-08-09T15:19:54.518Z,1.30
2022-08-09T15:22:26.146Z,1.20
2022-08-09T15:24:53.513Z,1.38
2022-08-09T15:27:21.490Z,1.08
2022-08-09T15:30:48.902Z,0.90
2022-08-09T15:32:36.075Z,1.13
2022-08-09T15:35:18.697Z,1.20
2022-08-09T15:37:57.305Z,1.00
2022-08-09T15:40:37.757Z,1.40
2022-08-09T15:43:13.683Z,1.20
2022-08-09T15:45:51.744Z,1.10
2022-08-09T15:48:30.616Z,0.90
2022-08-09T15:54:04.879Z,0.90
2022-08-09T15:56:38.765Z,1.02
2022-08-09T15:59:05.478Z,0.98
2022-08-09T16:01:35.258Z,1.20
2022-08-09T16:04:02.763Z,1.52
2022-08-09T16:06:35.374Z,1.10
2022-08-09T16:09:05.931Z,1.08
2022-08-09T16:11:34.233Z,1.00
2022-08-09T16:14:06.925Z,1.10
2022-08-09T16:16:37.193Z,1.15
2022-08-09T16:19:06.281Z,1.15
2022-08-09T16:21:36.575Z,1.20
2022-08-09T16:24:05.031Z,0.90
2022-08-09T16:26:39.326Z,1.10
2022-08-09T16:29:14.875Z,1.10
2022-08-09T16:32:18.038Z,1.10
2022-08-09T16:34:44.795Z,1.10
2022-08-09T16:37:53.851Z,1.10
2022-08-09T16:40:09.949Z,1.15
2022-08-09T16:42:37.246Z,1.00
2022-08-09T16:45:06.197Z,0.90
2022-08-09T16:48:39.803Z,1.00
2022-08-09T16:50:33.172Z,0.98
2022-08-09T16:53:02.138Z,0.98
2022-08-09T16:55:58.366Z,1.05
2022-08-09T16:58:18.146Z,0.90
2022-08-09T17:00:46.524Z,0.95
2022-08-09T17:03:21.575Z,0.90
2022-08-09T17:06:08.205Z,1.00
2022-08-09T17:08:59.995Z,1.08
2022-08-09T17:11:32.882Z,0.82
2022-08-09T17:14:08.821Z,1.00
2022-08-09T17:16:53.843Z,1.00
2022-08-09T17:19:20.866Z,0.90
2022-08-09T17:21:47.777Z,0.90
2022-08-09T17:24:28.056Z,0.90
2022-08-09T17:26:58.304Z,0.82
2022-08-09T17:29:31.745Z,0.80
2022-08-09T17:32:05.135Z,0.80
2022-08-09T17:35:07.807Z,0.80
2022-08-09T17:37:19.408Z,0.80
2022-08-09T17:39:52.548Z,0.98
2022-08-09T17:42:41.337Z,0.93
2022-08-09T17:45:15.804Z,0.80
2022-08-09T17:47:55.482Z,1.13
2022-08-09T17:50:36.059Z,0.90
2022-08-09T17:53:04.665Z,1.02
2022-08-09T17:55:48.746Z,0.75
2022-08-09T17:58:19.695Z,0.85
2022-08-09T18:00:48.091Z,0.80
2022-08-09T18:03:17.660Z,0.82
2022-08-09T18:05:45.270Z,0.70
2022-08-09T18:08:22.024Z,0.82
2022-08-09T18:11:01.498Z,0.90
2022-08-09T18:13:42.934Z,0.75
2022-08-09T18:16:17.132Z,1.02
2022-08-09T18:18:56.859Z,0.90
2022-08-09T18:21:24.481Z,1.05
2022-08-09T18:24:09.673Z,1.25
2022-08-09T18:26:46.706Z,1.08
2022-08-09T18:30:38.122Z,0.80
2022-08-09T18:32:05.420Z,0.70
2022-08-09T18:34:35.196Z,0.80
2022-08-09T18:37:10.377Z,0.77
2022-08-09T18:39:55.648Z,0.80
2022-08-09T18:42:28.215Z,1.20
2022-08-09T18:44:57.118Z,1.00
2022-08-09T18:47:37.241Z,0.75
2022-08-09T18:50:06.158Z,0.98
2022-08-09T18:52:36.333Z,0.93
2022-08-09T18:55:04.916Z,0.90
2022-08-09T18:57:38.426Z,0.93
2022-08-09T19:00:16.727Z,0.93
2022-08-09T19:02:48.566Z,1.00
2022-08-09T19:05:20.561Z,1.00
2022-08-09T19:07:59.329Z,1.02
2022-08-09T19:10:39.022Z,0.90
2022-08-09T19:13:23.073Z,1.00
2022-08-09T19:16:01.447Z,1.27
2022-08-09T19:18:34.315Z,0.90
2022-08-09T19:21:10.676Z,1.20
2022-08-09T19:24:33.205Z,0.90
2022-08-09T19:26:31.878Z,1.00
2022-08-09T19:29:02.423Z,1.13
2022-08-09T19:31:44.078Z,0.90
2022-08-09T19:34:18.355Z,1.20
2022-08-09T19:36:51.019Z,1.00
2022-08-09T19:39:17.916Z,1.00
2022-08-09T19:41:48.754Z,1.33
2022-08-09T19:44:20.418Z,1.20
2022-08-09T19:46:50.912Z,1.15
2022-08-09T19:50:08.332Z,1.33
2022-08-09T19:52:08.620Z,1.50
2022-08-09T19:54:35.662Z,1.80
2022-08-09T19:57:03.781Z,1.20
2022-08-09T19:59:57.839Z,1.35
2022-08-09T20:04:12.328Z,1.30
2022-08-09T20:05:10.120Z,1.40
2022-08-09T20:07:59.355Z,1.10
2022-08-09T20:10:34.693Z,1.40
2022-08-09T20:13:05.981Z,1.30
2022-08-09T20:16:33.209Z,1.20
2022-08-09T20:18:22.307Z,1.35
2022-08-09T20:20:51.168Z,1.23
2022-08-09T20:23:19.608Z,1.10
2022-08-09T20:25:52.224Z,1.48
2022-08-09T20:28:24.505Z,1.33
2022-08-09T20:31:04.527Z,1.55
2022-08-09T20:33:41.279Z,1.30
2022-08-09T20:36:11.593Z,1.50
2022-08-09T20:39:18.705Z,1.20
2022-08-09T20:41:34.943Z,1.35
2022-08-09T20:44:09.754Z,1.30
2022-08-09T20:46:42.932Z,1.40
2022-08-09T20:49:16.169Z,1.58
2022-08-09T20:51:44.224Z,1.30
2022-08-09T20:54:16.660Z,1.30
2022-08-09T20:56:49.780Z,1.25
2022-08-09T20:59:50.134Z,1.40
2022-08-09T21:02:08.706Z,1.50
2022-08-09T21:05:54.935Z,1.15
2022-08-09T21:07:30.140Z,1.30
2022-08-09T21:10:06.193Z,1.40
2022-08-09T21:12:36.916Z,1.60
2022-08-09T21:15:04.655Z,1.30
2022-08-09T21:18:22.113Z,1.20
2022-08-09T21:20:26.329Z,1.55
2022-08-09T21:22:54.443Z,1.17
2022-08-09T21:25:44.023Z,1.25
2022-08-09T21:28:33.362Z,1.10
2022-08-09T21:31:17.203Z,1.30
2022-08-09T21:33:50.692Z,1.38
2022-08-09T21:36:27.940Z,1.48
2022-08-09T21:38:58.579Z,1.33
2022-08-09T21:44:34.367Z,1.30
2022-08-09T21:47:08.630Z,1.27
2022-08-09T21:49:42.932Z,1.08
2022-08-09T21:52:17.507Z,1.40
2022-08-09T21:54:50.840Z,1.10
2022-08-09T21:57:37.184Z,1.08
2022-08-09T22:00:25.702Z,1.10
2022-08-09T22:02:58.677Z,1.00
2022-08-09T22:05:37.704Z,1.48
2022-08-09T22:08:12.916Z,1.50
2022-08-09T22:11:05.129Z,1.20
2022-08-09T22:13:34.298Z,1.10
2022-08-09T22:16:03.908Z,1.30
2022-08-09T22:18:32.948Z,1.10
2022-08-09T22:21:00.735Z,1.20
2022-08-09T22:23:35.446Z,1.20
2022-08-09T22:26:34.084Z,1.30
2022-08-09T22:29:05.352Z,1.52
2022-08-09T22:31:35.539Z,1.25
2022-08-09T22:34:02.516Z,1.90
2022-08-09T22:36:29.352Z,1.10
2022-08-09T22:39:47.066Z,1.30
2022-08-09T22:42:01.633Z,1.20
2022-08-09T22:44:29.751Z,1.33
2022-08-09T22:48:12.250Z,1.20
2022-08-09T22:49:46.161Z,2.03
2022-08-09T22:52:13.159Z,1.33
2022-08-09T22:54:46.726Z,1.52
2022-08-09T22:57:14.065Z,1.38
2022-08-09T22:59:55.259Z,1.33
2022-08-09T23:02:25.442Z,1.40
2022-08-09T23:04:55.295Z,1.55
2022-08-09T23:08:21.315Z,1.60
2022-08-09T23:10:31.244Z,1.50
2022-08-09T23:12:58.568Z,1.40
2022-08-09T23:15:26.296Z,1.50
2022-08-09T23:17:53.019Z,1.50
2022-08-09T23:20:19.765Z,1.63
2022-08-09T23:22:46.605Z,1.40
2022-08-09T23:25:13.540Z,1.60
2022-08-09T23:28:14.434Z,1.48
2022-08-09T23:30:28.340Z,1.50
2022-08-09T23:32:55.080Z,1.40
2022-08-09T23:35:22.042Z,1.40
2022-08-09T23:37:48.742Z,1.33
2022-08-09T23:40:17.025Z,1.35
2022-08-09T23:42:43.759Z,1.40
2022-08-09T23:45:37.771Z,1.52
2022-08-09T23:48:02.520Z,1.42
2022-08-09T23:50:31.015Z,1.50
2022-08-09T23:52:57.720Z,1.35
2022-08-09T23:55:24.436Z,1.10
2022-08-09T23:58:10.595Z,1.30
