createdAt,value
2017-12-30T00:01:42.305Z,19.80
2017-12-30T00:04:09.903Z,24.47
2017-12-30T00:06:37.567Z,28.53
2017-12-30T00:09:05.302Z,30.20
2017-12-30T00:11:32.911Z,23.53
2017-12-30T00:14:00.632Z,25.70
2017-12-30T00:16:28.243Z,17.80
2017-12-30T00:18:55.866Z,30.53
2017-12-30T00:21:23.535Z,24.07
2017-12-30T00:23:51.138Z,21.30
2017-12-30T00:26:18.802Z,27.10
2017-12-30T00:28:46.410Z,24.40
2017-12-30T00:31:14.014Z,25.53
2017-12-30T00:33:41.621Z,24.73
2017-12-30T00:36:09.226Z,23.93
2017-12-30T00:38:36.943Z,23.53
2017-12-30T00:41:04.549Z,18.37
2017-12-30T00:43:32.215Z,24.70
2017-12-30T00:45:59.887Z,23.83
2017-12-30T00:48:27.547Z,27.50
2017-12-30T00:50:55.207Z,22.20
2017-12-30T00:53:22.809Z,24.50
2017-12-30T00:55:50.410Z,18.70
2017-12-30T00:58:18.081Z,19.93
2017-12-30T01:00:45.691Z,21.57
2017-12-30T01:03:13.419Z,20.90
2017-12-30T01:05:41.029Z,25.47
2017-12-30T01:08:08.697Z,25.07
2017-12-30T01:10:36.358Z,20.77
2017-12-30T01:13:03.969Z,19.27
2017-12-30T01:15:31.640Z,21.53
2017-12-30T01:17:59.242Z,20.70
2017-12-30T01:20:26.842Z,22.20
2017-12-30T01:22:54.459Z,18.07
2017-12-30T01:25:22.058Z,21.03
2017-12-30T01:27:49.726Z,18.27
2017-12-30T01:30:17.327Z,18.37
2017-12-30T01:32:44.926Z,18.90
2017-12-30T01:35:12.539Z,22.63
2017-12-30T01:37:40.139Z,19.27
2017-12-30T01:40:07.797Z,20.70
2017-12-30T01:42:35.402Z,17.33
2017-12-30T01:45:03.010Z,18.87
2017-12-30T01:47:30.621Z,20.37
2017-12-30T01:49:58.223Z,20.00
2017-12-30T01:52:25.891Z,19.50
2017-12-30T01:54:53.506Z,16.67
2017-12-30T01:57:21.114Z,18.50
2017-12-30T01:59:48.787Z,21.27
2017-12-30T02:02:16.389Z,19.20
2017-12-30T02:04:44.111Z,22.33
2017-12-30T02:07:11.718Z,24.63
2017-12-30T02:09:39.379Z,16.33
2017-12-30T02:12:06.994Z,18.57
2017-12-30T02:14:34.599Z,16.07
2017-12-30T02:17:02.316Z,20.97
2017-12-30T02:19:29.922Z,19.23
2017-12-30T02:21:57.534Z,17.20
2017-12-30T02:24:25.143Z,18.13
2017-12-30T02:26:52.808Z,14.77
2017-12-30T02:29:20.463Z,16.43
2017-12-30T02:31:48.127Z,17.40
2017-12-30T02:34:15.737Z,13.30
2017-12-30T02:36:43.399Z,15.80
2017-12-30T02:39:11.046Z,15.30
2017-12-30T02:41:38.763Z,20.83
2017-12-30T02:44:06.359Z,17.43
2017-12-30T02:46:33.958Z,16.27
2017-12-30T02:49:01.574Z,20.33
2017-12-30T02:51:29.176Z,12.00
2017-12-30T02:53:56.886Z,14.37
2017-12-30T02:56:24.543Z,14.77
2017-12-30T02:58:52.203Z,16.63
2017-12-30T03:01:19.813Z,16.43
2017-12-30T03:03:47.415Z,14.57
2017-12-30T03:06:15.130Z,12.77
2017-12-30T03:08:42.740Z,16.13
2017-12-30T03:11:10.342Z,12.90
2017-12-30T03:13:38.003Z,17.83
2017-12-30T03:16:05.662Z,14.20
2017-12-30T03:18:33.326Z,17.63
2017-12-30T03:21:00.991Z,11.43
2017-12-30T03:23:28.659Z,14.20
2017-12-30T03:25:56.332Z,17.17
2017-12-30T03:28:23.927Z,15.10
2017-12-30T03:30:51.588Z,19.70
2017-12-30T03:33:19.258Z,18.63
2017-12-30T03:35:46.854Z,16.07
2017-12-30T03:38:14.526Z,13.80
2017-12-30T03:40:42.126Z,28.07
2017-12-30T03:43:09.859Z,21.57
2017-12-30T03:45:37.518Z,14.67
2017-12-30T03:48:05.122Z,17.90
2017-12-30T03:50:32.739Z,20.77
2017-12-30T03:53:00.412Z,18.13
2017-12-30T03:55:28.070Z,30.10
2017-12-30T03:57:55.773Z,17.20
2017-12-30T04:00:23.375Z,18.03
2017-12-30T04:02:51.050Z,17.80
2017-12-30T04:05:18.657Z,22.50
2017-12-30T04:07:46.362Z,19.17
2017-12-30T04:10:13.973Z,19.87
2017-12-30T04:12:41.606Z,19.53
2017-12-30T04:15:09.279Z,16.73
2017-12-30T04:17:36.879Z,16.47
2017-12-30T04:20:04.531Z,28.27
2017-12-30T04:22:32.191Z,17.57
2017-12-30T04:24:59.786Z,18.20
2017-12-30T04:27:27.397Z,17.20
2017-12-30T04:29:55.010Z,18.53
2017-12-30T04:32:22.662Z,18.60
2017-12-30T04:34:50.326Z,16.17
2017-12-30T04:37:17.994Z,18.80
2017-12-30T04:39:45.658Z,22.37
2017-12-30T04:42:13.322Z,20.90
2017-12-30T04:44:40.984Z,16.90
2017-12-30T04:47:08.587Z,18.97
2017-12-30T04:49:36.186Z,27.40
2017-12-30T04:52:03.799Z,25.70
2017-12-30T04:54:31.398Z,20.10
2017-12-30T04:56:59.067Z,23.00
2017-12-30T04:59:26.674Z,29.67
2017-12-30T05:01:54.285Z,22.03
2017-12-30T05:04:21.895Z,25.07
2017-12-30T05:06:49.506Z,34.47
2017-12-30T05:09:17.230Z,31.63
2017-12-30T05:11:44.890Z,28.27
2017-12-30T05:14:12.499Z,19.67
2017-12-30T05:16:40.107Z,22.10
2017-12-30T05:19:07.710Z,19.63
2017-12-30T05:21:35.546Z,20.43
2017-12-30T05:24:03.145Z,18.47
2017-12-30T05:26:30.862Z,28.43
2017-12-30T05:28:58.538Z,20.30
2017-12-30T05:31:26.151Z,19.97
2017-12-30T05:33:53.815Z,35.60
2017-12-30T05:36:21.483Z,21.73
2017-12-30T05:38:49.082Z,24.27
2017-12-30T05:41:16.689Z,22.10
2017-12-30T05:43:44.291Z,18.17
2017-12-30T05:46:11.942Z,21.77
2017-12-30T05:48:39.604Z,23.33
2017-12-30T05:51:07.219Z,17.80
2017-12-30T05:53:34.842Z,22.93
2017-12-30T05:56:02.502Z,19.20
2017-12-30T05:58:30.222Z,20.23
2017-12-30T06:00:57.839Z,20.30
2017-12-30T06:03:25.448Z,17.07
2017-12-30T06:05:53.124Z,27.53
2017-12-30T06:08:20.722Z,28.23
2017-12-30T06:10:48.383Z,26.70
2017-12-30T06:13:16.047Z,26.27
2017-12-30T06:15:43.658Z,24.00
2017-12-30T06:18:11.274Z,21.27
2017-12-30T06:20:38.873Z,30.87
2017-12-30T06:23:06.534Z,34.93
2017-12-30T06:25:34.145Z,29.57
2017-12-30T06:28:01.743Z,28.07
2017-12-30T06:30:29.346Z,36.70
2017-12-30T06:32:57.003Z,28.47
2017-12-30T06:35:24.659Z,28.80
2017-12-30T06:37:52.314Z,43.20
2017-12-30T06:40:19.914Z,43.80
2017-12-30T06:42:47.579Z,42.27
2017-12-30T06:45:15.248Z,30.40
2017-12-30T06:47:42.964Z,22.47
2017-12-30T06:50:10.628Z,25.13
2017-12-30T06:52:38.230Z,23.17
2017-12-30T06:55:05.850Z,19.57
2017-12-30T06:57:33.523Z,26.77
2017-12-30T07:00:01.200Z,26.80
2017-12-30T07:02:28.864Z,29.27
2017-12-30T07:04:56.471Z,19.47
2017-12-30T07:07:24.078Z,25.17
2017-12-30T07:09:51.691Z,17.70
2017-12-30T07:12:19.366Z,14.67
2017-12-30T07:14:47.040Z,21.40
2017-12-30T07:17:14.652Z,17.23
2017-12-30T07:19:42.319Z,23.10
2017-12-30T07:22:09.934Z,27.27
2017-12-30T07:24:37.599Z,21.33
2017-12-30T07:27:05.258Z,31.30
2017-12-30T07:29:32.868Z,31.10
2017-12-30T07:32:00.476Z,18.50
2017-12-30T07:34:28.089Z,24.00
2017-12-30T07:36:55.757Z,20.17
2017-12-30T07:39:23.423Z,22.13
2017-12-30T07:41:51.031Z,23.77
2017-12-30T07:44:18.699Z,15.60
2017-12-30T07:46:46.303Z,25.83
2017-12-30T07:49:13.963Z,19.00
2017-12-30T07:51:41.567Z,26.20
2017-12-30T07:54:09.228Z,26.70
2017-12-30T07:56:36.907Z,29.20
2017-12-30T07:59:04.575Z,61.07
2017-12-30T08:01:32.234Z,36.83
2017-12-30T08:03:59.903Z,24.53
2017-12-30T08:06:27.506Z,40.60
2017-12-30T08:08:55.170Z,39.57
2017-12-30T08:11:22.836Z,23.83
2017-12-30T08:13:50.559Z,19.10
2017-12-30T08:16:18.158Z,24.77
2017-12-30T08:18:45.762Z,36.63
2017-12-30T08:21:13.434Z,35.37
2017-12-30T08:23:41.030Z,27.27
2017-12-30T08:26:08.747Z,32.60
2017-12-30T08:28:36.439Z,36.90
2017-12-30T08:31:04.121Z,24.90
2017-12-30T08:33:31.738Z,22.03
2017-12-30T08:35:59.351Z,48.87
2017-12-30T08:38:27.011Z,37.03
2017-12-30T08:40:54.615Z,33.80
2017-12-30T08:43:22.228Z,49.27
2017-12-30T08:45:49.831Z,28.43
2017-12-30T08:48:17.425Z,46.80
2017-12-30T08:50:45.094Z,34.37
2017-12-30T08:53:12.695Z,28.53
2017-12-30T08:55:40.302Z,31.90
2017-12-30T08:58:07.910Z,26.27
2017-12-30T09:00:35.574Z,30.83
2017-12-30T09:03:03.291Z,27.87
2017-12-30T09:05:30.960Z,34.93
2017-12-30T09:07:58.555Z,44.77
2017-12-30T09:10:26.166Z,26.70
2017-12-30T09:12:53.837Z,28.80
2017-12-30T09:15:21.555Z,23.47
2017-12-30T09:17:49.225Z,19.53
2017-12-30T09:20:16.827Z,25.20
2017-12-30T09:22:44.430Z,46.83
2017-12-30T09:25:12.026Z,35.37
2017-12-30T09:27:39.698Z,25.90
2017-12-30T09:30:07.371Z,34.33
2017-12-30T09:32:35.035Z,29.73
2017-12-30T09:35:02.643Z,17.63
2017-12-30T09:37:30.296Z,25.97
2017-12-30T09:39:57.959Z,32.33
2017-12-30T09:42:25.635Z,47.77
2017-12-30T09:44:53.295Z,18.00
2017-12-30T09:47:20.902Z,22.13
2017-12-30T09:49:48.571Z,26.03
2017-12-30T09:52:16.233Z,32.17
2017-12-30T09:54:43.839Z,29.77
2017-12-30T09:57:11.504Z,20.27
2017-12-30T09:59:39.154Z,24.27
2017-12-30T10:02:06.746Z,30.10
2017-12-30T10:04:34.410Z,22.10
2017-12-30T10:07:02.019Z,28.90
2017-12-30T10:09:29.622Z,20.03
2017-12-30T10:11:57.299Z,33.43
2017-12-30T10:14:24.906Z,28.03
2017-12-30T10:16:52.623Z,14.60
2017-12-30T10:19:20.273Z,20.97
2017-12-30T10:21:47.934Z,23.63
2017-12-30T10:24:15.547Z,43.73
2017-12-30T10:26:43.150Z,27.43
2017-12-30T10:29:10.873Z,18.63
2017-12-30T10:31:38.477Z,20.90
2017-12-30T10:34:06.073Z,29.70
2017-12-30T10:36:33.750Z,23.63
2017-12-30T10:39:01.356Z,40.13
2017-12-30T10:41:29.074Z,23.60
2017-12-30T10:43:56.678Z,15.67
2017-12-30T10:46:24.292Z,30.50
2017-12-30T10:48:51.913Z,31.57
2017-12-30T10:51:19.515Z,18.07
2017-12-30T10:53:47.172Z,23.43
2017-12-30T10:56:14.835Z,18.03
2017-12-30T10:58:42.430Z,23.80
2017-12-30T11:01:10.097Z,27.47
2017-12-30T11:03:37.702Z,17.27
2017-12-30T11:06:05.355Z,20.87
2017-12-30T11:08:32.961Z,26.23
2017-12-30T11:11:00.590Z,28.73
2017-12-30T11:13:28.197Z,26.50
2017-12-30T11:15:55.799Z,19.13
2017-12-30T11:18:23.535Z,21.20
2017-12-30T11:20:51.154Z,16.90
2017-12-30T11:23:18.754Z,17.07
2017-12-30T11:25:46.379Z,23.13
2017-12-30T11:28:13.986Z,16.43
2017-12-30T11:30:41.698Z,17.53
2017-12-30T11:33:09.370Z,48.27
2017-12-30T11:35:37.136Z,28.43
2017-12-30T11:38:04.743Z,34.50
2017-12-30T11:40:32.353Z,21.00
2017-12-30T11:43:00.007Z,32.97
2017-12-30T11:45:27.624Z,25.70
2017-12-30T11:47:55.225Z,25.57
2017-12-30T11:50:22.830Z,23.73
2017-12-30T11:52:50.496Z,28.00
2017-12-30T11:55:18.154Z,28.40
2017-12-30T11:57:45.815Z,31.57
2017-12-30T12:00:13.474Z,34.67
2017-12-30T12:02:41.087Z,29.23
2017-12-30T12:05:08.694Z,84.57
2017-12-30T12:07:36.361Z,43.03
2017-12-30T12:10:04.053Z,31.23
2017-12-30T12:12:31.663Z,28.57
2017-12-30T12:14:59.362Z,70.23
2017-12-30T12:17:26.967Z,31.60
2017-12-30T12:19:54.659Z,33.63
2017-12-30T12:22:22.334Z,33.93
2017-12-30T12:24:50.008Z,48.83
2017-12-30T12:27:17.620Z,40.53
2017-12-30T12:29:45.229Z,28.73
2017-12-30T12:32:12.956Z,31.70
2017-12-30T12:34:40.566Z,32.63
2017-12-30T12:37:08.226Z,38.07
2017-12-30T12:39:35.838Z,37.10
2017-12-30T12:42:03.503Z,41.13
2017-12-30T12:44:31.229Z,43.97
2017-12-30T12:46:58.895Z,61.10
2017-12-30T12:49:26.503Z,36.90
2017-12-30T12:51:54.120Z,36.80
2017-12-30T12:54:21.750Z,33.53
2017-12-30T12:56:49.469Z,48.53
2017-12-30T12:59:17.079Z,44.80
2017-12-30T13:01:44.743Z,42.67
2017-12-30T13:04:12.366Z,44.10
2017-12-30T13:06:40.037Z,31.67
2017-12-30T13:09:07.759Z,26.10
2017-12-30T13:11:35.415Z,37.00
2017-12-30T13:14:03.079Z,33.90
2017-12-30T13:16:30.754Z,28.23
2017-12-30T13:18:58.358Z,33.20
2017-12-30T13:24:07.978Z,50.40
2017-12-30T13:26:35.647Z,42.90
2017-12-30T13:29:03.251Z,44.90
2017-12-30T13:31:30.858Z,48.07
2017-12-30T13:33:58.479Z,39.30
2017-12-30T13:36:26.148Z,32.10
2017-12-30T13:38:53.821Z,47.80
2017-12-30T13:41:21.482Z,47.80
2017-12-30T13:43:49.074Z,58.57
2017-12-30T13:46:16.767Z,48.47
2017-12-30T13:48:44.433Z,47.27
2017-12-30T13:51:12.106Z,50.90
2017-12-30T13:53:39.783Z,65.27
2017-12-30T13:56:07.393Z,53.63
2017-12-30T13:58:35.010Z,54.10
2017-12-30T14:01:02.618Z,45.17
2017-12-30T14:03:30.300Z,50.40
2017-12-30T14:05:57.908Z,40.97
2017-12-30T14:08:25.514Z,43.30
2017-12-30T14:10:53.122Z,85.73
2017-12-30T14:13:20.727Z,48.53
2017-12-30T14:15:48.390Z,49.60
2017-12-30T14:18:15.998Z,47.57
2017-12-30T14:20:43.615Z,56.07
2017-12-30T14:23:11.238Z,50.60
2017-12-30T14:25:38.907Z,26.10
2017-12-30T14:28:06.580Z,26.73
2017-12-30T14:30:34.186Z,33.37
2017-12-30T14:33:01.859Z,40.93
2017-12-30T14:35:29.468Z,48.40
2017-12-30T14:37:57.075Z,54.43
2017-12-30T14:40:24.737Z,50.70
2017-12-30T14:42:52.351Z,37.40
2017-12-30T14:45:19.950Z,44.90
2017-12-30T14:47:47.614Z,43.33
2017-12-30T14:50:15.238Z,35.37
2017-12-30T14:52:42.924Z,52.53
2017-12-30T14:55:10.531Z,43.10
2017-12-30T14:57:38.134Z,47.87
2017-12-30T15:00:05.811Z,49.20
2017-12-30T15:02:33.414Z,48.40
2017-12-30T15:05:01.077Z,47.00
2017-12-30T15:07:28.737Z,55.20
2017-12-30T15:09:56.404Z,48.77
2017-12-30T15:12:24.075Z,54.83
2017-12-30T15:14:51.679Z,56.30
2017-12-30T15:17:19.397Z,57.80
2017-12-30T15:19:46.995Z,67.07
2017-12-30T15:22:14.659Z,49.90
2017-12-30T15:24:42.339Z,49.73
2017-12-30T15:27:09.950Z,48.77
2017-12-30T15:29:37.622Z,55.07
2017-12-30T15:32:22.583Z,54.07
2017-12-30T15:34:50.267Z,49.00
2017-12-30T15:37:17.935Z,52.67
2017-12-30T15:39:45.545Z,58.03
2017-12-30T15:42:13.219Z,60.20
2017-12-30T15:44:40.822Z,62.57
2017-12-30T15:47:08.537Z,83.03
2017-12-30T15:49:36.130Z,56.13
2017-12-30T15:52:03.811Z,59.03
2017-12-30T15:54:31.436Z,57.83
2017-12-30T15:56:59.043Z,68.53
2017-12-30T15:59:26.754Z,83.97
2017-12-30T16:01:54.374Z,63.83
2017-12-30T16:04:21.983Z,92.27
2017-12-30T16:06:49.607Z,97.20
2017-12-30T16:09:17.289Z,82.20
2017-12-30T16:11:45.012Z,74.77
2017-12-30T16:14:12.624Z,68.17
2017-12-30T16:16:40.226Z,65.70
2017-12-30T16:19:07.853Z,76.53
2017-12-30T16:21:35.479Z,79.77
2017-12-30T16:24:03.130Z,84.83
2017-12-30T16:26:30.744Z,99.63
2017-12-30T16:28:58.346Z,110.73
2017-12-30T16:31:25.973Z,125.83
2017-12-30T16:33:53.646Z,112.40
2017-12-30T16:36:21.334Z,120.03
2017-12-30T16:38:49.005Z,120.57
2017-12-30T16:41:16.663Z,163.83
2017-12-30T16:43:44.283Z,176.93
2017-12-30T16:46:11.897Z,156.33
2017-12-30T16:48:39.633Z,161.33
2017-12-30T16:51:07.260Z,159.23
2017-12-30T16:53:34.885Z,174.40
2017-12-30T16:56:02.562Z,154.40
2017-12-30T16:58:30.222Z,154.40
2017-12-30T17:00:57.888Z,146.30
2017-12-30T17:03:25.495Z,158.43
2017-12-30T17:05:53.124Z,172.23
2017-12-30T17:08:21.478Z,170.53
2017-12-30T17:10:49.089Z,185.37
2017-12-30T17:13:16.757Z,215.20
2017-12-30T17:15:44.385Z,245.77
2017-12-30T17:18:12.006Z,278.97
2017-12-30T17:20:39.626Z,354.40
2017-12-30T17:23:08.404Z,282.60
2017-12-30T17:25:36.088Z,286.30
2017-12-30T17:28:03.761Z,236.47
2017-12-30T17:30:31.440Z,250.17
2017-12-30T17:32:59.125Z,243.23
2017-12-30T17:35:26.742Z,216.53
2017-12-30T17:37:54.471Z,185.77
2017-12-30T17:40:22.106Z,178.43
2017-12-30T17:42:49.775Z,141.17
2017-12-30T17:45:17.399Z,148.20
2017-12-30T17:47:45.032Z,144.57
2017-12-30T17:50:12.702Z,142.33
2017-12-30T17:52:40.335Z,143.77
2017-12-30T17:55:08.019Z,148.80
2017-12-30T17:57:35.649Z,147.80
2017-12-30T18:00:03.335Z,177.67
2017-12-30T18:02:30.998Z,178.23
2017-12-30T18:04:58.677Z,160.47
2017-12-30T18:07:26.320Z,181.57
2017-12-30T18:12:27.066Z,180.73
2017-12-30T18:14:54.679Z,172.90
2017-12-30T18:17:22.367Z,196.27
2017-12-30T18:19:49.979Z,175.23
2017-12-30T18:22:17.590Z,186.57
2017-12-30T18:24:45.214Z,196.07
2017-12-30T18:27:12.833Z,202.97
2017-12-30T18:29:40.500Z,185.37
2017-12-30T18:32:08.111Z,206.23
2017-12-30T18:34:35.794Z,200.60
2017-12-30T18:37:03.439Z,194.07
2017-12-30T18:39:31.042Z,199.47
2017-12-30T18:41:59.858Z,168.80
2017-12-30T18:44:27.531Z,175.93
2017-12-30T18:46:55.276Z,162.27
2017-12-30T18:49:22.891Z,164.67
2017-12-30T18:51:50.505Z,153.50
2017-12-30T18:54:18.275Z,183.53
2017-12-30T18:56:45.895Z,133.13
2017-12-30T18:59:13.506Z,122.43
2017-12-30T19:01:41.126Z,112.60
2017-12-30T19:04:08.787Z,97.23
2017-12-30T19:06:36.458Z,56.90
2017-12-30T19:09:04.231Z,54.23
2017-12-30T19:11:31.902Z,70.67
2017-12-30T19:13:59.523Z,38.40
2017-12-30T19:16:27.156Z,41.20
2017-12-30T19:18:54.826Z,37.90
2017-12-30T19:21:22.430Z,39.00
2017-12-30T19:23:50.029Z,36.00
2017-12-30T19:26:17.668Z,38.97
2017-12-30T19:28:45.283Z,26.83
2017-12-30T19:31:12.938Z,36.27
2017-12-30T19:33:40.533Z,35.60
2017-12-30T19:36:08.142Z,34.53
2017-12-30T19:38:35.825Z,37.10
2017-12-30T19:41:03.423Z,24.67
2017-12-30T19:43:31.078Z,22.57
2017-12-30T19:45:58.746Z,25.87
2017-12-30T19:48:26.417Z,28.00
2017-12-30T19:50:54.035Z,25.77
2017-12-30T19:53:21.634Z,45.73
2017-12-30T19:55:49.359Z,44.30
2017-12-30T19:58:17.946Z,45.67
2017-12-30T20:00:45.610Z,32.87
2017-12-30T20:03:13.292Z,28.50
2017-12-30T20:05:41.856Z,21.17
2017-12-30T20:08:09.570Z,30.60
2017-12-30T20:10:37.236Z,39.57
2017-12-30T20:13:05.570Z,30.90
2017-12-30T20:15:33.251Z,31.20
2017-12-30T20:18:00.854Z,29.33
2017-12-30T20:20:28.518Z,19.63
2017-12-30T20:22:56.127Z,23.77
2017-12-30T20:25:23.798Z,32.73
2017-12-30T20:27:51.422Z,52.33
2017-12-30T20:30:19.026Z,61.13
2017-12-30T20:32:46.690Z,49.83
2017-12-30T20:35:14.308Z,49.83
2017-12-30T20:37:41.922Z,43.93
2017-12-30T20:40:09.546Z,44.57
2017-12-30T20:42:37.145Z,39.13
2017-12-30T20:45:04.805Z,49.10
2017-12-30T20:47:32.425Z,38.23
2017-12-30T20:50:00.026Z,36.47
2017-12-30T20:52:27.718Z,35.17
2017-12-30T20:54:55.399Z,50.03
2017-12-30T20:57:23.130Z,47.03
2017-12-30T20:59:50.766Z,47.40
2017-12-30T21:02:18.383Z,50.17
2017-12-30T21:04:46.076Z,54.20
2017-12-30T21:07:13.701Z,53.53
2017-12-30T21:09:41.367Z,38.47
2017-12-30T21:12:09.044Z,44.43
2017-12-30T21:14:36.716Z,44.23
2017-12-30T21:17:04.347Z,45.70
2017-12-30T21:19:31.985Z,60.83
2017-12-30T21:21:59.733Z,62.97
2017-12-30T21:24:27.356Z,31.83
2017-12-30T21:26:54.974Z,29.53
2017-12-30T21:29:22.595Z,31.67
2017-12-30T21:31:50.222Z,24.80
2017-12-30T21:34:17.938Z,23.20
2017-12-30T21:36:45.550Z,34.63
2017-12-30T21:39:13.219Z,21.67
2017-12-30T21:41:40.904Z,16.53
2017-12-30T21:44:08.579Z,16.10
2017-12-30T21:46:36.346Z,18.80
2017-12-30T21:49:03.951Z,18.77
2017-12-30T21:51:31.619Z,26.60
2017-12-30T21:54:00.164Z,34.27
2017-12-30T21:56:27.780Z,32.43
2017-12-30T21:58:55.442Z,28.07
2017-12-30T22:01:23.047Z,33.47
2017-12-30T22:03:50.647Z,22.20
2017-12-30T22:06:18.325Z,22.13
2017-12-30T22:08:45.939Z,24.33
2017-12-30T22:11:13.604Z,25.23
2017-12-30T22:13:41.222Z,29.77
2017-12-30T22:16:08.903Z,37.80
2017-12-30T22:18:36.518Z,33.87
2017-12-30T22:21:04.127Z,35.10
2017-12-30T22:23:31.792Z,34.63
2017-12-30T22:25:59.463Z,31.60
2017-12-30T22:28:27.130Z,27.90
2017-12-30T22:30:54.810Z,31.67
2017-12-30T22:33:22.478Z,30.17
2017-12-30T22:35:50.142Z,38.60
2017-12-30T22:38:17.805Z,26.47
2017-12-30T22:40:45.414Z,32.73
2017-12-30T22:43:13.029Z,23.60
2017-12-30T22:45:40.635Z,18.17
2017-12-30T22:48:08.372Z,24.07
2017-12-30T22:50:35.985Z,22.63
2017-12-30T22:53:03.586Z,16.97
2017-12-30T22:55:31.195Z,18.40
2017-12-30T22:57:58.858Z,17.87
2017-12-30T23:00:39.449Z,23.03
2017-12-30T23:03:07.054Z,32.33
2017-12-30T23:05:34.661Z,27.67
2017-12-30T23:08:02.275Z,22.00
2017-12-30T23:10:29.878Z,27.00
2017-12-30T23:12:57.551Z,20.47
2017-12-30T23:15:25.183Z,17.30
2017-12-30T23:17:52.790Z,17.27
2017-12-30T23:20:20.407Z,25.33
2017-12-30T23:22:48.014Z,26.23
2017-12-30T23:25:15.675Z,19.80
2017-12-30T23:27:43.279Z,22.20
2017-12-30T23:30:10.878Z,15.00
2017-12-30T23:32:38.481Z,17.67
2017-12-30T23:35:06.110Z,16.47
2017-12-30T23:37:33.775Z,14.57
2017-12-30T23:40:01.378Z,14.40
2017-12-30T23:42:28.983Z,18.00
2017-12-30T23:44:56.658Z,26.10
2017-12-30T23:47:24.319Z,23.57
2017-12-30T23:49:51.979Z,29.23
2017-12-30T23:52:19.644Z,28.07
2017-12-30T23:54:47.307Z,24.03
2017-12-30T23:57:14.974Z,20.90
2017-12-30T23:59:42.630Z,25.83
