createdAt,value
2023-01-04T00:01:22.794Z,3.32
2023-01-04T00:03:51.501Z,3.35
2023-01-04T00:06:19.539Z,3.33
2023-01-04T00:08:47.422Z,3.26
2023-01-04T00:11:20.998Z,3.26
2023-01-04T00:13:50.674Z,3.20
2023-01-04T00:16:23.854Z,3.22
2023-01-04T00:18:52.492Z,3.23
2023-01-04T00:21:25.939Z,3.21
2023-01-04T00:23:55.962Z,3.26
2023-01-04T00:26:26.630Z,3.29
2023-01-04T00:29:04.233Z,3.22
2023-01-04T00:31:32.390Z,3.21
2023-01-04T00:34:02.149Z,3.16
2023-01-04T00:36:30.211Z,3.16
2023-01-04T00:39:09.075Z,3.16
2023-01-04T00:42:00.143Z,3.12
2023-01-04T00:44:29.334Z,3.14
2023-01-04T00:46:57.326Z,3.17
2023-01-04T00:49:25.723Z,3.09
2023-01-04T00:51:53.363Z,3.12
2023-01-04T00:54:22.209Z,3.09
2023-01-04T00:56:50.195Z,3.10
2023-01-04T00:59:20.185Z,3.09
2023-01-04T01:01:48.831Z,3.10
2023-01-04T01:04:19.618Z,3.07
2023-01-04T01:06:48.079Z,3.05
2023-01-04T01:09:16.288Z,3.06
2023-01-04T01:11:44.227Z,3.08
2023-01-04T01:14:17.735Z,3.09
2023-01-04T01:16:55.340Z,3.07
2023-01-04T01:19:26.831Z,3.09
2023-01-04T01:21:54.672Z,3.06
2023-01-04T01:24:22.452Z,3.05
2023-01-04T01:26:50.065Z,3.06
2023-01-04T01:29:17.646Z,3.06
2023-01-04T01:31:45.265Z,3.09
2023-01-04T01:34:12.907Z,3.12
2023-01-04T01:36:40.519Z,3.08
2023-01-04T01:39:08.318Z,3.10
2023-01-04T01:41:36.367Z,3.05
2023-01-04T01:44:26.830Z,2.98
2023-01-04T01:46:55.520Z,2.97
2023-01-04T01:49:32.965Z,2.93
2023-01-04T01:52:05.222Z,2.92
2023-01-04T01:54:43.926Z,2.92
2023-01-04T01:57:18.404Z,2.88
2023-01-04T01:59:50.549Z,2.85
2023-01-04T02:02:18.451Z,2.84
2023-01-04T02:04:49.607Z,2.89
2023-01-04T02:07:21.569Z,2.91
2023-01-04T02:09:51.483Z,2.90
2023-01-04T02:12:19.150Z,2.91
2023-01-04T02:14:49.048Z,2.87
2023-01-04T02:17:47.104Z,2.88
2023-01-04T02:20:37.805Z,2.82
2023-01-04T02:23:26.478Z,2.75
2023-01-04T02:26:38.654Z,2.76
2023-01-04T02:29:15.315Z,2.66
2023-01-04T02:32:01.730Z,2.64
2023-01-04T02:34:44.381Z,2.58
2023-01-04T02:37:49.171Z,2.59
2023-01-04T02:40:31.719Z,2.60
2023-01-04T02:43:40.777Z,2.61
2023-01-04T02:46:16.031Z,2.60
2023-01-04T02:49:02.132Z,2.61
2023-01-04T02:51:33.485Z,2.60
2023-01-04T02:54:10.876Z,2.56
2023-01-04T02:57:16.957Z,2.58
2023-01-04T03:00:11.671Z,2.62
2023-01-04T03:03:36.231Z,2.68
2023-01-04T03:06:15.489Z,2.66
2023-01-04T03:08:57.717Z,2.65
2023-01-04T03:11:57.075Z,2.66
2023-01-04T03:14:33.704Z,2.69
2023-01-04T03:17:07.201Z,2.69
2023-01-04T03:19:52.318Z,2.66
2023-01-04T03:23:03.501Z,2.65
2023-01-04T03:25:54.430Z,2.64
2023-01-04T03:28:44.274Z,2.65
2023-01-04T03:31:37.877Z,2.67
2023-01-04T03:34:24.546Z,2.65
2023-01-04T03:37:00.758Z,2.60
2023-01-04T03:40:12.899Z,2.62
2023-01-04T03:43:31.102Z,2.64
2023-01-04T03:46:38.424Z,2.72
2023-01-04T03:49:16.483Z,2.78
2023-01-04T03:51:46.526Z,2.79
2023-01-04T03:54:31.912Z,2.81
2023-01-04T03:57:00.420Z,2.78
2023-01-04T03:59:27.935Z,2.78
2023-01-04T04:01:55.821Z,2.77
2023-01-04T04:04:41.845Z,2.77
2023-01-04T04:07:27.900Z,2.80
2023-01-04T04:09:55.433Z,2.76
2023-01-04T04:12:22.950Z,2.70
2023-01-04T04:14:50.450Z,2.63
2023-01-04T04:17:17.974Z,2.57
2023-01-04T04:19:45.507Z,2.54
2023-01-04T04:22:12.962Z,2.51
2023-01-04T04:24:40.458Z,2.43
2023-01-04T04:27:07.988Z,2.41
2023-01-04T04:29:35.534Z,2.37
2023-01-04T04:32:03.171Z,2.36
2023-01-04T04:34:30.794Z,2.35
2023-01-04T04:36:58.291Z,2.39
2023-01-04T04:39:26.002Z,2.40
2023-01-04T04:41:53.460Z,2.41
2023-01-04T04:44:21.409Z,2.33
2023-01-04T04:46:49.798Z,2.38
2023-01-04T04:49:18.163Z,2.38
2023-01-04T04:51:46.619Z,2.60
2023-01-04T04:54:18.710Z,2.56
2023-01-04T04:56:47.200Z,2.58
2023-01-04T04:59:15.007Z,2.55
2023-01-04T05:01:42.670Z,2.50
2023-01-04T05:04:14.352Z,2.52
2023-01-04T05:06:42.800Z,2.61
2023-01-04T05:09:11.681Z,2.78
2023-01-04T05:11:58.550Z,2.84
2023-01-04T05:14:26.562Z,3.04
2023-01-04T05:16:54.124Z,3.17
2023-01-04T05:19:22.273Z,3.27
2023-01-04T05:21:49.866Z,3.45
2023-01-04T05:24:17.442Z,3.65
2023-01-04T05:26:44.917Z,3.76
2023-01-04T05:29:32.461Z,3.86
2023-01-04T05:33:08.522Z,3.95
2023-01-04T05:35:36.466Z,3.92
2023-01-04T05:38:03.947Z,3.90
2023-01-04T05:40:31.764Z,3.92
2023-01-04T05:42:59.295Z,3.99
2023-01-04T05:45:27.223Z,4.03
2023-01-04T05:47:55.189Z,4.03
2023-01-04T05:50:24.058Z,4.06
2023-01-04T05:52:51.953Z,4.08
2023-01-04T05:55:20.036Z,4.08
2023-01-04T05:57:48.079Z,4.15
2023-01-04T06:00:15.807Z,4.14
2023-01-04T06:02:44.502Z,4.16
2023-01-04T06:05:12.947Z,4.16
2023-01-04T06:07:41.269Z,4.14
2023-01-04T06:10:10.905Z,4.18
2023-01-04T06:12:39.215Z,4.13
2023-01-04T06:15:08.196Z,4.10
2023-01-04T06:17:36.498Z,4.06
2023-01-04T06:20:05.605Z,4.02
2023-01-04T06:22:33.679Z,3.98
2023-01-04T06:25:01.291Z,3.97
2023-01-04T06:27:28.730Z,3.98
2023-01-04T06:29:56.346Z,3.91
2023-01-04T06:32:23.739Z,3.87
2023-01-04T06:34:51.384Z,3.85
2023-01-04T06:37:18.842Z,3.88
2023-01-04T06:39:46.428Z,3.78
2023-01-04T06:42:32.586Z,3.74
2023-01-04T06:45:01.405Z,3.71
2023-01-04T06:47:28.878Z,3.72
2023-01-04T06:49:56.349Z,3.78
2023-01-04T06:52:23.944Z,3.82
2023-01-04T06:54:51.567Z,3.88
2023-01-04T06:57:19.084Z,4.10
2023-01-04T06:59:46.620Z,4.24
2023-01-04T07:02:15.469Z,4.31
2023-01-04T07:04:43.852Z,4.41
2023-01-04T07:07:11.522Z,4.51
2023-01-04T07:09:39.220Z,4.63
2023-01-04T07:12:07.084Z,4.79
2023-01-04T07:14:34.727Z,4.91
2023-01-04T07:17:02.270Z,5.00
2023-01-04T07:19:29.688Z,5.12
2023-01-04T07:21:58.907Z,5.15
2023-01-04T07:24:30.357Z,5.04
2023-01-04T07:27:00.994Z,5.03
2023-01-04T07:29:28.602Z,5.03
2023-01-04T07:31:57.020Z,5.01
2023-01-04T07:34:25.807Z,4.98
2023-01-04T07:36:53.557Z,4.93
2023-01-04T07:39:22.250Z,4.91
2023-01-04T07:41:50.783Z,4.87
2023-01-04T07:44:22.010Z,4.86
2023-01-04T07:46:49.591Z,4.86
2023-01-04T07:49:18.748Z,4.77
2023-01-04T07:51:50.158Z,4.76
2023-01-04T07:54:18.738Z,4.78
2023-01-04T07:56:47.728Z,4.83
2023-01-04T07:59:16.771Z,4.90
2023-01-04T08:01:44.924Z,4.95
2023-01-04T08:04:13.464Z,4.96
2023-01-04T08:06:42.320Z,5.05
2023-01-04T08:09:11.697Z,5.05
2023-01-04T08:11:39.679Z,5.07
2023-01-04T08:14:07.362Z,5.08
2023-01-04T08:16:37.657Z,5.05
2023-01-04T08:19:08.223Z,5.04
2023-01-04T08:21:36.795Z,5.00
2023-01-04T08:24:05.079Z,5.03
2023-01-04T08:26:33.309Z,5.04
2023-01-04T08:29:00.819Z,5.01
2023-01-04T08:31:30.705Z,5.03
2023-01-04T08:34:01.104Z,5.09
2023-01-04T08:36:34.455Z,5.08
2023-01-04T08:39:05.197Z,5.20
2023-01-04T08:44:38.385Z,5.26
2023-01-04T08:47:06.173Z,5.23
2023-01-04T08:49:33.947Z,5.19
2023-01-04T08:52:01.459Z,5.21
2023-01-04T08:54:28.948Z,5.25
2023-01-04T08:56:56.400Z,5.25
2023-01-04T08:59:23.891Z,5.19
2023-01-04T09:01:51.496Z,5.19
2023-01-04T09:04:19.327Z,5.20
2023-01-04T09:06:46.914Z,5.33
2023-01-04T09:09:15.605Z,5.49
2023-01-04T09:11:43.043Z,5.57
2023-01-04T09:14:10.685Z,5.63
2023-01-04T09:16:38.815Z,5.74
2023-01-04T09:19:07.089Z,5.84
2023-01-04T09:21:34.893Z,5.93
2023-01-04T09:24:02.646Z,5.98
2023-01-04T09:26:30.371Z,6.06
2023-01-04T09:28:58.158Z,6.18
2023-01-04T09:31:28.140Z,6.26
2023-01-04T09:34:15.372Z,6.33
2023-01-04T09:36:45.371Z,6.39
2023-01-04T09:39:20.915Z,6.40
2023-01-04T09:41:57.787Z,6.39
2023-01-04T09:48:04.108Z,6.44
2023-01-04T09:50:36.942Z,6.53
2023-01-04T09:53:19.586Z,6.56
2023-01-04T09:55:50.976Z,6.52
2023-01-04T09:58:24.893Z,6.50
2023-01-04T10:00:59.044Z,6.52
2023-01-04T10:04:04.188Z,6.62
2023-01-04T10:06:33.855Z,6.63
2023-01-04T10:09:04.765Z,6.66
2023-01-04T10:11:44.209Z,6.71
2023-01-04T10:14:29.974Z,6.69
2023-01-04T10:18:13.533Z,6.62
2023-01-04T10:24:06.409Z,6.60
2023-01-04T10:26:40.207Z,6.60
2023-01-04T10:29:27.824Z,6.60
2023-01-04T10:32:03.516Z,6.53
2023-01-04T10:34:38.630Z,6.50
2023-01-04T10:37:21.104Z,6.44
2023-01-04T10:39:55.343Z,6.43
2023-01-04T10:42:42.274Z,6.43
2023-01-04T10:45:32.056Z,6.28
2023-01-04T10:48:20.460Z,6.32
2023-01-04T10:50:55.563Z,6.26
2023-01-04T10:53:44.699Z,6.18
2023-01-04T10:56:27.457Z,6.17
2023-01-04T10:59:21.818Z,6.19
2023-01-04T11:02:12.032Z,6.22
2023-01-04T11:04:57.702Z,6.18
2023-01-04T11:07:34.321Z,6.21
2023-01-04T11:10:13.048Z,6.22
2023-01-04T11:12:40.867Z,6.24
2023-01-04T11:15:09.240Z,6.35
2023-01-04T11:17:37.196Z,6.32
2023-01-04T11:20:05.603Z,6.22
2023-01-04T11:22:36.251Z,6.23
2023-01-04T11:28:08.199Z,6.23
2023-01-04T11:31:04.844Z,6.30
2023-01-04T11:34:16.974Z,6.35
2023-01-04T11:36:46.708Z,6.33
2023-01-04T11:39:26.248Z,6.36
2023-01-04T11:42:03.007Z,6.39
2023-01-04T11:44:33.513Z,6.46
2023-01-04T11:47:16.218Z,6.53
2023-01-04T11:49:44.078Z,6.60
2023-01-04T11:52:33.323Z,6.55
2023-01-04T11:55:27.137Z,6.53
2023-01-04T11:58:15.734Z,6.52
2023-01-04T12:00:56.721Z,6.57
2023-01-04T12:03:29.234Z,6.58
2023-01-04T12:05:58.534Z,6.63
2023-01-04T12:08:33.109Z,6.65
2023-01-04T12:11:02.840Z,6.72
2023-01-04T12:13:32.571Z,6.77
2023-01-04T12:16:12.676Z,6.76
2023-01-04T12:18:43.315Z,6.84
2023-01-04T12:21:24.356Z,6.89
2023-01-04T12:23:53.379Z,6.92
2023-01-04T12:26:23.434Z,6.97
2023-01-04T12:29:12.655Z,6.92
2023-01-04T12:31:40.715Z,7.02
2023-01-04T12:34:23.588Z,7.03
2023-01-04T12:36:51.069Z,7.03
2023-01-04T12:39:22.793Z,7.18
2023-01-04T12:42:03.752Z,7.24
2023-01-04T12:44:37.878Z,7.33
2023-01-04T12:47:39.159Z,7.39
2023-01-04T12:50:12.700Z,7.38
2023-01-04T12:53:11.235Z,7.39
2023-01-04T12:55:41.953Z,7.48
2023-01-04T12:58:42.347Z,7.46
2023-01-04T13:01:29.445Z,7.49
2023-01-04T13:04:05.760Z,7.50
2023-01-04T13:06:43.038Z,7.51
2023-01-04T13:09:24.050Z,7.53
2023-01-04T13:12:16.071Z,7.54
2023-01-04T13:14:54.138Z,7.62
2023-01-04T13:17:24.165Z,7.59
2023-01-04T13:19:52.028Z,7.63
2023-01-04T13:22:28.877Z,7.64
2023-01-04T13:24:59.418Z,7.64
2023-01-04T13:27:27.645Z,7.68
2023-01-04T13:29:55.423Z,7.74
2023-01-04T13:32:42.360Z,7.76
2023-01-04T13:35:21.677Z,7.78
2023-01-04T13:37:51.160Z,7.90
2023-01-04T13:40:32.582Z,7.91
2023-01-04T13:43:15.264Z,7.94
2023-01-04T13:45:51.506Z,8.01
2023-01-04T13:48:25.189Z,8.10
2023-01-04T13:51:02.319Z,8.18
2023-01-04T13:53:31.379Z,8.23
2023-01-04T13:56:01.320Z,8.25
2023-01-04T13:58:34.197Z,8.25
2023-01-04T14:01:14.276Z,8.28
2023-01-04T14:03:49.363Z,8.31
2023-01-04T14:06:24.256Z,8.30
2023-01-04T14:08:57.457Z,8.33
2023-01-04T14:12:07.345Z,8.35
2023-01-04T14:14:46.996Z,8.38
2023-01-04T14:17:19.847Z,8.31
2023-01-04T14:19:56.292Z,8.35
2023-01-04T14:22:23.811Z,8.42
2023-01-04T14:25:10.192Z,8.43
2023-01-04T14:27:40.732Z,8.43
2023-01-04T14:30:20.646Z,8.45
2023-01-04T14:33:00.830Z,8.46
2023-01-04T14:35:30.184Z,8.49
2023-01-04T14:38:06.707Z,8.54
2023-01-04T14:40:37.182Z,8.51
2023-01-04T14:43:37.540Z,8.50
2023-01-04T14:46:05.282Z,8.55
2023-01-04T14:48:32.740Z,8.58
2023-01-04T14:51:01.219Z,8.63
2023-01-04T14:53:28.787Z,8.60
2023-01-04T14:55:56.916Z,8.55
2023-01-04T14:58:24.379Z,8.57
2023-01-04T15:00:51.931Z,8.59
2023-01-04T15:03:19.466Z,8.58
2023-01-04T15:05:47.711Z,8.49
2023-01-04T15:08:15.093Z,8.47
2023-01-04T15:10:42.635Z,8.27
2023-01-04T15:13:10.049Z,8.16
2023-01-04T15:15:37.812Z,8.07
2023-01-04T15:18:05.294Z,7.94
2023-01-04T15:20:32.835Z,7.85
2023-01-04T15:23:00.298Z,7.76
2023-01-04T15:25:29.777Z,7.71
2023-01-04T15:27:57.447Z,7.72
2023-01-04T15:30:24.986Z,7.68
2023-01-04T15:32:52.939Z,7.67
2023-01-04T15:35:20.509Z,7.68
2023-01-04T15:37:48.059Z,7.70
2023-01-04T15:40:17.477Z,7.71
2023-01-04T15:43:03.211Z,7.71
2023-01-04T15:45:36.005Z,7.75
2023-01-04T15:48:05.407Z,7.75
2023-01-04T15:50:38.868Z,7.78
2023-01-04T15:53:10.189Z,7.85
2023-01-04T15:55:38.012Z,7.87
2023-01-04T15:58:06.059Z,7.88
2023-01-04T16:00:33.661Z,7.82
2023-01-04T16:03:01.152Z,7.80
2023-01-04T16:05:28.767Z,7.80
2023-01-04T16:07:56.564Z,7.86
2023-01-04T16:10:24.845Z,7.86
2023-01-04T16:12:56.681Z,7.91
2023-01-04T16:15:25.006Z,7.89
2023-01-04T16:17:52.570Z,7.90
2023-01-04T16:20:20.514Z,7.88
2023-01-04T16:22:48.042Z,7.91
2023-01-04T16:25:15.731Z,7.99
2023-01-04T16:27:44.154Z,8.04
2023-01-04T16:30:13.816Z,8.05
2023-01-04T16:32:43.686Z,8.05
2023-01-04T16:35:12.090Z,8.09
2023-01-04T16:37:39.715Z,8.03
2023-01-04T16:40:08.976Z,8.05
2023-01-04T16:42:38.077Z,8.04
2023-01-04T16:45:06.789Z,8.02
2023-01-04T16:47:42.522Z,7.99
2023-01-04T16:50:11.265Z,8.01
2023-01-04T16:52:39.530Z,8.01
2023-01-04T16:55:07.854Z,8.12
2023-01-04T16:57:35.418Z,8.16
2023-01-04T17:00:03.957Z,8.25
2023-01-04T17:02:31.612Z,8.28
2023-01-04T17:05:01.112Z,8.32
2023-01-04T17:07:32.745Z,8.34
2023-01-04T17:10:01.381Z,8.33
2023-01-04T17:18:05.666Z,8.38
2023-01-04T17:20:33.185Z,8.45
2023-01-04T17:23:00.799Z,8.49
2023-01-04T17:25:28.305Z,8.50
2023-01-04T17:27:55.762Z,8.52
2023-01-04T17:30:23.484Z,8.44
2023-01-04T17:32:51.273Z,8.43
2023-01-04T17:35:18.682Z,8.38
2023-01-04T17:37:46.153Z,8.28
2023-01-04T17:40:19.053Z,8.30
2023-01-04T17:42:50.079Z,8.37
2023-01-04T17:45:17.624Z,8.44
2023-01-04T17:47:45.088Z,8.43
2023-01-04T17:50:12.794Z,8.45
2023-01-04T17:52:40.367Z,8.52
2023-01-04T17:55:08.313Z,8.57
2023-01-04T17:57:36.073Z,8.57
2023-01-04T18:00:04.204Z,8.56
2023-01-04T18:02:33.070Z,8.57
2023-01-04T18:05:00.956Z,8.62
2023-01-04T18:07:28.936Z,8.66
2023-01-04T18:09:56.534Z,8.70
2023-01-04T18:12:24.049Z,8.64
2023-01-04T18:14:51.552Z,8.72
2023-01-04T18:17:19.212Z,8.73
2023-01-04T18:19:46.940Z,8.82
2023-01-04T18:22:15.108Z,8.80
2023-01-04T18:24:42.629Z,8.77
2023-01-04T18:27:27.671Z,8.75
2023-01-04T18:29:56.604Z,8.75
2023-01-04T18:32:25.639Z,8.77
2023-01-04T18:34:53.312Z,8.85
2023-01-04T18:37:21.284Z,8.90
2023-01-04T18:39:48.858Z,8.92
2023-01-04T18:42:17.181Z,8.90
2023-01-04T18:44:49.125Z,8.95
2023-01-04T18:47:20.202Z,9.01
2023-01-04T18:49:51.102Z,9.07
2023-01-04T18:52:20.052Z,9.16
2023-01-04T18:54:48.791Z,9.14
2023-01-04T18:57:16.720Z,9.19
2023-01-04T18:59:44.209Z,9.24
2023-01-04T19:02:17.794Z,9.27
2023-01-04T19:04:45.948Z,9.28
2023-01-04T19:07:13.541Z,9.38
2023-01-04T19:09:42.707Z,9.45
2023-01-04T19:12:10.932Z,9.47
2023-01-04T19:14:38.522Z,9.51
2023-01-04T19:17:05.999Z,9.58
2023-01-04T19:19:34.211Z,9.57
2023-01-04T19:22:01.749Z,9.58
2023-01-04T19:24:29.248Z,9.69
2023-01-04T19:27:02.836Z,9.72
2023-01-04T19:29:31.409Z,9.71
2023-01-04T19:31:59.025Z,9.66
2023-01-04T19:34:26.516Z,9.75
2023-01-04T19:36:54.324Z,9.90
2023-01-04T19:39:21.829Z,9.86
2023-01-04T19:41:49.250Z,9.78
2023-01-04T19:44:17.106Z,9.75
2023-01-04T19:46:44.594Z,9.70
2023-01-04T19:49:15.265Z,9.74
2023-01-04T19:51:45.420Z,9.69
2023-01-04T19:54:14.091Z,9.71
2023-01-04T19:56:41.911Z,9.71
2023-01-04T19:59:09.870Z,9.70
2023-01-04T20:01:37.542Z,9.66
2023-01-04T20:04:05.326Z,9.65
2023-01-04T20:06:33.110Z,9.76
2023-01-04T20:09:00.722Z,9.79
2023-01-04T20:11:28.280Z,9.75
2023-01-04T20:13:55.793Z,9.66
2023-01-04T20:16:23.323Z,9.69
2023-01-04T20:18:54.707Z,9.60
2023-01-04T20:21:22.303Z,9.65
2023-01-04T20:23:50.044Z,9.72
2023-01-04T20:26:18.699Z,9.85
2023-01-04T20:28:46.315Z,9.83
2023-01-04T20:31:16.305Z,9.87
2023-01-04T20:33:44.243Z,9.82
2023-01-04T20:36:18.506Z,9.79
2023-01-04T20:38:47.012Z,9.78
2023-01-04T20:41:20.428Z,9.74
2023-01-04T20:43:48.383Z,9.70
2023-01-04T20:46:18.662Z,9.69
2023-01-04T20:48:47.405Z,9.65
2023-01-04T20:51:17.910Z,9.65
2023-01-04T20:53:46.116Z,9.63
2023-01-04T20:56:19.500Z,9.61
2023-01-04T20:58:48.903Z,9.61
2023-01-04T21:01:17.788Z,9.56
2023-01-04T21:03:45.972Z,9.56
2023-01-04T21:06:17.173Z,9.47
2023-01-04T21:08:45.472Z,9.44
2023-01-04T21:11:14.253Z,9.39
2023-01-04T21:13:42.514Z,9.36
2023-01-04T21:16:11.505Z,9.41
2023-01-04T21:18:39.111Z,9.46
2023-01-04T21:21:08.203Z,9.38
2023-01-04T21:23:36.673Z,9.42
2023-01-04T21:26:22.292Z,9.47
2023-01-04T21:28:49.876Z,9.47
2023-01-04T21:31:19.873Z,9.44
2023-01-04T21:33:48.307Z,9.45
2023-01-04T21:36:19.471Z,9.38
2023-01-04T21:38:51.244Z,9.36
2023-01-04T21:41:18.972Z,9.30
2023-01-04T21:43:46.497Z,9.33
2023-01-04T21:46:15.431Z,9.31
2023-01-04T21:48:44.524Z,9.34
2023-01-04T21:51:13.420Z,9.34
2023-01-04T21:53:41.688Z,9.36
2023-01-04T21:56:14.912Z,9.37
2023-01-04T21:58:42.810Z,9.39
2023-01-04T22:01:13.391Z,9.39
2023-01-04T22:03:41.015Z,9.42
2023-01-04T22:06:09.114Z,9.49
2023-01-04T22:08:37.126Z,9.54
2023-01-04T22:11:05.113Z,9.54
2023-01-04T22:13:32.603Z,9.48
2023-01-04T22:16:00.162Z,9.51
2023-01-04T22:18:27.778Z,9.50
2023-01-04T22:21:06.685Z,9.45
2023-01-04T22:23:34.340Z,9.63
2023-01-04T22:26:02.408Z,9.66
2023-01-04T22:28:36.354Z,9.75
2023-01-04T22:31:09.444Z,9.77
2023-01-04T22:33:38.151Z,9.82
2023-01-04T22:36:22.391Z,9.87
2023-01-04T22:38:55.469Z,9.79
2023-01-04T22:41:25.027Z,9.84
2023-01-04T22:44:00.654Z,9.85
2023-01-04T22:46:29.926Z,9.82
2023-01-04T22:48:58.853Z,9.78
2023-01-04T22:51:27.802Z,9.77
2023-01-04T22:53:57.411Z,9.79
2023-01-04T22:56:25.373Z,9.85
2023-01-04T22:58:55.568Z,9.87
2023-01-04T23:01:29.423Z,9.78
2023-01-04T23:03:58.466Z,9.73
2023-01-04T23:06:27.185Z,9.71
2023-01-04T23:08:56.850Z,9.68
2023-01-04T23:11:25.028Z,9.66
2023-01-04T23:13:52.982Z,9.60
2023-01-04T23:16:24.803Z,9.65
2023-01-04T23:18:55.584Z,9.64
2023-01-04T23:21:23.267Z,9.62
2023-01-04T23:23:51.543Z,9.53
2023-01-04T23:26:24.238Z,9.51
2023-01-04T23:28:52.238Z,9.45
2023-01-04T23:31:22.641Z,9.40
2023-01-04T23:33:56.672Z,9.41
2023-01-04T23:36:25.353Z,9.37
2023-01-04T23:38:55.728Z,9.35
2023-01-04T23:41:44.883Z,9.35
2023-01-04T23:44:15.425Z,9.29
2023-01-04T23:46:43.585Z,9.25
2023-01-04T23:49:12.562Z,9.22
2023-01-04T23:51:40.409Z,9.17
2023-01-04T23:54:09.039Z,9.24
2023-01-04T23:56:37.316Z,9.26
2023-01-04T23:59:05.306Z,9.28
