createdAt,value
2023-05-10T04:31:32.966Z,502.3077
2023-05-10T04:32:35.035Z,500.2308
2023-05-10T04:33:37.042Z,499.0000
2023-05-10T04:34:39.169Z,497.8462
2023-05-10T04:35:41.194Z,497.5385
2023-05-10T04:36:43.201Z,494.3846
2023-05-10T04:37:45.884Z,492.4615
2023-05-10T04:38:47.283Z,494.2308
2023-05-10T04:39:51.897Z,492.6154
2023-05-10T04:40:51.379Z,495.5000
2023-05-10T04:41:53.439Z,493.4615
2023-05-10T04:42:55.466Z,493.6923
2023-05-10T04:43:57.510Z,493.2308
2023-05-10T04:44:59.596Z,492.2308
2023-05-10T04:46:01.614Z,494.7692
2023-05-10T04:47:03.643Z,493.3846
2023-05-10T04:48:05.777Z,493.2308
2023-05-10T04:49:07.723Z,494.3846
2023-05-10T04:50:09.751Z,494.0769
2023-05-10T04:51:11.800Z,490.4615
2023-05-10T04:52:13.861Z,521.3846
2023-05-10T04:53:16.056Z,479.6923
2023-05-10T04:54:17.941Z,455.2308
2023-05-10T04:55:19.988Z,438.4615
2023-05-10T04:56:22.025Z,437.5385
2023-05-10T04:57:24.066Z,437.2308
2023-05-10T04:58:26.104Z,437.3077
2023-05-10T04:59:28.211Z,435.7692
2023-05-10T05:00:30.189Z,443.3846
2023-05-10T05:01:32.319Z,442.6923
2023-05-10T05:02:34.371Z,438.6154
2023-05-10T05:03:36.342Z,437.5385
2023-05-10T05:04:38.365Z,439.9231
2023-05-10T05:05:40.410Z,440.7692
2023-05-10T05:06:42.467Z,439.9231
2023-05-10T05:07:44.492Z,440.6154
2023-05-10T05:08:46.528Z,436.3077
2023-05-10T05:09:48.584Z,434.6923
2023-05-10T05:10:50.698Z,438.0000
2023-05-10T05:11:52.681Z,435.3077
2023-05-10T05:12:54.731Z,434.2308
2023-05-10T05:13:56.740Z,433.0000
2023-05-10T05:14:58.800Z,436.6154
2023-05-10T05:16:00.857Z,436.0769
2023-05-10T05:17:02.881Z,438.9231
2023-05-10T05:18:04.994Z,438.0000
2023-05-10T05:19:06.971Z,433.3846
2023-05-10T05:20:09.024Z,434.2308
2023-05-10T05:21:11.072Z,436.7692
2023-05-10T05:22:13.114Z,437.6154
2023-05-10T05:23:15.142Z,438.3077
2023-05-10T05:24:17.194Z,439.3077
2023-05-10T05:25:19.244Z,441.4615
2023-05-10T05:26:21.301Z,441.9231
2023-05-10T05:27:23.326Z,445.4615
2023-05-10T05:28:25.377Z,447.2308
2023-05-10T05:29:27.442Z,450.0000
2023-05-10T05:30:29.443Z,449.0000
2023-05-10T05:31:31.558Z,447.9231
2023-05-10T05:32:33.724Z,446.4615
2023-05-10T05:33:37.531Z,443.7692
2023-05-10T05:34:37.639Z,444.6667
2023-05-10T05:35:40.478Z,441.7692
2023-05-10T05:36:41.731Z,428.0769
2023-05-10T05:37:43.788Z,420.3077
2023-05-10T05:38:45.802Z,423.3077
2023-05-10T05:39:47.957Z,444.0000
2023-05-10T05:40:50.045Z,457.5385
2023-05-10T05:41:51.960Z,468.8462
2023-05-10T05:42:53.986Z,475.6154
2023-05-10T05:43:56.043Z,479.9231
2023-05-10T05:44:58.059Z,483.6154
2023-05-10T05:46:00.202Z,488.0769
2023-05-10T05:47:02.284Z,497.3077
2023-05-10T05:48:04.359Z,533.9231
2023-05-10T05:49:06.306Z,577.9231
2023-05-10T05:50:08.355Z,586.3846
2023-05-10T05:51:12.063Z,592.0000
2023-05-10T05:52:12.400Z,603.2308
2023-05-10T05:53:31.400Z,618.4615
2023-05-10T05:54:17.803Z,634.6000
2023-05-10T05:55:20.552Z,635.5385
2023-05-10T05:56:20.614Z,645.0000
2023-05-10T05:57:22.630Z,666.6154
2023-05-10T05:58:24.671Z,683.2308
2023-05-10T05:59:26.757Z,703.6154
2023-05-10T06:00:31.513Z,703.6923
2023-05-10T06:01:31.361Z,691.3846
2023-05-10T06:02:32.946Z,695.9231
2023-05-10T06:03:35.032Z,701.6154
2023-05-10T06:04:36.994Z,711.0000
2023-05-10T06:05:39.009Z,719.0769
2023-05-10T06:06:42.009Z,728.4615
2023-05-10T06:07:43.906Z,730.6923
2023-05-10T06:08:45.121Z,730.5385
2023-05-10T06:09:47.201Z,744.4615
2023-05-10T06:10:49.227Z,736.4615
2023-05-10T06:11:51.323Z,724.4615
2023-05-10T06:12:53.419Z,717.3077
2023-05-10T06:13:55.408Z,726.4615
2023-05-10T06:14:57.460Z,732.5385
2023-05-10T06:15:59.490Z,719.2308
2023-05-10T06:17:01.830Z,718.6154
2023-05-10T06:18:06.688Z,718.3846
2023-05-10T06:19:06.764Z,722.4167
2023-05-10T06:20:07.664Z,725.4167
2023-05-10T06:21:09.691Z,730.4615
2023-05-10T06:22:12.729Z,742.2308
2023-05-10T06:23:13.809Z,746.1539
2023-05-10T06:24:14.308Z,750.5833
2023-05-10T06:25:20.527Z,749.0000
2023-05-10T06:26:20.058Z,736.5833
2023-05-10T06:27:21.992Z,729.2308
2023-05-10T06:28:27.057Z,715.4615
2023-05-10T06:29:26.068Z,708.8461
2023-05-10T06:30:28.120Z,706.7692
2023-05-10T06:31:30.220Z,715.9231
2023-05-10T06:32:32.266Z,725.8461
2023-05-10T06:33:34.336Z,722.1539
2023-05-10T06:34:36.315Z,717.9231
2023-05-10T06:35:38.348Z,712.7692
2023-05-10T06:36:40.390Z,722.2308
2023-05-10T06:37:42.447Z,741.0000
2023-05-10T06:38:44.467Z,731.3846
2023-05-10T06:39:46.526Z,712.2308
2023-05-10T06:40:48.580Z,697.1539
2023-05-10T06:41:50.603Z,698.5385
2023-05-10T06:42:52.692Z,738.1539
2023-05-10T06:43:54.865Z,730.1539
2023-05-10T06:44:56.729Z,695.7692
2023-05-10T06:45:58.847Z,670.1539
2023-05-10T06:47:00.846Z,656.5385
2023-05-10T06:48:04.577Z,653.4615
2023-05-10T06:49:04.937Z,650.6923
2023-05-10T06:50:07.028Z,651.6923
2023-05-10T06:51:09.043Z,653.9231
2023-05-10T06:52:11.164Z,655.6923
2023-05-10T06:53:13.104Z,654.9231
2023-05-10T06:54:15.191Z,658.7692
2023-05-10T06:55:17.455Z,669.4615
2023-05-10T06:56:19.261Z,667.0769
2023-05-10T06:57:31.169Z,656.7692
2023-05-10T06:58:23.328Z,649.6154
2023-05-10T06:59:25.452Z,652.0000
2023-05-10T07:00:27.473Z,647.2308
2023-05-10T07:01:29.493Z,657.8461
2023-05-10T07:02:31.545Z,664.0769
2023-05-10T07:03:33.613Z,663.7692
2023-05-10T07:04:35.693Z,658.3846
2023-05-10T07:05:37.860Z,658.1539
2023-05-10T07:06:39.734Z,685.0000
2023-05-10T07:07:41.767Z,707.1539
2023-05-10T07:08:43.820Z,706.8461
2023-05-10T07:09:45.869Z,702.8461
2023-05-10T07:10:47.909Z,706.3846
2023-05-10T07:11:49.942Z,696.8461
2023-05-10T07:12:52.226Z,685.3077
2023-05-10T07:13:56.063Z,684.3333
2023-05-10T07:14:56.096Z,684.5000
2023-05-10T07:15:58.123Z,690.6923
2023-05-10T07:17:00.296Z,704.3846
2023-05-10T07:18:02.288Z,717.0769
2023-05-10T07:19:04.270Z,727.1539
2023-05-10T07:20:06.388Z,756.5385
2023-05-10T07:21:08.354Z,766.6154
2023-05-10T07:22:10.404Z,771.8461
2023-05-10T07:23:12.445Z,775.2308
2023-05-10T07:24:14.511Z,766.7692
2023-05-10T07:25:16.623Z,743.2308
2023-05-10T07:26:18.617Z,726.6923
2023-05-10T07:27:20.605Z,714.0769
2023-05-10T07:28:22.688Z,711.6923
2023-05-10T07:29:24.764Z,709.3846
2023-05-10T07:30:26.780Z,695.9231
2023-05-10T07:31:28.893Z,696.0000
2023-05-10T07:32:30.886Z,692.6154
2023-05-10T07:33:32.964Z,692.1539
2023-05-10T07:34:34.966Z,698.6923
2023-05-10T07:35:37.100Z,687.6154
2023-05-10T07:36:39.034Z,734.9231
2023-05-10T07:37:41.112Z,735.6923
2023-05-10T07:38:43.136Z,703.4615
2023-05-10T07:39:45.216Z,688.0769
2023-05-10T07:40:47.207Z,675.7692
2023-05-10T07:41:49.279Z,674.9231
2023-05-10T07:42:51.322Z,676.3077
2023-05-10T07:43:53.360Z,676.8461
2023-05-10T07:44:55.399Z,676.6154
2023-05-10T07:45:57.470Z,672.6154
2023-05-10T07:46:59.484Z,678.1539
2023-05-10T07:48:01.553Z,689.2308
2023-05-10T07:49:03.591Z,705.6154
2023-05-10T07:50:07.874Z,707.3077
2023-05-10T07:51:07.688Z,704.9167
2023-05-10T07:52:09.747Z,700.6923
2023-05-10T07:53:11.852Z,689.9231
2023-05-10T07:54:13.870Z,679.5385
2023-05-10T07:55:16.096Z,667.7692
2023-05-10T07:56:18.513Z,659.0000
2023-05-10T07:57:20.007Z,658.0000
2023-05-10T07:58:24.047Z,663.9231
2023-05-10T07:59:25.971Z,685.6154
2023-05-10T08:00:26.126Z,687.6154
2023-05-10T08:01:28.142Z,693.1539
2023-05-10T08:02:30.343Z,716.3846
2023-05-10T08:03:32.487Z,741.1539
2023-05-10T08:04:34.322Z,741.9231
2023-05-10T08:05:36.349Z,728.6923
2023-05-10T08:06:38.399Z,730.7692
2023-05-10T08:07:40.412Z,729.3077
2023-05-10T08:08:42.543Z,717.6923
2023-05-10T08:09:44.532Z,707.8461
2023-05-10T08:10:46.603Z,706.6154
2023-05-10T08:11:49.113Z,706.1539
2023-05-10T08:12:50.769Z,701.9231
2023-05-10T08:13:53.495Z,697.0000
2023-05-10T08:14:56.488Z,683.4615
2023-05-10T08:15:57.082Z,680.9231
2023-05-10T08:17:11.632Z,681.0769
2023-05-10T08:18:00.973Z,679.6667
2023-05-10T08:19:04.319Z,683.1539
2023-05-10T08:20:05.339Z,682.5833
2023-05-10T08:21:07.051Z,687.5000
2023-05-10T08:22:09.087Z,685.6154
2023-05-10T08:23:11.120Z,686.4615
2023-05-10T08:24:13.280Z,690.8461
2023-05-10T08:25:18.155Z,686.9231
2023-05-10T08:26:17.276Z,685.3333
2023-05-10T08:27:19.460Z,686.1539
2023-05-10T08:28:21.461Z,682.9231
2023-05-10T08:29:23.366Z,685.8461
2023-05-10T08:30:25.453Z,683.0000
2023-05-10T08:31:27.894Z,686.8461
2023-05-10T08:32:29.556Z,689.6154
2023-05-10T08:33:31.608Z,694.1539
2023-05-10T08:34:34.541Z,697.3077
2023-05-10T08:35:35.768Z,704.8461
2023-05-10T08:36:37.783Z,716.0000
2023-05-10T08:37:40.228Z,732.1539
2023-05-10T08:38:41.872Z,733.4615
2023-05-10T08:39:43.950Z,737.0000
2023-05-10T08:40:46.132Z,740.0769
2023-05-10T08:41:49.004Z,746.6923
2023-05-10T08:42:50.220Z,778.3846
2023-05-10T08:43:55.109Z,759.6923
2023-05-10T08:44:54.182Z,708.0000
2023-05-10T08:45:56.244Z,689.0000
2023-05-10T08:46:58.268Z,690.0769
2023-05-10T08:48:00.440Z,696.2308
2023-05-10T08:49:02.342Z,713.9231
2023-05-10T08:50:04.377Z,724.9231
2023-05-10T08:51:06.552Z,734.3846
2023-05-10T08:52:08.609Z,725.0000
2023-05-10T08:53:10.702Z,709.6923
2023-05-10T08:54:12.553Z,701.5385
2023-05-10T08:55:14.739Z,711.3846
2023-05-10T08:56:16.730Z,729.1539
2023-05-10T08:57:18.755Z,747.7692
2023-05-10T08:58:20.802Z,761.8461
2023-05-10T08:59:22.919Z,764.6154
2023-05-10T09:00:26.097Z,758.9231
2023-05-10T09:01:29.603Z,745.0769
2023-05-10T09:02:29.566Z,730.9231
2023-05-10T09:03:30.947Z,730.3077
2023-05-10T09:04:33.052Z,734.3846
2023-05-10T09:05:37.124Z,735.6923
2023-05-10T09:06:38.033Z,732.6154
2023-05-10T09:07:40.217Z,731.4615
2023-05-10T09:08:41.188Z,736.3077
2023-05-10T09:09:44.626Z,724.9231
2023-05-10T09:10:49.222Z,725.0833
2023-05-10T09:11:47.361Z,721.0769
2023-05-10T09:13:05.114Z,716.0769
2023-05-10T09:13:52.215Z,714.1111
2023-05-10T09:14:53.457Z,721.3846
2023-05-10T09:16:00.328Z,729.5000
2023-05-10T09:16:57.612Z,723.9167
2023-05-10T09:18:01.499Z,723.7692
2023-05-10T09:19:01.665Z,735.3846
2023-05-10T09:20:03.729Z,757.3077
2023-05-10T09:21:05.714Z,749.0000
2023-05-10T09:22:08.579Z,721.0769
2023-05-10T09:23:09.805Z,719.4615
2023-05-10T09:24:11.846Z,719.6923
2023-05-10T09:25:14.801Z,719.7692
2023-05-10T09:26:15.984Z,724.3077
2023-05-10T09:27:17.995Z,716.5385
2023-05-10T09:28:20.114Z,704.0769
2023-05-10T09:29:22.130Z,696.0769
2023-05-10T09:30:24.274Z,686.6154
2023-05-10T09:31:26.359Z,678.2308
2023-05-10T09:32:28.310Z,659.2308
2023-05-10T09:33:30.291Z,646.9231
2023-05-10T09:34:35.666Z,644.9231
2023-05-10T09:35:34.354Z,650.7692
2023-05-10T09:36:36.389Z,664.3846
2023-05-10T09:37:39.016Z,669.6154
2023-05-10T09:38:40.472Z,662.8461
2023-05-10T09:39:42.534Z,678.4615
2023-05-10T09:40:44.656Z,689.6154
2023-05-10T09:41:46.587Z,689.3846
2023-05-10T09:42:48.653Z,694.7692
2023-05-10T09:43:50.661Z,687.9231
2023-05-10T09:44:52.732Z,676.3077
2023-05-10T09:45:54.866Z,675.9231
2023-05-10T09:46:57.377Z,679.4615
2023-05-10T09:47:58.951Z,684.7692
2023-05-10T09:49:00.927Z,683.2308
2023-05-10T09:50:02.928Z,688.0000
2023-05-10T09:51:05.083Z,709.3077
2023-05-10T09:52:07.116Z,720.0769
2023-05-10T09:53:09.057Z,733.8461
2023-05-10T09:54:11.134Z,752.0769
2023-05-10T09:55:13.157Z,779.9231
2023-05-10T09:56:15.222Z,754.1539
2023-05-10T09:57:17.264Z,741.3846
2023-05-10T09:58:19.416Z,733.5385
2023-05-10T09:59:21.299Z,730.6154
2023-05-10T10:00:23.430Z,737.2308
2023-05-10T10:01:25.473Z,744.3077
2023-05-10T10:02:27.521Z,743.3077
2023-05-10T10:03:30.413Z,747.5385
2023-05-10T10:04:31.684Z,753.9231
2023-05-10T10:05:33.614Z,757.6154
2023-05-10T10:06:35.635Z,759.6154
2023-05-10T10:07:37.686Z,770.6923
2023-05-10T10:08:39.737Z,775.0000
2023-05-10T10:09:41.785Z,763.1539
2023-05-10T10:10:43.798Z,741.2308
2023-05-10T10:11:46.106Z,711.2308
2023-05-10T10:12:47.921Z,684.3077
2023-05-10T10:13:49.971Z,682.6154
2023-05-10T10:14:51.982Z,702.9231
2023-05-10T10:15:54.075Z,703.6154
2023-05-10T10:17:06.407Z,687.0000
2023-05-10T10:17:58.143Z,671.6923
2023-05-10T10:19:00.438Z,660.3077
2023-05-10T10:20:02.192Z,656.3846
2023-05-10T10:21:04.417Z,674.6923
2023-05-10T10:22:06.309Z,678.7692
2023-05-10T10:23:08.294Z,676.0000
2023-05-10T10:24:10.394Z,676.6923
2023-05-10T10:25:12.402Z,690.3846
2023-05-10T10:26:14.429Z,699.7692
2023-05-10T10:27:16.541Z,697.3077
2023-05-10T10:28:18.853Z,706.9231
2023-05-10T10:29:20.561Z,712.5385
2023-05-10T10:30:22.622Z,707.6154
2023-05-10T10:31:24.697Z,715.6154
2023-05-10T10:32:26.782Z,716.2308
2023-05-10T10:33:29.252Z,714.3846
2023-05-10T10:34:30.816Z,705.6154
2023-05-10T10:35:32.879Z,696.5385
2023-05-10T10:36:34.931Z,692.0769
2023-05-10T10:37:37.028Z,694.7692
2023-05-10T10:38:39.066Z,691.6923
2023-05-10T10:39:41.031Z,689.2308
2023-05-10T10:40:43.069Z,693.9231
2023-05-10T10:41:45.141Z,694.8461
2023-05-10T10:42:47.187Z,694.3077
2023-05-10T10:43:49.206Z,693.6923
2023-05-10T10:44:51.251Z,699.6154
2023-05-10T10:45:53.302Z,714.7692
2023-05-10T10:46:55.361Z,710.8461
2023-05-10T10:47:57.474Z,704.3846
2023-05-10T10:48:59.484Z,701.9231
2023-05-10T10:50:01.592Z,691.4615
2023-05-10T10:51:03.523Z,689.9231
2023-05-10T10:52:05.580Z,692.3846
2023-05-10T10:53:07.779Z,698.0769
2023-05-10T10:54:09.671Z,694.9231
2023-05-10T10:55:11.753Z,694.2308
2023-05-10T10:56:13.742Z,699.6154
2023-05-10T10:57:15.883Z,720.0000
2023-05-10T10:58:17.842Z,742.0000
2023-05-10T10:59:19.858Z,755.6154
2023-05-10T11:00:21.968Z,788.0769
2023-05-10T11:01:23.998Z,909.4615
2023-05-10T11:02:26.122Z,851.3077
2023-05-10T11:03:28.057Z,781.3077
2023-05-10T11:04:30.155Z,750.6923
2023-05-10T11:05:32.222Z,730.4615
2023-05-10T11:06:34.256Z,716.3846
2023-05-10T11:07:36.208Z,708.6923
2023-05-10T11:08:39.074Z,695.1539
2023-05-10T11:09:40.400Z,697.2308
2023-05-10T11:10:42.328Z,702.6923
2023-05-10T11:11:44.435Z,699.0000
2023-05-10T11:12:46.448Z,699.3846
2023-05-10T11:13:50.955Z,705.0769
2023-05-10T11:14:50.760Z,709.2308
2023-05-10T11:15:52.640Z,713.3077
2023-05-10T11:16:54.688Z,711.8461
2023-05-10T11:17:58.647Z,699.2308
2023-05-10T11:18:58.863Z,703.0000
2023-05-10T11:20:00.802Z,707.0769
2023-05-10T11:21:02.836Z,702.1539
2023-05-10T11:22:04.854Z,710.3077
2023-05-10T11:23:06.908Z,740.3077
2023-05-10T11:24:08.941Z,755.7692
2023-05-10T11:25:11.016Z,759.4615
2023-05-10T11:26:13.557Z,749.6154
2023-05-10T11:27:16.382Z,736.2308
2023-05-10T11:28:17.119Z,718.0769
2023-05-10T11:29:19.172Z,701.8461
2023-05-10T11:30:21.288Z,702.3846
2023-05-10T11:31:23.324Z,701.6154
2023-05-10T11:32:25.382Z,683.5833
2023-05-10T11:33:27.339Z,678.2308
2023-05-10T11:34:29.388Z,675.7692
2023-05-10T11:35:31.447Z,679.0769
2023-05-10T11:36:33.581Z,685.6923
2023-05-10T11:37:35.514Z,683.7692
2023-05-10T11:38:37.685Z,677.8461
2023-05-10T11:39:39.661Z,665.4615
2023-05-10T11:40:41.661Z,656.1539
2023-05-10T11:41:43.731Z,657.5385
2023-05-10T11:42:45.823Z,645.3846
2023-05-10T11:43:47.821Z,635.3077
2023-05-10T11:44:49.851Z,634.0000
2023-05-10T11:45:52.061Z,633.2308
2023-05-10T11:46:53.937Z,641.8461
2023-05-10T11:47:56.045Z,646.8461
2023-05-10T11:48:58.146Z,649.7692
2023-05-10T11:50:00.147Z,648.4615
2023-05-10T11:51:02.267Z,641.8461
2023-05-10T11:52:04.280Z,637.1539
2023-05-10T11:53:06.296Z,640.7692
2023-05-10T11:54:08.284Z,643.3077
2023-05-10T11:55:10.339Z,649.9231
2023-05-10T11:56:12.427Z,701.0000
2023-05-10T11:57:14.408Z,740.5385
2023-05-10T11:58:16.493Z,735.3077
2023-05-10T11:59:18.509Z,717.3077
2023-05-10T12:00:20.594Z,697.2308
2023-05-10T12:01:22.659Z,683.1539
2023-05-10T12:02:24.705Z,697.5385
2023-05-10T12:03:26.809Z,700.4615
2023-05-10T12:04:28.977Z,699.2308
2023-05-10T12:05:30.828Z,703.4615
2023-05-10T12:06:32.987Z,702.0769
2023-05-10T12:07:35.026Z,693.2308
2023-05-10T12:08:36.935Z,678.6923
2023-05-10T12:09:43.828Z,658.4615
2023-05-10T12:10:41.013Z,652.3846
2023-05-10T12:11:44.318Z,647.0769
2023-05-10T12:12:45.494Z,646.2308
2023-05-10T12:13:49.076Z,652.3846
2023-05-10T12:14:49.193Z,650.7692
2023-05-10T12:15:51.269Z,649.0769
2023-05-10T12:16:53.608Z,658.9231
2023-05-10T12:17:55.480Z,665.7692
2023-05-10T12:18:57.448Z,669.6923
2023-05-10T12:19:59.518Z,692.5385
2023-05-10T12:21:01.502Z,709.5385
2023-05-10T12:22:03.565Z,712.8461
2023-05-10T12:23:05.612Z,721.2308
2023-05-10T12:24:10.007Z,723.3846
2023-05-10T12:25:09.681Z,717.2308
2023-05-10T12:26:11.828Z,714.1539
2023-05-10T12:27:13.795Z,711.2308
2023-05-10T12:28:15.810Z,707.4615
2023-05-10T12:29:19.685Z,716.5385
2023-05-10T12:30:20.625Z,729.2500
2023-05-10T12:31:22.049Z,742.3077
2023-05-10T12:32:24.032Z,747.0769
2023-05-10T12:33:26.077Z,739.0000
2023-05-10T12:34:29.610Z,726.6154
2023-05-10T12:35:31.153Z,702.6923
2023-05-10T12:36:32.314Z,692.1539
2023-05-10T12:37:34.271Z,690.3077
2023-05-10T12:38:36.416Z,690.0000
2023-05-10T12:39:38.498Z,682.9231
2023-05-10T12:40:42.223Z,677.6923
2023-05-10T12:41:43.721Z,669.5385
2023-05-10T12:42:45.124Z,665.2308
2023-05-10T12:43:46.670Z,670.3846
2023-05-10T12:44:48.691Z,681.0000
2023-05-10T12:45:50.878Z,696.9231
2023-05-10T12:46:52.749Z,709.2308
2023-05-10T12:47:55.271Z,700.0769
2023-05-10T12:49:08.103Z,688.3077
2023-05-10T12:50:11.143Z,683.0769
2023-05-10T12:51:02.664Z,681.4545
2023-05-10T12:52:03.012Z,678.2500
2023-05-10T12:53:05.036Z,677.6923
2023-05-10T12:54:07.113Z,671.0769
2023-05-10T12:55:09.176Z,675.8461
2023-05-10T12:56:11.272Z,685.5385
2023-05-10T12:57:13.208Z,697.3077
2023-05-10T12:58:27.785Z,706.0769
2023-05-10T12:59:17.375Z,708.0769
2023-05-10T13:00:19.389Z,695.2308
2023-05-10T13:01:21.515Z,683.4615
2023-05-10T13:02:23.498Z,679.4615
2023-05-10T13:03:25.544Z,675.7692
2023-05-10T13:04:27.602Z,681.2308
2023-05-10T13:05:29.587Z,690.1539
2023-05-10T13:06:31.773Z,705.8461
2023-05-10T13:07:33.681Z,733.9231
2023-05-10T13:08:36.293Z,733.6154
2023-05-10T13:09:37.781Z,726.0769
2023-05-10T13:10:39.842Z,718.6154
2023-05-10T13:11:41.848Z,720.3846
2023-05-10T13:12:43.904Z,733.6923
2023-05-10T13:13:45.940Z,747.3846
2023-05-10T13:14:48.009Z,725.0769
2023-05-10T13:15:50.009Z,708.6923
2023-05-10T13:16:52.112Z,693.8461
2023-05-10T13:17:54.157Z,683.8461
2023-05-10T13:18:56.169Z,678.0000
2023-05-10T13:19:58.254Z,683.5385
2023-05-10T13:21:00.240Z,687.6154
2023-05-10T13:22:02.286Z,693.7692
2023-05-10T13:23:04.336Z,708.5385
2023-05-10T13:24:06.437Z,716.6154
2023-05-10T13:25:08.431Z,713.1539
2023-05-10T13:26:11.099Z,697.0000
2023-05-10T13:27:13.098Z,685.6923
2023-05-10T13:28:14.564Z,685.5385
2023-05-10T13:29:16.783Z,684.0769
2023-05-10T13:30:18.858Z,682.7692
2023-05-10T13:31:20.720Z,673.0000
2023-05-10T13:32:22.756Z,665.3846
2023-05-10T13:33:24.822Z,673.3846
2023-05-10T13:34:26.844Z,687.0000
2023-05-10T13:35:30.057Z,702.2308
2023-05-10T13:36:30.971Z,705.8461
2023-05-10T13:37:32.951Z,691.5385
2023-05-10T13:38:35.020Z,667.3846
2023-05-10T13:39:37.053Z,650.2308
2023-05-10T13:40:39.166Z,649.3846
2023-05-10T13:41:41.146Z,646.4615
2023-05-10T13:42:43.221Z,650.7692
2023-05-10T13:43:45.295Z,651.6154
2023-05-10T13:44:47.326Z,656.0000
2023-05-10T13:45:49.360Z,649.7692
2023-05-10T13:46:52.261Z,647.0000
2023-05-10T13:47:53.868Z,660.6154
2023-05-10T13:48:55.492Z,677.1539
2023-05-10T13:49:59.151Z,685.2308
2023-05-10T13:50:59.550Z,692.0769
2023-05-10T13:52:01.624Z,703.4615
2023-05-10T13:53:03.678Z,707.6154
2023-05-10T13:54:05.734Z,719.1539
2023-05-10T13:55:07.913Z,727.3846
2023-05-10T13:56:41.270Z,717.7692
2023-05-10T13:57:16.248Z,705.2500
2023-05-10T13:58:16.117Z,701.1539
2023-05-10T13:59:16.038Z,695.8461
2023-05-10T14:00:18.008Z,694.8461
2023-05-10T14:01:20.194Z,696.4615
2023-05-10T14:02:22.284Z,701.5385
2023-05-10T14:03:24.275Z,697.6154
2023-05-10T14:04:26.226Z,693.0769
2023-05-10T14:05:28.469Z,685.5385
2023-05-10T14:06:30.236Z,685.4615
2023-05-10T14:07:32.281Z,686.1539
2023-05-10T14:08:34.371Z,689.4615
2023-05-10T14:09:36.385Z,696.7692
2023-05-10T14:10:40.255Z,712.0000
2023-05-10T14:11:40.525Z,741.9231
2023-05-10T14:12:42.528Z,756.9231
2023-05-10T14:13:44.578Z,767.1539
2023-05-10T14:14:47.318Z,744.5385
2023-05-10T14:15:48.648Z,736.1667
2023-05-10T14:16:50.910Z,727.3077
2023-05-10T14:17:52.797Z,698.3077
2023-05-10T14:18:54.796Z,688.7692
2023-05-10T14:19:56.853Z,694.4615
2023-05-10T14:20:59.353Z,697.0769
2023-05-10T14:22:00.948Z,698.3077
2023-05-10T14:23:02.965Z,703.9231
2023-05-10T14:24:04.981Z,705.5385
2023-05-10T14:25:07.623Z,709.6923
2023-05-10T14:26:09.318Z,724.6154
2023-05-10T14:27:11.321Z,740.4615
2023-05-10T14:28:13.284Z,758.3846
2023-05-10T14:29:15.200Z,752.2308
2023-05-10T14:30:17.309Z,744.2308
2023-05-10T14:31:19.744Z,739.5385
2023-05-10T14:32:21.424Z,734.4615
2023-05-10T14:33:23.627Z,725.1539
2023-05-10T14:34:25.519Z,717.0769
2023-05-10T14:35:27.473Z,711.1539
2023-05-10T14:36:31.207Z,705.4615
2023-05-10T14:37:31.639Z,733.3846
2023-05-10T14:38:33.660Z,763.3846
2023-05-10T14:39:35.689Z,760.8461
2023-05-10T14:40:37.720Z,745.6923
2023-05-10T14:41:42.662Z,739.2308
2023-05-10T14:42:41.761Z,726.8333
2023-05-10T14:43:43.822Z,726.4615
2023-05-10T14:44:45.881Z,725.0000
2023-05-10T14:45:47.950Z,724.4615
2023-05-10T14:46:50.076Z,728.6923
2023-05-10T14:47:53.764Z,726.3846
2023-05-10T14:48:54.062Z,724.3077
2023-05-10T14:49:56.089Z,722.0000
2023-05-10T14:50:58.172Z,717.7692
2023-05-10T14:52:00.367Z,714.3846
2023-05-10T14:53:03.728Z,717.2308
2023-05-10T14:54:04.285Z,730.8461
2023-05-10T14:55:06.930Z,736.0000
2023-05-10T14:56:08.402Z,731.2308
2023-05-10T14:57:10.396Z,724.0000
2023-05-10T14:58:12.507Z,714.7692
2023-05-10T14:59:14.515Z,717.3846
2023-05-10T15:00:16.772Z,711.1539
2023-05-10T15:01:18.582Z,717.0000
2023-05-10T15:02:20.709Z,740.5385
2023-05-10T15:03:22.820Z,750.9231
2023-05-10T15:04:25.964Z,747.2308
2023-05-10T15:05:26.857Z,754.9231
2023-05-10T15:06:28.777Z,765.1539
2023-05-10T15:07:30.986Z,766.9231
2023-05-10T15:08:32.920Z,754.6154
2023-05-10T15:09:34.913Z,741.6154
2023-05-10T15:10:36.926Z,736.8461
2023-05-10T15:11:39.071Z,735.1539
2023-05-10T15:12:41.045Z,736.0000
2023-05-10T15:13:43.090Z,733.3846
2023-05-10T15:14:45.102Z,737.7692
2023-05-10T15:15:47.204Z,744.4615
2023-05-10T15:16:49.212Z,748.1539
2023-05-10T15:17:51.425Z,750.1539
2023-05-10T15:18:53.364Z,751.5385
2023-05-10T15:19:55.358Z,754.8461
2023-05-10T15:20:57.458Z,754.0769
2023-05-10T15:21:59.524Z,749.6154
2023-05-10T15:23:01.503Z,743.6923
2023-05-10T15:24:03.526Z,738.3077
2023-05-10T15:25:05.624Z,730.6154
2023-05-10T15:26:07.667Z,728.3077
2023-05-10T15:27:09.693Z,731.6154
2023-05-10T15:28:12.661Z,739.5385
2023-05-10T15:29:13.736Z,745.7692
2023-05-10T15:30:15.851Z,731.0000
2023-05-10T15:31:17.857Z,718.6923
2023-05-10T15:32:19.910Z,715.0769
2023-05-10T15:33:22.608Z,707.6923
2023-05-10T15:34:24.029Z,706.5385
2023-05-10T15:35:26.516Z,706.0769
2023-05-10T15:36:28.063Z,703.6923
2023-05-10T15:37:30.117Z,711.5385
2023-05-10T15:38:32.129Z,723.7692
2023-05-10T15:39:34.209Z,736.0000
2023-05-10T15:40:36.241Z,734.0000
2023-05-10T15:41:38.271Z,733.7692
2023-05-10T15:42:40.346Z,731.3077
2023-05-10T15:43:42.571Z,726.1539
2023-05-10T15:44:44.461Z,729.0769
2023-05-10T15:45:46.454Z,736.0769
2023-05-10T15:46:49.438Z,734.6154
2023-05-10T15:47:50.624Z,735.8333
2023-05-10T15:48:52.656Z,739.2308
2023-05-10T15:49:55.071Z,740.1539
2023-05-10T15:50:56.740Z,733.3846
2023-05-10T15:51:58.709Z,730.5385
2023-05-10T15:53:00.934Z,736.8461
2023-05-10T15:54:07.625Z,747.2308
2023-05-10T15:55:04.921Z,757.0000
2023-05-10T15:56:06.917Z,766.3846
2023-05-10T15:57:09.024Z,762.6923
2023-05-10T15:58:13.618Z,773.3846
2023-05-10T15:59:13.035Z,777.9231
2023-05-10T16:00:15.104Z,776.0000
2023-05-10T16:01:17.202Z,766.7692
2023-05-10T16:02:19.241Z,755.1539
2023-05-10T16:03:21.259Z,743.3846
2023-05-10T16:04:23.274Z,735.3077
2023-05-10T16:05:25.346Z,711.6923
2023-05-10T16:06:27.417Z,704.3077
2023-05-10T16:07:29.588Z,701.8461
2023-05-10T16:08:36.697Z,697.3077
2023-05-10T16:09:33.629Z,703.0000
2023-05-10T16:10:35.565Z,706.3846
2023-05-10T16:11:37.785Z,706.8461
2023-05-10T16:12:39.726Z,722.9231
2023-05-10T16:13:41.711Z,741.2308
2023-05-10T16:14:43.740Z,757.3846
2023-05-10T16:15:45.927Z,759.6923
2023-05-10T16:16:47.924Z,762.5385
2023-05-10T16:17:50.108Z,765.9231
2023-05-10T16:18:52.242Z,751.8461
2023-05-10T16:19:54.005Z,742.2308
2023-05-10T16:20:56.023Z,739.6923
2023-05-10T16:21:58.490Z,747.3846
2023-05-10T16:23:00.127Z,768.9231
2023-05-10T16:24:02.177Z,776.6923
2023-05-10T16:25:04.211Z,767.3077
2023-05-10T16:26:06.267Z,765.0000
2023-05-10T16:27:08.278Z,773.8461
2023-05-10T16:28:10.420Z,765.0000
2023-05-10T16:29:12.410Z,761.7692
2023-05-10T16:30:14.408Z,741.6923
2023-05-10T16:31:16.464Z,732.0769
2023-05-10T16:32:18.524Z,728.4615
2023-05-10T16:33:20.630Z,727.0000
2023-05-10T16:34:22.596Z,733.6154
2023-05-10T16:35:24.654Z,737.4615
2023-05-10T16:36:26.892Z,738.0000
2023-05-10T16:37:28.838Z,742.4615
2023-05-10T16:38:30.754Z,729.7692
2023-05-10T16:39:32.833Z,712.0000