createdAt,value
2022-07-26T00:01:01.969Z,27.60
2022-07-26T00:03:30.226Z,27.60
2022-07-26T00:05:58.500Z,27.60
2022-07-26T00:08:26.448Z,27.60
2022-07-26T00:10:54.784Z,27.60
2022-07-26T00:13:23.009Z,27.60
2022-07-26T00:15:51.026Z,27.60
2022-07-26T00:18:19.998Z,27.60
2022-07-26T00:20:48.655Z,27.60
2022-07-26T00:23:16.860Z,27.60
2022-07-26T00:25:45.212Z,27.60
2022-07-26T00:28:13.517Z,27.60
2022-07-26T00:30:41.966Z,27.60
2022-07-26T00:33:10.164Z,27.70
2022-07-26T00:35:38.267Z,27.70
2022-07-26T00:38:06.225Z,27.70
2022-07-26T00:40:34.608Z,27.70
2022-07-26T00:43:02.575Z,27.70
2022-07-26T00:45:30.605Z,27.70
2022-07-26T00:47:58.872Z,27.70
2022-07-26T00:50:26.740Z,27.70
2022-07-26T00:52:55.430Z,27.70
2022-07-26T00:55:23.727Z,27.70
2022-07-26T00:57:52.605Z,27.70
2022-07-26T01:00:24.052Z,27.70
2022-07-26T01:02:52.529Z,27.70
2022-07-26T01:05:20.490Z,27.70
2022-07-26T01:07:50.375Z,27.70
2022-07-26T01:10:18.797Z,27.70
2022-07-26T01:12:46.882Z,27.70
2022-07-26T01:15:16.313Z,27.70
2022-07-26T01:17:45.153Z,27.70
2022-07-26T01:20:14.379Z,27.70
2022-07-26T01:22:42.757Z,27.70
2022-07-26T01:25:11.407Z,27.60
2022-07-26T01:27:39.793Z,27.70
2022-07-26T01:30:10.281Z,27.70
2022-07-26T01:32:39.375Z,27.70
2022-07-26T01:35:08.286Z,27.70
2022-07-26T01:37:36.255Z,27.70
2022-07-26T01:40:05.226Z,27.60
2022-07-26T01:42:35.133Z,27.70
2022-07-26T01:45:03.288Z,27.70
2022-07-26T01:47:31.721Z,27.70
2022-07-26T01:49:59.528Z,27.70
2022-07-26T01:52:30.255Z,27.70
2022-07-26T01:54:58.430Z,27.70
2022-07-26T01:57:26.269Z,27.70
2022-07-26T01:59:55.859Z,27.60
2022-07-26T02:02:25.007Z,27.60
2022-07-26T02:04:59.206Z,27.60
2022-07-26T02:07:29.100Z,27.60
2022-07-26T02:09:58.547Z,27.60
2022-07-26T02:12:27.219Z,27.60
2022-07-26T02:14:55.075Z,27.60
2022-07-26T02:17:23.429Z,27.60
2022-07-26T02:19:52.342Z,27.60
2022-07-26T02:22:20.447Z,27.60
2022-07-26T02:24:49.731Z,27.70
2022-07-26T02:27:19.498Z,27.60
2022-07-26T02:29:47.502Z,27.60
2022-07-26T02:32:15.806Z,27.60
2022-07-26T02:34:43.749Z,27.60
2022-07-26T02:37:11.586Z,27.60
2022-07-26T02:39:40.004Z,27.60
2022-07-26T02:42:07.873Z,27.60
2022-07-26T02:44:36.838Z,27.60
2022-07-26T02:47:05.379Z,27.60
2022-07-26T02:49:33.879Z,27.60
2022-07-26T02:52:01.752Z,27.60
2022-07-26T02:54:29.973Z,27.60
2022-07-26T02:56:57.838Z,27.60
2022-07-26T02:59:25.757Z,27.60
2022-07-26T03:01:54.296Z,27.60
2022-07-26T03:04:23.258Z,27.60
2022-07-26T03:06:51.421Z,27.60
2022-07-26T03:09:19.680Z,27.60
2022-07-26T03:11:47.653Z,27.50
2022-07-26T03:14:15.666Z,27.60
2022-07-26T03:16:44.010Z,27.60
2022-07-26T03:19:11.940Z,27.60
2022-07-26T03:21:39.906Z,27.60
2022-07-26T03:24:08.649Z,27.60
2022-07-26T03:26:36.754Z,27.60
2022-07-26T03:29:04.572Z,27.50
2022-07-26T03:31:32.933Z,27.50
2022-07-26T03:34:03.241Z,27.50
2022-07-26T03:36:31.368Z,27.50
2022-07-26T03:38:59.763Z,27.50
2022-07-26T03:41:27.611Z,27.50
2022-07-26T03:43:55.505Z,27.50
2022-07-26T03:46:24.233Z,27.50
2022-07-26T03:48:52.182Z,27.50
2022-07-26T03:51:20.339Z,27.50
2022-07-26T03:53:48.750Z,27.50
2022-07-26T03:56:32.181Z,27.50
2022-07-26T03:59:03.623Z,27.50
2022-07-26T04:01:32.447Z,27.50
2022-07-26T04:04:01.138Z,27.50
2022-07-26T04:06:29.312Z,27.50
2022-07-26T04:08:57.797Z,27.50
2022-07-26T04:11:27.691Z,27.50
2022-07-26T04:13:57.622Z,27.50
2022-07-26T04:16:26.496Z,27.50
2022-07-26T04:18:54.786Z,27.50
2022-07-26T04:21:22.989Z,27.50
2022-07-26T04:23:52.018Z,27.50
2022-07-26T04:26:21.711Z,27.50
2022-07-26T04:28:50.207Z,27.50
2022-07-26T04:31:18.844Z,27.40
2022-07-26T04:33:46.805Z,27.50
2022-07-26T04:36:14.929Z,27.50
2022-07-26T04:38:43.169Z,27.50
2022-07-26T04:41:11.380Z,27.50
2022-07-26T04:43:39.273Z,27.50
2022-07-26T04:46:07.637Z,27.40
2022-07-26T04:48:36.986Z,27.40
2022-07-26T04:51:05.075Z,27.50
2022-07-26T04:53:33.423Z,27.50
2022-07-26T04:56:01.420Z,27.50
2022-07-26T04:58:29.338Z,27.40
2022-07-26T05:01:12.927Z,27.40
2022-07-26T05:03:40.988Z,27.40
2022-07-26T05:06:09.593Z,27.40
2022-07-26T05:08:37.565Z,27.50
2022-07-26T05:11:05.466Z,27.50
2022-07-26T05:13:33.696Z,27.40
2022-07-26T05:16:01.989Z,27.40
2022-07-26T05:18:31.831Z,27.40
2022-07-26T05:21:14.493Z,27.40
2022-07-26T05:23:42.443Z,27.40
2022-07-26T05:26:12.545Z,27.40
2022-07-26T05:28:40.544Z,27.40
2022-07-26T05:31:08.966Z,27.40
2022-07-26T05:33:36.902Z,27.40
2022-07-26T05:36:05.420Z,27.40
2022-07-26T05:38:34.041Z,27.40
2022-07-26T05:41:01.944Z,27.40
2022-07-26T05:43:40.710Z,27.40
2022-07-26T05:46:13.317Z,27.40
2022-07-26T05:48:42.008Z,27.40
2022-07-26T05:51:11.280Z,27.40
2022-07-26T05:53:39.667Z,27.40
2022-07-26T05:56:08.416Z,27.30
2022-07-26T05:58:36.996Z,27.30
2022-07-26T06:01:05.145Z,27.30
2022-07-26T06:03:33.666Z,27.30
2022-07-26T06:06:01.579Z,27.30
2022-07-26T06:08:29.849Z,27.30
2022-07-26T06:10:58.569Z,27.30
2022-07-26T06:13:26.712Z,27.30
2022-07-26T06:15:54.691Z,27.30
2022-07-26T06:18:23.263Z,27.30
2022-07-26T06:20:51.569Z,27.30
2022-07-26T06:23:30.975Z,27.30
2022-07-26T06:26:04.791Z,27.30
2022-07-26T06:28:33.310Z,27.30
2022-07-26T06:31:01.366Z,27.20
2022-07-26T06:33:29.695Z,27.30
2022-07-26T06:35:57.722Z,27.20
2022-07-26T06:38:25.592Z,27.20
2022-07-26T06:40:54.157Z,27.20
2022-07-26T06:43:22.144Z,27.20
2022-07-26T06:45:50.041Z,27.20
2022-07-26T06:48:18.455Z,27.10
2022-07-26T06:50:46.376Z,27.10
2022-07-26T06:53:14.486Z,27.10
2022-07-26T06:55:43.563Z,27.10
2022-07-26T06:58:11.556Z,27.20
2022-07-26T07:00:39.497Z,27.20
2022-07-26T07:03:07.780Z,27.30
2022-07-26T07:05:36.031Z,27.30
2022-07-26T07:08:04.115Z,27.30
2022-07-26T07:10:33.986Z,27.40
2022-07-26T07:13:02.709Z,27.40
2022-07-26T07:15:30.565Z,27.30
2022-07-26T07:17:58.825Z,27.30
2022-07-26T07:20:28.626Z,27.30
2022-07-26T07:22:56.531Z,27.30
2022-07-26T07:25:30.530Z,27.30
2022-07-26T07:27:59.768Z,27.40
2022-07-26T07:30:28.558Z,27.40
2022-07-26T07:32:56.673Z,27.40
2022-07-26T07:35:25.248Z,27.40
2022-07-26T07:38:00.686Z,27.40
2022-07-26T07:40:30.584Z,27.50
2022-07-26T07:42:58.960Z,27.60
2022-07-26T07:45:27.202Z,27.60
2022-07-26T07:47:55.306Z,27.60
2022-07-26T07:50:28.316Z,27.60
2022-07-26T07:52:57.958Z,27.70
2022-07-26T07:55:44.179Z,27.80
2022-07-26T07:58:17.278Z,27.80
2022-07-26T08:00:45.653Z,27.80
2022-07-26T08:03:17.939Z,27.90
2022-07-26T08:05:49.956Z,27.90
2022-07-26T08:08:22.058Z,27.80
2022-07-26T08:10:52.781Z,27.70
2022-07-26T08:13:24.576Z,27.60
2022-07-26T08:15:53.976Z,27.60
2022-07-26T08:18:23.757Z,27.50
2022-07-26T08:20:52.728Z,27.40
2022-07-26T08:23:21.548Z,27.30
2022-07-26T08:25:57.097Z,27.30
2022-07-26T08:31:17.454Z,27.30
2022-07-26T08:33:46.150Z,27.20
2022-07-26T08:36:18.350Z,27.20
2022-07-26T08:38:48.024Z,27.20
2022-07-26T08:41:18.143Z,27.20
2022-07-26T08:43:53.069Z,27.20
2022-07-26T08:46:27.755Z,27.20
2022-07-26T08:48:57.300Z,27.10
2022-07-26T08:51:26.907Z,27.10
2022-07-26T08:54:03.997Z,27.20
2022-07-26T08:56:35.825Z,27.10
2022-07-26T08:59:06.112Z,27.00
2022-07-26T09:01:34.762Z,27.10
2022-07-26T09:04:31.126Z,27.10
2022-07-26T09:07:07.817Z,27.10
2022-07-26T09:09:39.148Z,27.10
2022-07-26T09:12:19.748Z,27.10
2022-07-26T09:14:48.400Z,27.10
2022-07-26T09:17:19.369Z,27.10
2022-07-26T09:20:02.595Z,27.10
2022-07-26T09:22:30.901Z,27.10
2022-07-26T09:24:58.748Z,27.10
2022-07-26T09:27:36.376Z,27.10
2022-07-26T09:30:09.452Z,27.10
2022-07-26T09:32:37.541Z,27.10
2022-07-26T09:35:45.760Z,27.10
2022-07-26T09:38:14.341Z,27.10
2022-07-26T09:40:42.710Z,27.10
2022-07-26T09:43:23.815Z,27.20
2022-07-26T09:46:07.565Z,27.10
2022-07-26T09:49:08.310Z,27.20
2022-07-26T09:51:41.265Z,27.20
2022-07-26T09:54:11.280Z,27.20
2022-07-26T09:56:50.982Z,27.20
2022-07-26T09:59:23.439Z,27.20
2022-07-26T10:01:54.053Z,27.20
2022-07-26T10:04:22.766Z,27.20
2022-07-26T10:06:50.894Z,27.20
2022-07-26T10:09:19.776Z,27.20
2022-07-26T10:12:07.675Z,27.20
2022-07-26T10:14:43.087Z,27.30
2022-07-26T10:17:31.368Z,27.30
2022-07-26T10:20:03.895Z,27.30
2022-07-26T10:22:46.979Z,27.30
2022-07-26T10:25:17.616Z,27.30
2022-07-26T10:27:54.418Z,27.30
2022-07-26T10:30:33.878Z,27.40
2022-07-26T10:33:06.620Z,27.40
2022-07-26T10:35:39.119Z,27.40
2022-07-26T10:38:15.485Z,27.40
2022-07-26T10:41:00.634Z,27.40
2022-07-26T10:43:40.622Z,27.50
2022-07-26T10:46:23.520Z,27.40
2022-07-26T10:48:59.029Z,27.50
2022-07-26T10:51:29.734Z,27.50
2022-07-26T10:54:06.334Z,27.50
2022-07-26T10:56:34.449Z,27.50
2022-07-26T10:59:04.883Z,27.50
2022-07-26T11:01:43.687Z,27.50
2022-07-26T11:04:22.769Z,27.60
2022-07-26T11:06:50.965Z,27.50
2022-07-26T11:09:20.884Z,27.50
2022-07-26T11:11:49.425Z,27.60
2022-07-26T11:14:18.667Z,27.60
2022-07-26T11:16:50.232Z,27.50
2022-07-26T11:19:25.026Z,27.60
2022-07-26T11:21:59.252Z,27.60
2022-07-26T11:24:28.460Z,27.60
2022-07-26T11:27:02.548Z,27.60
2022-07-26T11:29:40.614Z,27.60
2022-07-26T11:32:24.028Z,27.60
2022-07-26T11:35:00.522Z,27.60
2022-07-26T11:37:28.908Z,27.60
2022-07-26T11:39:57.455Z,27.60
2022-07-26T11:42:25.424Z,27.60
2022-07-26T11:44:54.212Z,27.60
2022-07-26T11:47:26.374Z,27.60
2022-07-26T11:52:43.276Z,27.70
2022-07-26T11:55:11.756Z,27.60
2022-07-26T11:57:39.688Z,27.70
2022-07-26T12:00:08.406Z,27.70
2022-07-26T12:02:39.434Z,27.70
2022-07-26T12:05:19.185Z,27.70
2022-07-26T12:07:59.145Z,27.70
2022-07-26T12:10:28.424Z,27.70
2022-07-26T12:13:16.340Z,27.70
2022-07-26T12:15:49.863Z,27.70
2022-07-26T12:18:31.781Z,27.70
2022-07-26T12:21:09.156Z,27.70
2022-07-26T12:23:49.711Z,27.70
2022-07-26T12:26:26.516Z,27.80
2022-07-26T12:28:56.754Z,27.70
2022-07-26T12:31:30.405Z,27.80
2022-07-26T12:33:59.555Z,27.80
2022-07-26T12:36:29.908Z,27.80
2022-07-26T12:39:00.463Z,27.80
2022-07-26T12:41:50.581Z,27.80
2022-07-26T12:44:18.500Z,27.80
2022-07-26T12:46:46.965Z,27.80
2022-07-26T12:49:14.926Z,27.70
2022-07-26T12:51:42.943Z,27.80
2022-07-26T12:54:11.466Z,27.80
2022-07-26T12:56:39.675Z,27.80
2022-07-26T12:59:07.719Z,27.80
2022-07-26T13:01:36.158Z,27.80
2022-07-26T13:04:04.552Z,27.80
2022-07-26T13:06:33.191Z,27.80
2022-07-26T13:09:01.598Z,27.80
2022-07-26T13:11:29.813Z,27.80
2022-07-26T13:13:57.892Z,27.80
2022-07-26T13:16:26.184Z,27.90
2022-07-26T13:18:54.106Z,27.80
2022-07-26T13:21:22.187Z,27.80
2022-07-26T13:23:50.519Z,27.80
2022-07-26T13:26:18.368Z,27.80
2022-07-26T13:28:49.787Z,27.90
2022-07-26T13:31:18.926Z,27.90
2022-07-26T13:33:46.895Z,27.80
2022-07-26T13:36:14.937Z,27.80
2022-07-26T13:38:43.276Z,27.80
2022-07-26T13:41:11.145Z,27.80
2022-07-26T13:43:39.088Z,27.80
2022-07-26T13:46:07.465Z,27.80
2022-07-26T13:48:35.403Z,27.90
2022-07-26T13:51:03.333Z,27.90
2022-07-26T13:53:31.457Z,27.90
2022-07-26T13:55:59.348Z,27.90
2022-07-26T13:58:27.268Z,27.90
2022-07-26T14:00:55.795Z,27.90
2022-07-26T14:03:25.989Z,27.90
2022-07-26T14:05:54.586Z,27.90
2022-07-26T14:08:22.469Z,28.00
2022-07-26T14:10:50.763Z,28.00
2022-07-26T14:13:18.740Z,27.90
2022-07-26T14:15:46.834Z,27.90
2022-07-26T14:18:15.026Z,27.90
2022-07-26T14:20:43.232Z,27.90
2022-07-26T14:23:11.114Z,28.00
2022-07-26T14:25:39.336Z,27.90
2022-07-26T14:28:07.306Z,27.90
2022-07-26T14:30:35.949Z,28.00
2022-07-26T14:33:05.251Z,28.00
2022-07-26T14:35:33.313Z,28.00
2022-07-26T14:38:01.268Z,27.90
2022-07-26T14:40:29.761Z,27.90
2022-07-26T14:42:57.860Z,28.00
2022-07-26T14:45:25.812Z,28.00
2022-07-26T14:47:54.035Z,28.00
2022-07-26T14:50:28.325Z,28.00
2022-07-26T14:52:56.979Z,28.00
2022-07-26T14:55:25.869Z,28.00
2022-07-26T14:57:53.981Z,28.00
2022-07-26T15:00:22.206Z,28.00
2022-07-26T15:02:50.381Z,28.00
2022-07-26T15:05:18.677Z,28.00
2022-07-26T15:07:46.996Z,28.00
2022-07-26T15:10:15.745Z,28.00
2022-07-26T15:12:44.569Z,28.00
2022-07-26T15:15:12.757Z,28.00
2022-07-26T15:17:40.618Z,28.00
2022-07-26T15:20:08.883Z,28.00
2022-07-26T15:22:37.179Z,28.00
2022-07-26T15:25:05.417Z,28.00
2022-07-26T15:27:33.484Z,28.00
2022-07-26T15:30:05.002Z,28.00
2022-07-26T15:32:35.395Z,28.00
2022-07-26T15:35:07.744Z,28.00
2022-07-26T15:37:44.076Z,28.00
2022-07-26T15:40:13.139Z,28.10
2022-07-26T15:42:45.675Z,28.10
2022-07-26T15:45:14.177Z,28.10
2022-07-26T15:48:08.357Z,28.10
2022-07-26T15:50:31.388Z,28.10
2022-07-26T15:52:59.375Z,28.10
2022-07-26T15:55:27.404Z,28.10
2022-07-26T15:57:55.754Z,28.10
2022-07-26T16:00:23.609Z,28.20
2022-07-26T16:02:51.926Z,28.10
2022-07-26T16:05:19.936Z,28.20
2022-07-26T16:07:48.100Z,28.20
2022-07-26T16:10:16.692Z,28.20
2022-07-26T16:12:44.636Z,28.20
2022-07-26T16:15:12.982Z,28.20
2022-07-26T16:17:41.313Z,28.20
2022-07-26T16:20:10.198Z,28.20
2022-07-26T16:22:41.424Z,28.10
2022-07-26T16:25:13.488Z,28.10
2022-07-26T16:27:43.205Z,28.10
2022-07-26T16:30:15.771Z,28.10
2022-07-26T16:32:43.749Z,28.10
2022-07-26T16:35:12.336Z,28.00
2022-07-26T16:37:41.801Z,28.00
2022-07-26T16:40:10.711Z,28.00
2022-07-26T16:42:38.969Z,28.00
2022-07-26T16:45:09.040Z,28.00
2022-07-26T16:47:36.999Z,28.00
2022-07-26T16:50:06.451Z,28.00
2022-07-26T16:52:34.543Z,27.90
2022-07-26T16:55:04.298Z,27.90
2022-07-26T16:57:32.595Z,27.90
2022-07-26T17:00:00.473Z,27.80
2022-07-26T17:02:28.462Z,27.80
2022-07-26T17:04:58.854Z,27.80
2022-07-26T17:07:26.779Z,27.70
2022-07-26T17:09:55.678Z,27.80
2022-07-26T17:12:24.879Z,27.70
2022-07-26T17:14:52.901Z,27.70
2022-07-26T17:17:20.859Z,27.60
2022-07-26T17:19:49.158Z,27.70
2022-07-26T17:22:18.550Z,27.60
2022-07-26T17:24:47.581Z,27.60
2022-07-26T17:27:17.014Z,27.60
2022-07-26T17:29:44.949Z,27.60
2022-07-26T17:32:12.955Z,27.60
2022-07-26T17:34:41.267Z,27.60
2022-07-26T17:37:10.181Z,27.60
2022-07-26T17:39:53.550Z,27.60
2022-07-26T17:42:23.034Z,27.60
2022-07-26T17:44:51.530Z,27.60
2022-07-26T17:47:28.891Z,27.60
2022-07-26T17:52:56.868Z,27.60
2022-07-26T17:55:25.179Z,27.60
2022-07-26T17:57:53.141Z,27.60
2022-07-26T18:00:22.559Z,27.60
2022-07-26T18:02:50.981Z,27.70
2022-07-26T18:05:20.055Z,27.70
2022-07-26T18:07:48.019Z,27.70
2022-07-26T18:10:16.815Z,27.70
2022-07-26T18:12:44.799Z,27.70
2022-07-26T18:15:12.827Z,27.70
2022-07-26T18:17:41.088Z,27.70
2022-07-26T18:20:09.634Z,27.70
2022-07-26T18:22:37.450Z,27.70
2022-07-26T18:25:07.216Z,27.70
2022-07-26T18:27:35.626Z,27.80
2022-07-26T18:30:04.798Z,27.70
2022-07-26T18:32:34.392Z,27.80
2022-07-26T18:35:02.412Z,27.80
2022-07-26T18:37:30.309Z,27.80
2022-07-26T18:40:00.066Z,27.80
2022-07-26T18:42:27.985Z,27.80
2022-07-26T18:44:55.884Z,27.80
2022-07-26T18:47:24.232Z,27.80
2022-07-26T18:49:52.070Z,27.90
2022-07-26T18:52:28.673Z,27.90
2022-07-26T18:55:03.042Z,27.90
2022-07-26T18:57:31.028Z,27.90
2022-07-26T18:59:58.941Z,27.90
2022-07-26T19:02:27.357Z,27.90
2022-07-26T19:04:55.266Z,27.90
2022-07-26T19:07:23.253Z,27.80
2022-07-26T19:09:56.344Z,27.80
2022-07-26T19:12:27.804Z,27.80
2022-07-26T19:14:56.257Z,27.80
2022-07-26T19:17:24.175Z,27.80
2022-07-26T19:19:52.406Z,27.70
2022-07-26T19:22:21.325Z,27.70
2022-07-26T19:24:49.945Z,27.70
2022-07-26T19:27:18.612Z,27.70
2022-07-26T19:29:47.083Z,27.60
2022-07-26T19:32:15.167Z,27.60
2022-07-26T19:34:43.055Z,27.60
2022-07-26T19:37:11.424Z,27.50
2022-07-26T19:39:39.336Z,27.50
2022-07-26T19:42:07.179Z,27.50
2022-07-26T19:44:37.313Z,27.50
2022-07-26T19:47:05.375Z,27.50
2022-07-26T19:49:33.398Z,27.40
2022-07-26T19:52:01.956Z,27.40
2022-07-26T19:54:30.019Z,27.40
2022-07-26T19:56:57.952Z,27.30
2022-07-26T19:59:26.382Z,27.40
2022-07-26T20:01:58.294Z,27.30
2022-07-26T20:04:27.002Z,27.30
2022-07-26T20:06:56.054Z,27.20
2022-07-26T20:09:24.186Z,27.20
2022-07-26T20:11:52.536Z,27.20
2022-07-26T20:14:21.093Z,27.20
2022-07-26T20:16:55.640Z,27.20
2022-07-26T20:19:25.223Z,27.10
2022-07-26T20:21:53.054Z,27.10
2022-07-26T20:24:21.153Z,27.10
2022-07-26T20:26:49.704Z,27.10
2022-07-26T20:29:17.640Z,27.10
2022-07-26T20:31:45.943Z,27.00
2022-07-26T20:34:14.439Z,27.00
2022-07-26T20:36:42.311Z,27.00
2022-07-26T20:39:11.062Z,26.90
2022-07-26T20:41:39.915Z,26.90
2022-07-26T20:44:07.794Z,26.90
2022-07-26T20:46:40.270Z,26.90
2022-07-26T20:49:09.999Z,26.80
2022-07-26T20:51:38.819Z,26.80
2022-07-26T20:54:07.376Z,26.80
2022-07-26T20:56:35.852Z,26.80
2022-07-26T20:59:04.160Z,26.80
2022-07-26T21:01:33.357Z,26.80
2022-07-26T21:04:02.233Z,26.70
2022-07-26T21:06:30.240Z,26.70
2022-07-26T21:08:58.195Z,26.70
2022-07-26T21:11:26.606Z,26.70
2022-07-26T21:13:54.850Z,26.60
2022-07-26T21:16:23.046Z,26.70
2022-07-26T21:18:52.930Z,26.80
2022-07-26T21:21:21.835Z,26.90
2022-07-26T21:23:50.076Z,27.00
2022-07-26T21:26:18.288Z,27.10
2022-07-26T21:28:46.073Z,27.10
2022-07-26T21:31:14.075Z,27.10
2022-07-26T21:33:44.806Z,27.20
2022-07-26T21:36:14.555Z,27.20
2022-07-26T21:38:43.570Z,27.20
2022-07-26T21:41:13.435Z,27.20
2022-07-26T21:43:41.914Z,27.30
2022-07-26T21:46:12.704Z,27.30
2022-07-26T21:48:41.459Z,27.30
2022-07-26T21:51:09.420Z,27.30
2022-07-26T21:53:37.831Z,27.40
2022-07-26T21:56:05.928Z,27.40
2022-07-26T21:58:36.608Z,27.40
2022-07-26T22:01:07.380Z,27.40
2022-07-26T22:03:37.115Z,27.40
2022-07-26T22:06:05.707Z,27.40
2022-07-26T22:08:34.020Z,27.40
2022-07-26T22:11:02.825Z,27.40
2022-07-26T22:13:31.123Z,27.40
2022-07-26T22:15:59.383Z,27.40
2022-07-26T22:18:28.545Z,27.40
2022-07-26T22:20:57.094Z,27.40
2022-07-26T22:23:30.396Z,27.40
2022-07-26T22:26:02.078Z,27.40
2022-07-26T22:28:31.526Z,27.40
2022-07-26T22:31:00.206Z,27.50
2022-07-26T22:33:28.100Z,27.50
2022-07-26T22:35:56.331Z,27.50
2022-07-26T22:38:25.003Z,27.50
2022-07-26T22:40:53.015Z,27.50
2022-07-26T22:43:21.772Z,27.50
2022-07-26T22:45:50.175Z,27.50
2022-07-26T22:48:18.205Z,27.60
2022-07-26T22:50:46.166Z,27.60
2022-07-26T22:53:14.499Z,27.60
2022-07-26T22:55:42.489Z,27.60
2022-07-26T22:58:10.498Z,27.70
2022-07-26T23:00:38.878Z,27.60
2022-07-26T23:03:13.930Z,27.60
2022-07-26T23:05:50.626Z,27.70
2022-07-26T23:11:08.595Z,27.70
2022-07-26T23:13:36.614Z,27.70
2022-07-26T23:16:04.928Z,27.70
2022-07-26T23:18:35.109Z,27.70
2022-07-26T23:21:03.823Z,27.70
2022-07-26T23:23:32.349Z,27.70
2022-07-26T23:26:01.248Z,27.70
2022-07-26T23:28:37.416Z,27.70
2022-07-26T23:31:13.330Z,27.70
2022-07-26T23:33:53.240Z,27.70
2022-07-26T23:36:25.295Z,27.70
2022-07-26T23:38:54.676Z,27.70
2022-07-26T23:41:23.969Z,27.70
2022-07-26T23:43:52.368Z,27.60
2022-07-26T23:46:20.568Z,27.70
2022-07-26T23:48:49.192Z,27.60
2022-07-26T23:51:17.645Z,27.60
2022-07-26T23:53:46.225Z,27.60
2022-07-26T23:56:14.512Z,27.60
2022-07-26T23:58:42.816Z,27.60
