createdAt,value
2019-02-21T06:40:48.403Z,5.62
2019-02-21T06:41:58.770Z,5.62
2019-02-21T06:42:49.375Z,5.62
2019-02-21T06:43:48.367Z,5.62
2019-02-21T06:44:48.354Z,5.62
2019-02-21T06:45:48.352Z,5.62
2019-02-21T06:46:48.368Z,0.00
2019-02-21T06:47:48.330Z,5.62
2019-02-21T06:48:55.298Z,0.00
2019-02-21T06:49:48.312Z,163.12
2019-02-21T06:50:48.276Z,168.75
2019-02-21T06:51:57.383Z,168.75
2019-02-21T06:52:48.373Z,174.38
2019-02-21T06:53:48.252Z,174.38
2019-02-21T06:54:48.243Z,174.38
2019-02-21T06:55:48.304Z,180.00
2019-02-21T06:56:48.218Z,180.00
2019-02-21T06:57:48.246Z,180.00
2019-02-21T06:58:48.207Z,185.62
2019-02-21T06:59:48.177Z,185.62
2019-02-21T07:00:48.173Z,185.62
2019-02-21T07:01:48.156Z,191.25
2019-02-21T07:02:48.150Z,191.25
2019-02-21T07:03:48.178Z,196.88
2019-02-21T07:04:48.180Z,196.88
2019-02-21T07:05:48.120Z,196.88
2019-02-21T07:06:48.146Z,202.50
2019-02-21T07:07:48.092Z,202.50
2019-02-21T07:08:48.098Z,202.50
2019-02-21T07:09:48.105Z,208.12
2019-02-21T07:10:48.062Z,202.50
2019-02-21T07:11:48.089Z,208.12
2019-02-21T07:12:48.053Z,208.12
2019-02-21T07:13:48.033Z,213.75
2019-02-21T07:14:48.873Z,213.75
2019-02-21T07:15:48.008Z,219.38
2019-02-21T07:16:48.015Z,219.38
2019-02-21T07:17:49.594Z,219.38
2019-02-21T07:18:47.979Z,225.00
2019-02-21T07:19:47.964Z,225.00
2019-02-21T07:20:47.962Z,230.62
2019-02-21T07:21:47.958Z,230.62
2019-02-21T07:23:00.985Z,236.25
2019-02-21T07:23:47.931Z,236.25
2019-02-21T07:24:47.913Z,236.25
2019-02-21T07:25:50.448Z,241.88
2019-02-21T07:26:47.895Z,247.50
2019-02-21T07:27:47.887Z,247.50
2019-02-21T07:28:47.925Z,253.12
2019-02-21T07:29:47.865Z,253.12
2019-02-21T07:30:47.854Z,253.12
2019-02-21T07:31:49.382Z,258.75
2019-02-21T07:32:47.832Z,258.75
2019-02-21T07:33:48.460Z,264.38
2019-02-21T07:34:47.847Z,264.38
2019-02-21T07:35:47.805Z,270.00
2019-02-21T07:36:50.003Z,270.00
2019-02-21T07:37:47.785Z,275.62
2019-02-21T07:38:47.810Z,275.62
2019-02-21T07:39:47.790Z,275.62
2019-02-21T07:40:47.787Z,281.25
2019-02-21T07:41:49.971Z,281.25
2019-02-21T07:42:48.151Z,286.88
2019-02-21T07:43:47.720Z,286.88
2019-02-21T07:44:47.760Z,292.50
2019-02-21T07:45:47.698Z,298.12
2019-02-21T07:46:47.856Z,298.12
2019-02-21T07:47:47.676Z,298.12
2019-02-21T07:48:47.667Z,298.12
2019-02-21T07:49:47.734Z,303.75
2019-02-21T07:50:47.647Z,303.75
2019-02-21T07:51:47.635Z,309.38
2019-02-21T07:52:47.652Z,309.38
2019-02-21T07:54:00.021Z,315.00
2019-02-21T07:54:49.469Z,315.00
2019-02-21T07:55:48.591Z,315.00
2019-02-21T07:56:47.585Z,320.62
2019-02-21T07:57:47.598Z,320.62
2019-02-21T07:58:47.628Z,326.25
2019-02-21T07:59:47.549Z,326.25
2019-02-21T08:00:47.549Z,326.25
2019-02-21T08:01:47.538Z,331.88
2019-02-21T08:02:47.524Z,331.88
2019-02-21T08:03:48.612Z,331.88
2019-02-21T08:04:47.578Z,331.88
2019-02-21T08:05:47.489Z,337.50
2019-02-21T08:06:47.479Z,337.50
2019-02-21T08:07:49.704Z,343.12
2019-02-21T08:08:47.461Z,343.12
2019-02-21T08:09:47.461Z,348.75
2019-02-21T08:10:47.447Z,348.75
2019-02-21T08:11:47.438Z,354.38
2019-02-21T08:12:47.412Z,354.38
2019-02-21T08:13:47.402Z,348.75
2019-02-21T08:14:47.403Z,354.38
2019-02-21T08:15:47.428Z,354.38
2019-02-21T08:16:47.385Z,354.38
2019-02-21T08:17:47.367Z,354.38
2019-02-21T08:18:47.365Z,360.00
2019-02-21T08:19:47.345Z,360.00
2019-02-21T08:20:47.336Z,360.00
2019-02-21T08:21:47.585Z,365.62
2019-02-21T08:22:47.319Z,365.62
2019-02-21T08:23:50.466Z,371.25
2019-02-21T08:24:59.236Z,365.62
2019-02-21T08:25:47.284Z,365.62
2019-02-21T08:26:47.281Z,371.25
2019-02-21T08:27:47.298Z,371.25
2019-02-21T08:28:47.246Z,371.25
2019-02-21T08:29:47.253Z,371.25
2019-02-21T08:30:47.232Z,376.88
2019-02-21T08:31:47.213Z,376.88
2019-02-21T08:32:47.207Z,376.88
2019-02-21T08:33:58.017Z,376.88
2019-02-21T08:34:48.438Z,376.88
2019-02-21T08:35:47.176Z,382.50
2019-02-21T08:36:47.192Z,382.50
2019-02-21T08:37:47.151Z,382.50
2019-02-21T08:38:47.151Z,382.50
2019-02-21T08:39:47.177Z,382.50
2019-02-21T08:40:47.132Z,382.50
2019-02-21T08:41:47.113Z,382.50
2019-02-21T08:42:47.107Z,382.50
2019-02-21T08:43:47.093Z,388.12
2019-02-21T08:44:47.087Z,388.12
2019-02-21T08:45:47.089Z,388.12
2019-02-21T08:46:47.073Z,388.12
2019-02-21T08:47:47.050Z,388.12
2019-02-21T08:48:47.882Z,388.12
2019-02-21T08:49:47.030Z,388.12
2019-02-21T08:50:47.021Z,388.12
2019-02-21T08:51:47.034Z,388.12
2019-02-21T08:52:46.997Z,393.75
2019-02-21T08:53:46.988Z,393.75
2019-02-21T08:54:46.980Z,393.75
2019-02-21T08:55:58.996Z,393.75
2019-02-21T08:56:46.953Z,393.75
2019-02-21T08:57:46.946Z,393.75
2019-02-21T08:58:46.940Z,393.75
2019-02-21T08:59:46.939Z,399.38
2019-02-21T09:00:47.233Z,399.38
2019-02-21T09:01:46.970Z,399.38
2019-02-21T09:02:46.892Z,405.00
2019-02-21T09:03:46.904Z,405.00
2019-02-21T09:04:46.874Z,399.38
2019-02-21T09:05:46.868Z,399.38
2019-02-21T09:06:46.863Z,399.38
2019-02-21T09:07:46.880Z,405.00
2019-02-21T09:08:46.829Z,405.00
2019-02-21T09:09:46.820Z,405.00
2019-02-21T09:10:46.806Z,405.00
2019-02-21T09:11:46.806Z,405.00
2019-02-21T09:12:48.471Z,405.00
2019-02-21T09:13:46.957Z,405.00
2019-02-21T09:14:46.827Z,405.00
2019-02-21T09:15:46.782Z,405.00
2019-02-21T09:16:46.751Z,410.62
2019-02-21T09:17:46.755Z,405.00
2019-02-21T09:18:46.743Z,410.62
2019-02-21T09:19:46.750Z,410.62
2019-02-21T09:20:47.841Z,410.62
2019-02-21T09:21:46.691Z,410.62
2019-02-21T09:22:46.682Z,410.62
2019-02-21T09:23:46.690Z,410.62
2019-02-21T09:24:46.661Z,410.62
2019-02-21T09:25:49.505Z,410.62
2019-02-21T09:27:00.321Z,416.25
2019-02-21T09:27:46.632Z,416.25
2019-02-21T09:28:46.624Z,416.25
2019-02-21T09:29:46.616Z,416.25
2019-02-21T09:30:46.604Z,416.25
2019-02-21T09:31:46.633Z,416.25
2019-02-21T09:32:46.585Z,416.25
2019-02-21T09:33:46.572Z,416.25
2019-02-21T09:34:46.557Z,416.25
2019-02-21T09:35:46.548Z,421.88
2019-02-21T09:36:46.542Z,421.88
2019-02-21T09:37:46.546Z,421.88
2019-02-21T09:38:46.551Z,421.88
2019-02-21T09:39:46.532Z,421.88
2019-02-21T09:40:46.500Z,421.88
2019-02-21T09:41:46.493Z,421.88
2019-02-21T09:42:46.509Z,421.88
2019-02-21T09:43:46.466Z,421.88
2019-02-21T09:44:46.452Z,421.88
2019-02-21T09:45:46.442Z,421.88
2019-02-21T09:46:46.429Z,427.50
2019-02-21T09:47:46.419Z,427.50
2019-02-21T09:48:46.450Z,427.50
2019-02-21T09:49:46.405Z,421.88
2019-02-21T09:50:46.395Z,427.50
2019-02-21T09:51:46.385Z,427.50
2019-02-21T09:52:46.370Z,427.50
2019-02-21T09:53:46.391Z,427.50
2019-02-21T09:54:47.490Z,427.50
2019-02-21T09:55:46.333Z,427.50
2019-02-21T09:56:52.828Z,427.50
2019-02-21T09:59:00.929Z,427.50
2019-02-21T10:00:00.931Z,427.50
2019-02-21T10:01:00.892Z,427.50
2019-02-21T10:02:00.872Z,427.50
2019-02-21T10:03:00.871Z,427.50
2019-02-21T10:04:00.864Z,427.50
2019-02-21T10:05:05.110Z,427.50
2019-02-21T10:06:01.009Z,427.50
2019-02-21T10:07:00.852Z,427.50
2019-02-21T10:08:00.813Z,427.50
2019-02-21T10:09:08.098Z,427.50
2019-02-21T10:10:01.167Z,427.50
2019-02-21T10:11:01.010Z,427.50
2019-02-21T10:13:16.557Z,427.50
2019-02-21T10:14:16.499Z,427.50
2019-02-21T10:15:23.766Z,427.50
2019-02-21T10:16:16.467Z,427.50
2019-02-21T10:17:16.451Z,433.12
2019-02-21T10:18:16.453Z,433.12
2019-02-21T10:19:16.482Z,421.88
2019-02-21T10:20:16.413Z,421.88
2019-02-21T10:21:16.417Z,421.88
2019-02-21T10:23:32.745Z,421.88
2019-02-21T10:26:15.236Z,421.88
2019-02-21T10:27:24.471Z,421.88
2019-02-21T10:28:15.207Z,421.88
2019-02-21T10:29:15.188Z,421.88
2019-02-21T10:31:31.854Z,421.88
2019-02-21T10:32:31.635Z,421.88
2019-02-21T10:33:31.607Z,421.88
2019-02-21T10:34:31.602Z,421.88
2019-02-21T10:35:31.595Z,421.88
2019-02-21T10:36:31.587Z,416.25
2019-02-21T10:37:31.570Z,416.25
2019-02-21T10:38:31.566Z,416.25
2019-02-21T10:39:31.538Z,416.25
2019-02-21T10:40:33.367Z,416.25
2019-02-21T10:41:31.525Z,416.25
2019-02-21T10:42:31.555Z,416.25
2019-02-21T10:43:31.529Z,416.25
2019-02-21T10:44:31.495Z,416.25
2019-02-21T10:45:31.502Z,416.25
2019-02-21T10:46:31.483Z,416.25
2019-02-21T10:47:31.474Z,416.25
2019-02-21T10:48:31.641Z,416.25
2019-02-21T10:49:31.433Z,410.62
2019-02-21T10:50:31.431Z,410.62
2019-02-21T10:51:31.424Z,410.62
2019-02-21T10:52:31.408Z,410.62
2019-02-21T10:53:31.505Z,416.25
2019-02-21T10:54:31.473Z,410.62
2019-02-21T10:55:31.421Z,410.62
2019-02-21T10:56:31.367Z,410.62
2019-02-21T10:57:32.078Z,410.62
2019-02-21T10:58:31.346Z,405.00
2019-02-21T10:59:32.096Z,405.00
2019-02-21T11:00:31.377Z,405.00
2019-02-21T11:02:52.791Z,405.00
2019-02-21T11:03:52.478Z,405.00
2019-02-21T11:04:55.094Z,405.00
2019-02-21T11:05:52.469Z,405.00
2019-02-21T11:06:52.452Z,399.38
2019-02-21T11:07:52.476Z,399.38
2019-02-21T11:08:52.459Z,399.38
2019-02-21T11:09:52.411Z,399.38
2019-02-21T11:10:52.427Z,399.38
2019-02-21T11:11:52.441Z,399.38
2019-02-21T11:12:52.419Z,399.38
2019-02-21T11:13:52.386Z,399.38
2019-02-21T11:15:00.631Z,393.75
2019-02-21T11:15:52.362Z,393.75
2019-02-21T11:16:52.336Z,393.75
2019-02-21T11:17:52.402Z,393.75
2019-02-21T11:20:26.680Z,393.75
2019-02-21T11:21:26.471Z,388.12
2019-02-21T11:22:27.456Z,388.12
2019-02-21T11:23:26.437Z,388.12
2019-02-21T11:24:26.443Z,388.12
2019-02-21T11:25:26.424Z,388.12
2019-02-21T11:26:26.584Z,388.12
2019-02-21T11:27:26.437Z,382.50
2019-02-21T11:28:26.384Z,382.50
2019-02-21T11:29:26.377Z,382.50
2019-02-21T11:30:26.366Z,382.50
2019-02-21T11:31:27.945Z,382.50
2019-02-21T11:32:33.549Z,382.50
2019-02-21T11:33:26.371Z,376.88
2019-02-21T11:34:26.337Z,376.88
2019-02-21T11:35:26.335Z,376.88
2019-02-21T11:37:50.049Z,371.25
2019-02-21T11:38:49.943Z,371.25
2019-02-21T11:39:49.924Z,371.25
2019-02-21T11:40:49.956Z,371.25
2019-02-21T11:43:02.460Z,365.62
2019-02-21T11:43:59.975Z,365.62
2019-02-21T11:45:08.476Z,365.62
2019-02-21T11:46:00.033Z,365.62
2019-02-21T11:47:00.122Z,360.00
2019-02-21T11:47:59.947Z,360.00
2019-02-21T11:49:00.197Z,360.00
2019-02-21T11:49:59.990Z,365.62
2019-02-21T11:50:59.917Z,354.38
2019-02-21T11:52:09.789Z,354.38
2019-02-21T11:53:00.987Z,354.38
2019-02-21T11:53:59.897Z,360.00
2019-02-21T11:54:59.939Z,354.38
2019-02-21T11:56:00.233Z,348.75
2019-02-21T11:57:00.924Z,348.75
2019-02-21T11:57:59.870Z,354.38
2019-02-21T11:58:59.857Z,348.75
2019-02-21T11:59:59.838Z,343.12
2019-02-21T12:00:59.836Z,343.12
2019-02-21T12:01:59.831Z,343.12
2019-02-21T12:02:59.847Z,343.12
2019-02-21T12:03:59.767Z,337.50
2019-02-21T12:04:59.837Z,337.50
2019-02-21T12:06:00.251Z,337.50
2019-02-21T12:06:59.746Z,331.88
2019-02-21T12:07:59.744Z,331.88
2019-02-21T12:08:59.725Z,331.88
2019-02-21T12:09:59.783Z,331.88
2019-02-21T12:10:59.805Z,326.25
2019-02-21T12:11:59.732Z,326.25
2019-02-21T12:12:59.715Z,326.25
2019-02-21T12:13:59.667Z,326.25
2019-02-21T12:15:07.458Z,320.62
2019-02-21T12:15:59.633Z,320.62
2019-02-21T12:16:59.642Z,320.62
2019-02-21T12:17:59.614Z,320.62
2019-02-21T12:18:59.614Z,320.62
2019-02-21T12:19:59.603Z,320.62
2019-02-21T12:20:59.620Z,315.00
2019-02-21T12:21:59.596Z,315.00
2019-02-21T12:22:59.563Z,315.00
2019-02-21T12:23:59.547Z,309.38
2019-02-21T12:24:59.537Z,309.38
2019-02-21T12:25:59.534Z,309.38
2019-02-21T12:26:59.572Z,303.75
2019-02-21T12:27:59.510Z,303.75
2019-02-21T12:28:59.498Z,303.75
2019-02-21T12:29:59.493Z,298.12
2019-02-21T12:30:59.479Z,298.12
2019-02-21T12:31:59.468Z,298.12
2019-02-21T12:32:59.514Z,292.50
2019-02-21T12:33:59.449Z,292.50
2019-02-21T12:34:59.452Z,292.50
2019-02-21T12:35:59.715Z,286.88
2019-02-21T12:36:59.452Z,286.88
2019-02-21T12:37:59.402Z,286.88
2019-02-21T12:38:59.431Z,281.25
2019-02-21T12:39:59.391Z,281.25
2019-02-21T12:40:59.368Z,281.25
2019-02-21T12:41:59.361Z,281.25
2019-02-21T12:42:59.417Z,275.62
2019-02-21T12:43:59.334Z,275.62
2019-02-21T12:44:59.368Z,275.62
2019-02-21T12:46:11.189Z,270.00
2019-02-21T12:46:59.314Z,270.00
2019-02-21T12:47:59.326Z,270.00
2019-02-21T12:48:59.442Z,264.38
2019-02-21T12:49:59.329Z,264.38
2019-02-21T12:50:59.408Z,264.38
2019-02-21T12:51:59.269Z,264.38
2019-02-21T12:52:59.247Z,258.75
2019-02-21T12:53:59.233Z,258.75
2019-02-21T12:54:59.233Z,258.75
2019-02-21T12:55:59.232Z,253.12
2019-02-21T12:56:59.312Z,253.12
2019-02-21T12:57:59.199Z,253.12
2019-02-21T12:58:59.188Z,253.12
2019-02-21T12:59:59.182Z,247.50
2019-02-21T13:00:59.166Z,247.50
2019-02-21T13:01:59.154Z,247.50
2019-02-21T13:02:59.176Z,241.88
2019-02-21T13:03:59.127Z,241.88
2019-02-21T13:04:59.122Z,241.88
2019-02-21T13:05:59.106Z,236.25
2019-02-21T13:06:59.132Z,236.25
2019-02-21T13:07:59.092Z,236.25
2019-02-21T13:08:59.122Z,230.62
2019-02-21T13:09:59.069Z,230.62
2019-02-21T13:10:59.112Z,230.62
2019-02-21T13:11:59.047Z,225.00
2019-02-21T13:12:59.059Z,225.00
2019-02-21T13:13:59.027Z,225.00
2019-02-21T13:14:59.041Z,219.38
2019-02-21T13:15:59.006Z,219.38
2019-02-21T13:17:11.917Z,219.38
2019-02-21T13:17:58.979Z,213.75
2019-02-21T13:18:58.983Z,213.75
2019-02-21T13:19:58.999Z,208.12
2019-02-21T13:20:59.042Z,208.12
2019-02-21T13:21:58.939Z,208.12
2019-02-21T13:22:58.930Z,202.50
2019-02-21T13:23:58.925Z,202.50
2019-02-21T13:24:58.932Z,202.50
2019-02-21T13:25:58.908Z,202.50
2019-02-21T13:26:58.894Z,202.50
2019-02-21T13:27:58.894Z,202.50
2019-02-21T13:28:58.888Z,196.88
2019-02-21T13:29:58.858Z,196.88
2019-02-21T13:30:58.856Z,191.25
2019-02-21T13:31:58.891Z,191.25
2019-02-21T13:32:58.839Z,185.62
2019-02-21T13:33:58.809Z,185.62
2019-02-21T13:34:58.806Z,185.62
2019-02-21T13:35:58.794Z,180.00
2019-02-21T13:36:58.846Z,180.00
2019-02-21T13:37:58.814Z,174.38
2019-02-21T13:38:58.792Z,174.38
2019-02-21T13:40:00.597Z,168.75
2019-02-21T13:40:58.751Z,168.75
2019-02-21T13:41:58.727Z,163.12
2019-02-21T13:42:58.725Z,163.12
2019-02-21T13:43:58.861Z,157.50
2019-02-21T13:44:58.724Z,157.50
2019-02-21T13:45:59.454Z,151.88
2019-02-21T13:46:58.691Z,151.88
2019-02-21T13:48:08.893Z,151.88
2019-02-21T13:48:58.676Z,146.25
2019-02-21T13:49:58.663Z,146.25
2019-02-21T13:50:58.629Z,140.62
2019-02-21T13:51:58.624Z,140.62
2019-02-21T13:52:58.614Z,135.00
2019-02-21T13:53:58.598Z,135.00
2019-02-21T13:54:58.612Z,135.00
2019-02-21T13:55:58.617Z,129.38
2019-02-21T13:56:58.572Z,129.38
2019-02-21T13:57:58.555Z,129.38
2019-02-21T13:58:58.576Z,123.75
2019-02-21T13:59:58.541Z,123.75
2019-02-21T14:00:58.554Z,123.75
2019-02-21T14:01:58.687Z,118.12
2019-02-21T14:02:58.514Z,118.12
2019-02-21T14:03:58.498Z,118.12
2019-02-21T14:04:58.940Z,112.50
2019-02-21T14:06:03.659Z,112.50
2019-02-21T14:06:59.509Z,112.50
2019-02-21T14:07:58.457Z,106.88
2019-02-21T14:08:58.449Z,106.88
2019-02-21T14:09:58.433Z,106.88
2019-02-21T14:10:58.425Z,106.88
2019-02-21T14:11:58.415Z,101.25
2019-02-21T14:12:58.440Z,101.25
2019-02-21T14:13:58.391Z,101.25
2019-02-21T14:14:58.385Z,95.62
2019-02-21T14:15:58.378Z,95.62
2019-02-21T14:16:58.356Z,95.62
2019-02-21T14:17:58.351Z,95.62
2019-02-21T14:19:10.545Z,90.00
2019-02-21T14:19:58.323Z,90.00
2019-02-21T14:20:58.319Z,90.00
2019-02-21T14:21:58.327Z,84.38
2019-02-21T14:22:58.294Z,84.38
2019-02-21T14:23:58.345Z,84.38
2019-02-21T14:24:58.309Z,78.75
2019-02-21T14:25:58.267Z,78.75
2019-02-21T14:26:58.263Z,78.75
2019-02-21T14:27:58.264Z,78.75
2019-02-21T14:28:58.231Z,73.12
2019-02-21T14:29:58.221Z,73.12
2019-02-21T14:30:58.383Z,73.12
2019-02-21T14:31:58.197Z,67.50
2019-02-21T14:32:58.200Z,67.50
2019-02-21T14:33:59.067Z,67.50
2019-02-21T14:34:58.184Z,61.88
2019-02-21T14:35:58.155Z,61.88
2019-02-21T14:37:01.020Z,61.88
2019-02-21T14:37:58.137Z,61.88
2019-02-21T14:38:58.148Z,56.25
2019-02-21T14:39:58.123Z,56.25
2019-02-21T14:40:58.110Z,56.25
2019-02-21T14:41:58.095Z,50.62
2019-02-21T14:42:58.135Z,50.62
2019-02-21T14:44:00.389Z,50.62
2019-02-21T14:44:58.077Z,45.00
2019-02-21T14:45:58.062Z,45.00
2019-02-21T14:46:58.055Z,45.00
2019-02-21T14:47:58.212Z,45.00
2019-02-21T14:48:58.024Z,39.38
2019-02-21T14:50:09.657Z,39.38
2019-02-21T14:50:58.013Z,39.38
2019-02-21T14:51:57.992Z,33.75
2019-02-21T14:52:58.002Z,33.75
2019-02-21T14:53:58.021Z,33.75
2019-02-21T14:54:57.961Z,33.75
2019-02-21T14:55:57.955Z,28.12
2019-02-21T14:56:57.945Z,28.12
2019-02-21T14:57:57.929Z,28.12
2019-02-21T14:58:57.941Z,28.12
2019-02-21T14:59:57.915Z,22.50
2019-02-21T15:00:57.906Z,22.50
2019-02-21T15:01:57.890Z,22.50
2019-02-21T15:02:58.122Z,22.50
2019-02-21T15:03:57.870Z,16.88
2019-02-21T15:04:57.880Z,16.88
2019-02-21T15:05:57.845Z,16.88
2019-02-21T15:06:57.833Z,16.88
2019-02-21T15:07:57.823Z,11.25
2019-02-21T15:08:57.819Z,11.25
2019-02-21T15:09:57.805Z,11.25
2019-02-21T15:10:57.879Z,11.25
2019-02-21T15:11:57.782Z,11.25
2019-02-21T15:12:57.775Z,5.62
2019-02-21T15:13:57.768Z,5.62
2019-02-21T15:14:57.751Z,5.62
2019-02-21T15:15:57.748Z,5.62
2019-02-21T15:16:57.787Z,5.62
2019-02-21T15:18:06.863Z,5.62
2019-02-21T15:18:58.709Z,5.62
2019-02-21T15:19:57.701Z,5.62
2019-02-21T15:21:08.113Z,0.00
2019-02-21T15:21:57.710Z,0.00
2019-02-21T15:22:57.681Z,0.00
2019-02-21T15:23:57.661Z,0.00
2019-02-21T15:24:57.662Z,0.00
2019-02-21T15:25:57.652Z,0.00
2019-02-21T15:27:08.174Z,0.00
2019-02-21T15:27:58.659Z,0.00
2019-02-21T15:28:59.946Z,0.00
2019-02-21T15:29:57.690Z,0.00
2019-02-21T15:30:57.594Z,0.00
2019-02-21T15:31:57.576Z,0.00
2019-02-21T15:32:57.563Z,0.00
2019-02-21T15:33:57.567Z,0.00
2019-02-21T15:34:57.548Z,0.00
2019-02-21T15:35:57.535Z,0.00
2019-02-21T15:36:57.544Z,0.00
2019-02-21T15:37:57.517Z,0.00
2019-02-21T15:38:57.502Z,0.00
2019-02-21T15:39:57.533Z,0.00
2019-02-21T15:40:57.486Z,0.00
2019-02-21T15:41:57.478Z,0.00
2019-02-21T15:42:57.471Z,0.00
2019-02-21T15:43:57.479Z,0.00
2019-02-21T15:44:57.442Z,0.00
2019-02-21T15:45:57.470Z,0.00
2019-02-21T15:46:57.420Z,0.00
2019-02-21T15:47:57.435Z,0.00
2019-02-21T15:48:57.428Z,0.00
2019-02-21T15:49:57.388Z,0.00
2019-02-21T15:50:57.378Z,0.00
2019-02-21T15:52:08.145Z,0.00
2019-02-21T15:52:57.412Z,0.00
2019-02-21T15:53:57.347Z,0.00
2019-02-21T15:54:57.348Z,0.00
2019-02-21T15:55:57.331Z,0.00
2019-02-21T15:56:57.317Z,0.00
2019-02-21T15:58:03.828Z,0.00
2019-02-21T15:58:58.295Z,0.00
2019-02-21T15:59:57.299Z,0.00
2019-02-21T16:00:57.275Z,0.00
2019-02-21T16:01:57.270Z,0.00
2019-02-21T16:02:57.256Z,0.00
2019-02-21T16:03:57.421Z,0.00
2019-02-21T16:04:57.232Z,0.00
2019-02-21T16:05:57.251Z,0.00
2019-02-21T16:06:57.212Z,0.00
2019-02-21T16:07:57.202Z,0.00
2019-02-21T16:08:57.205Z,0.00
2019-02-21T16:09:57.286Z,0.00
2019-02-21T16:10:57.172Z,0.00
2019-02-21T16:11:57.590Z,0.00
2019-02-21T16:12:57.664Z,0.00
2019-02-21T16:14:03.182Z,0.00
2019-02-21T16:14:58.181Z,0.00
2019-02-21T16:15:57.120Z,0.00
2019-02-21T16:16:57.114Z,0.00
2019-02-21T16:17:57.099Z,0.00
2019-02-21T16:18:58.802Z,0.00
2019-02-21T16:19:57.105Z,0.00
2019-02-21T16:20:57.097Z,0.00
2019-02-21T16:21:57.058Z,0.00
2019-02-21T16:23:07.417Z,0.00
2019-02-21T16:23:57.068Z,0.00
2019-02-21T16:24:57.026Z,0.00
2019-02-21T16:25:57.036Z,0.00
2019-02-21T16:26:57.182Z,0.00
2019-02-21T16:27:57.001Z,0.00
2019-02-21T16:28:56.990Z,0.00
2019-02-21T16:29:56.980Z,0.00
2019-02-21T16:30:56.977Z,0.00
2019-02-21T16:31:56.959Z,0.00
2019-02-21T16:32:56.961Z,0.00
2019-02-21T16:33:56.954Z,0.00
2019-02-21T16:34:56.928Z,0.00
2019-02-21T16:35:56.920Z,0.00
2019-02-21T16:37:02.525Z,0.00
2019-02-21T16:37:57.931Z,0.00
2019-02-21T16:38:56.893Z,0.00
2019-02-21T16:39:56.876Z,0.00
2019-02-21T16:40:56.869Z,0.00
2019-02-21T16:41:56.848Z,0.00
2019-02-21T16:42:56.854Z,0.00
2019-02-21T16:43:57.002Z,0.00
2019-02-21T16:44:56.821Z,0.00
2019-02-21T16:46:07.187Z,0.00
2019-02-21T16:46:57.804Z,0.00
2019-02-21T16:47:56.789Z,0.00
2019-02-21T16:48:56.793Z,0.00
2019-02-21T16:49:58.307Z,0.00
2019-02-21T16:50:56.760Z,0.00
2019-02-21T16:51:56.747Z,0.00
2019-02-21T16:52:56.749Z,0.00
2019-02-21T16:54:06.621Z,0.00
2019-02-21T16:54:56.736Z,0.00
2019-02-21T16:55:56.751Z,0.00
2019-02-21T16:56:56.700Z,0.00
2019-02-21T16:57:56.697Z,0.00
2019-02-21T16:58:56.680Z,0.00
2019-02-21T16:59:56.662Z,0.00
2019-02-21T17:00:56.938Z,0.00
2019-02-21T17:01:56.651Z,0.00
2019-02-21T17:02:56.712Z,0.00
2019-02-21T17:03:56.627Z,0.00
2019-02-21T17:04:56.619Z,0.00
2019-02-21T17:05:56.609Z,0.00
2019-02-21T17:06:56.593Z,0.00
2019-02-21T17:07:56.630Z,0.00
2019-02-21T17:08:56.590Z,0.00
2019-02-21T17:09:56.564Z,0.00
2019-02-21T17:10:56.554Z,0.00
2019-02-21T17:11:56.549Z,0.00
2019-02-21T17:12:56.538Z,0.00
2019-02-21T17:13:56.592Z,0.00
2019-02-21T17:14:56.530Z,0.00
2019-02-21T17:15:56.501Z,0.00
2019-02-21T17:16:56.491Z,0.00
2019-02-21T17:17:56.478Z,0.00
2019-02-21T17:18:56.478Z,0.00
2019-02-21T17:19:56.508Z,0.00
2019-02-21T17:20:56.451Z,0.00
2019-02-21T17:21:56.447Z,0.00
2019-02-21T17:22:56.438Z,0.00
2019-02-21T17:23:56.446Z,0.00
2019-02-21T17:25:08.235Z,0.00
2019-02-21T17:25:56.417Z,0.00
2019-02-21T17:26:56.394Z,0.00
2019-02-21T17:27:56.398Z,0.00
2019-02-21T17:28:56.370Z,0.00
2019-02-21T17:29:56.362Z,0.00
2019-02-21T17:30:56.360Z,0.00
2019-02-21T17:31:56.378Z,0.00
2019-02-21T17:32:56.351Z,0.00
2019-02-21T17:33:56.315Z,0.00
2019-02-21T17:34:56.307Z,0.00
2019-02-21T17:35:56.310Z,0.00
2019-02-21T17:36:56.287Z,0.00
2019-02-21T17:37:56.283Z,0.00
2019-02-21T17:38:56.283Z,0.00
2019-02-21T17:39:56.259Z,0.00
2019-02-21T17:40:56.248Z,0.00
2019-02-21T17:41:56.234Z,0.00
2019-02-21T17:42:56.224Z,0.00
2019-02-21T17:43:56.263Z,0.00
2019-02-21T17:44:56.213Z,0.00
2019-02-21T17:45:56.194Z,0.00
2019-02-21T17:46:56.261Z,0.00
2019-02-21T17:47:56.179Z,0.00
2019-02-21T17:48:56.168Z,0.00
2019-02-21T17:49:56.163Z,0.00
2019-02-21T17:50:56.150Z,0.00
2019-02-21T17:51:56.147Z,0.00
2019-02-21T17:52:56.125Z,0.00
2019-02-21T17:53:56.117Z,0.00
2019-02-21T17:54:56.102Z,0.00
2019-02-21T17:56:07.267Z,0.00
2019-02-21T17:56:56.088Z,0.00
2019-02-21T17:57:56.077Z,0.00
2019-02-21T17:58:56.080Z,0.00
2019-02-21T17:59:56.054Z,0.00
2019-02-21T18:00:56.040Z,0.00
2019-02-21T18:01:56.052Z,0.00
2019-02-21T18:02:56.019Z,0.00
2019-02-21T18:03:56.027Z,0.00
2019-02-21T18:04:55.998Z,0.00
2019-02-21T18:05:56.276Z,0.00
2019-02-21T18:06:55.979Z,0.00
2019-02-21T18:07:56.147Z,0.00
2019-02-21T18:08:56.033Z,0.00
2019-02-21T18:09:55.952Z,0.00
2019-02-21T18:10:55.953Z,0.00
2019-02-21T18:11:55.927Z,0.00
2019-02-21T18:12:55.913Z,0.00
2019-02-21T18:13:55.928Z,0.00
2019-02-21T18:14:55.912Z,0.00
2019-02-21T18:15:55.882Z,0.00
2019-02-21T18:16:55.880Z,0.00
2019-02-21T18:17:55.864Z,0.00
2019-02-21T18:18:55.852Z,0.00
2019-02-21T18:19:55.881Z,0.00
2019-02-21T18:20:55.831Z,0.00
2019-02-21T18:21:55.827Z,0.00
2019-02-21T18:22:55.837Z,0.00
2019-02-21T18:23:55.812Z,0.00
2019-02-21T18:24:55.796Z,0.00
2019-02-21T18:25:55.905Z,0.00
2019-02-21T18:27:05.971Z,0.00
2019-02-21T18:27:55.815Z,0.00
2019-02-21T18:28:55.756Z,0.00
2019-02-21T18:29:55.743Z,0.00
2019-02-21T18:30:55.741Z,0.00
2019-02-21T18:31:55.763Z,0.00
2019-02-21T18:32:55.714Z,0.00
2019-02-21T18:33:55.700Z,0.00
2019-02-21T18:34:55.691Z,0.00
2019-02-21T18:35:55.696Z,0.00
2019-02-21T18:36:55.675Z,0.00
2019-02-21T18:37:55.695Z,0.00
2019-02-21T18:38:55.651Z,0.00
2019-02-21T18:39:55.639Z,0.00
2019-02-21T18:40:55.636Z,0.00
2019-02-21T18:41:55.639Z,0.00
2019-02-21T18:42:55.605Z,0.00
2019-02-21T18:43:55.637Z,0.00
2019-02-21T18:44:55.592Z,0.00
2019-02-21T18:45:57.500Z,0.00
2019-02-21T18:46:55.572Z,0.00
2019-02-21T18:47:55.574Z,0.00
2019-02-21T18:48:55.543Z,0.00
2019-02-21T18:49:55.588Z,0.00
2019-02-21T18:50:55.524Z,0.00
2019-02-21T18:51:55.517Z,0.00
2019-02-21T18:52:55.508Z,0.00
2019-02-21T18:53:55.496Z,0.00
2019-02-21T18:54:55.490Z,0.00
2019-02-21T18:55:55.513Z,0.00
2019-02-21T18:56:55.469Z,0.00
2019-02-21T18:58:05.731Z,0.00
2019-02-21T18:58:55.451Z,0.00
2019-02-21T18:59:55.430Z,0.00
2019-02-21T19:00:55.425Z,0.00
2019-02-21T19:01:55.463Z,0.00
2019-02-21T19:02:55.419Z,0.00
2019-02-21T19:03:55.392Z,0.00
2019-02-21T19:04:55.387Z,0.00
2019-02-21T19:05:55.375Z,0.00
2019-02-21T19:06:55.364Z,0.00
2019-02-21T19:08:00.900Z,0.00
2019-02-21T19:08:56.347Z,0.00
2019-02-21T19:09:55.333Z,0.00
2019-02-21T19:10:56.268Z,0.00
2019-02-21T19:11:55.312Z,0.00
2019-02-21T19:12:55.359Z,0.00
2019-02-21T19:13:55.291Z,0.00
2019-02-21T19:14:55.282Z,0.00
2019-02-21T19:15:55.270Z,0.00
2019-02-21T19:16:55.263Z,0.00
2019-02-21T19:17:55.262Z,0.00
2019-02-21T19:18:55.283Z,0.00
2019-02-21T19:19:55.225Z,0.00
2019-02-21T19:20:55.233Z,0.00
2019-02-21T19:21:55.205Z,0.00
2019-02-21T19:22:55.200Z,0.00
2019-02-21T19:23:55.186Z,0.00
2019-02-21T19:24:55.233Z,0.00
2019-02-21T19:25:55.169Z,0.00
2019-02-21T19:26:55.156Z,0.00
2019-02-21T19:27:55.146Z,0.00
2019-02-21T19:29:05.304Z,0.00
2019-02-21T19:29:55.134Z,0.00
2019-02-21T19:30:55.125Z,0.00
2019-02-21T19:31:55.105Z,0.00
2019-02-21T19:32:55.099Z,0.00
2019-02-21T19:33:55.086Z,0.00
2019-02-21T19:34:55.070Z,0.00
2019-02-21T19:35:55.074Z,0.00
2019-02-21T19:36:55.097Z,0.00
2019-02-21T19:37:55.054Z,0.00
2019-02-21T19:38:55.037Z,0.00
2019-02-21T19:39:55.038Z,0.00