createdAt,value
2018-09-24T00:00:39.651Z,1.70
2018-09-24T00:03:07.877Z,1.63
2018-09-24T00:05:36.104Z,1.32
2018-09-24T00:08:04.351Z,1.53
2018-09-24T00:10:32.616Z,1.37
2018-09-24T00:13:00.889Z,1.30
2018-09-24T00:15:29.103Z,1.20
2018-09-24T00:17:57.364Z,1.02
2018-09-24T00:20:25.720Z,1.10
2018-09-24T00:22:54.035Z,1.20
2018-09-24T00:25:22.280Z,1.00
2018-09-24T00:27:50.523Z,1.30
2018-09-24T00:30:19.003Z,0.97
2018-09-24T00:32:47.412Z,0.70
2018-09-24T00:35:15.735Z,1.30
2018-09-24T00:37:44.105Z,0.93
2018-09-24T00:40:12.588Z,1.00
2018-09-24T00:42:40.836Z,1.37
2018-09-24T00:45:09.056Z,1.37
2018-09-24T00:47:37.271Z,1.00
2018-09-24T00:50:05.503Z,1.00
2018-09-24T00:52:33.710Z,1.33
2018-09-24T00:55:01.976Z,1.23
2018-09-24T00:57:30.232Z,1.20
2018-09-24T00:59:58.431Z,1.30
2018-09-24T01:02:26.725Z,1.52
2018-09-24T01:04:55.640Z,1.70
2018-09-24T01:07:23.901Z,1.47
2018-09-24T01:09:52.130Z,1.57
2018-09-24T01:12:21.273Z,1.47
2018-09-24T01:14:49.523Z,2.20
2018-09-24T01:17:18.015Z,1.93
2018-09-24T01:19:46.256Z,2.10
2018-09-24T01:22:14.499Z,2.03
2018-09-24T01:24:42.704Z,2.10
2018-09-24T01:27:10.940Z,2.02
2018-09-24T01:29:39.151Z,2.03
2018-09-24T01:32:07.427Z,1.97
2018-09-24T01:34:35.660Z,2.27
2018-09-24T01:37:03.859Z,2.93
2018-09-24T01:39:32.113Z,2.30
2018-09-24T01:42:00.356Z,2.57
2018-09-24T01:44:28.673Z,2.63
2018-09-24T01:46:56.899Z,3.10
2018-09-24T01:49:25.385Z,2.87
2018-09-24T01:51:53.635Z,3.40
2018-09-24T01:54:28.020Z,2.63
2018-09-24T01:56:56.556Z,3.40
2018-09-24T01:59:25.701Z,2.57
2018-09-24T02:01:53.955Z,2.60
2018-09-24T02:04:22.208Z,3.20
2018-09-24T02:06:50.492Z,2.67
2018-09-24T02:09:18.741Z,2.63
2018-09-24T02:11:47.013Z,2.63
2018-09-24T02:14:15.285Z,2.50
2018-09-24T02:16:43.484Z,3.20
2018-09-24T02:19:12.608Z,1.90
2018-09-24T02:21:40.832Z,2.97
2018-09-24T02:24:09.028Z,2.50
2018-09-24T02:26:37.280Z,2.67
2018-09-24T02:29:05.596Z,2.67
2018-09-24T02:31:39.135Z,2.37
2018-09-24T02:34:08.452Z,2.37
2018-09-24T02:36:36.697Z,2.20
2018-09-24T02:39:06.881Z,3.30
2018-09-24T02:41:35.418Z,2.80
2018-09-24T02:44:03.609Z,2.30
2018-09-24T02:46:31.848Z,3.00
2018-09-24T02:49:02.127Z,3.30
2018-09-24T02:51:30.936Z,2.50
2018-09-24T02:53:59.220Z,3.17
2018-09-24T02:56:27.538Z,2.63
2018-09-24T02:58:55.846Z,2.43
2018-09-24T03:01:24.335Z,3.20
2018-09-24T03:03:52.598Z,3.13
2018-09-24T03:06:20.828Z,3.60
2018-09-24T03:08:49.072Z,3.17
2018-09-24T03:11:17.347Z,2.57
2018-09-24T03:13:45.579Z,2.60
2018-09-24T03:16:13.851Z,3.33
2018-09-24T03:18:42.487Z,3.20
2018-09-24T03:21:10.704Z,3.12
2018-09-24T03:23:38.940Z,3.43
2018-09-24T03:26:07.222Z,2.90
2018-09-24T03:28:36.104Z,2.90
2018-09-24T03:31:04.336Z,3.40
2018-09-24T03:33:34.486Z,2.53
2018-09-24T03:36:02.763Z,2.87
2018-09-24T03:38:30.975Z,2.50
2018-09-24T03:40:59.248Z,3.20
2018-09-24T03:43:27.515Z,2.40
2018-09-24T03:45:55.817Z,2.63
2018-09-24T03:48:24.325Z,2.53
2018-09-24T03:50:52.552Z,2.47
2018-09-24T03:53:20.764Z,2.77
2018-09-24T03:55:49.034Z,2.67
2018-09-24T03:58:17.273Z,3.07
2018-09-24T04:00:45.472Z,2.37
2018-09-24T04:03:13.723Z,2.37
2018-09-24T04:05:47.511Z,3.00
2018-09-24T04:08:21.252Z,2.17
2018-09-24T04:10:54.773Z,2.40
2018-09-24T04:13:28.491Z,2.97
2018-09-24T04:16:01.928Z,2.30
2018-09-24T04:18:35.685Z,2.50
2018-09-24T04:21:09.311Z,2.50
2018-09-24T04:23:42.998Z,2.27
2018-09-24T04:26:16.595Z,2.27
2018-09-24T04:28:50.108Z,2.10
2018-09-24T04:31:23.796Z,3.13
2018-09-24T04:33:57.447Z,2.33
2018-09-24T04:36:31.070Z,1.83
2018-09-24T04:39:04.821Z,2.77
2018-09-24T04:44:43.042Z,2.00
2018-09-24T04:47:16.612Z,2.70
2018-09-24T04:49:50.245Z,1.60
2018-09-24T04:52:24.000Z,1.73
2018-09-24T04:54:57.843Z,1.57
2018-09-24T04:57:31.477Z,2.00
2018-09-24T05:00:05.000Z,1.70
2018-09-24T05:02:38.691Z,2.50
2018-09-24T05:05:12.229Z,1.60
2018-09-24T05:07:46.049Z,1.50
2018-09-24T05:10:19.697Z,1.57
2018-09-24T05:12:53.412Z,1.50
2018-09-24T05:15:27.179Z,1.80
2018-09-24T05:18:00.855Z,1.77
2018-09-24T05:20:34.539Z,1.85
2018-09-24T05:23:08.353Z,1.73
2018-09-24T05:25:42.448Z,1.90
2018-09-24T05:28:16.063Z,1.70
2018-09-24T05:30:49.673Z,2.17
2018-09-24T05:33:23.432Z,1.73
2018-09-24T05:35:57.145Z,2.20
2018-09-24T05:38:30.809Z,2.63
2018-09-24T05:41:04.553Z,2.17
2018-09-24T05:43:38.118Z,2.43
2018-09-24T05:46:12.788Z,2.40
2018-09-24T05:48:46.343Z,1.50
2018-09-24T05:51:19.932Z,2.00
2018-09-24T05:53:53.544Z,1.90
2018-09-24T05:56:27.315Z,1.97
2018-09-24T05:59:00.851Z,1.20
2018-09-24T06:01:34.324Z,2.23
2018-09-24T06:04:07.980Z,1.40
2018-09-24T06:06:41.727Z,1.80
2018-09-24T06:09:16.317Z,2.00
2018-09-24T06:11:50.045Z,1.70
2018-09-24T06:14:23.551Z,1.30
2018-09-24T06:16:57.247Z,1.57
2018-09-24T06:19:30.916Z,1.60
2018-09-24T06:22:04.560Z,1.40
2018-09-24T06:24:38.276Z,1.32
2018-09-24T06:27:11.972Z,2.23
2018-09-24T06:29:46.515Z,1.50
2018-09-24T06:32:20.232Z,1.47
2018-09-24T06:34:53.800Z,1.60
2018-09-24T06:37:27.488Z,1.57
2018-09-24T06:40:01.165Z,1.30
2018-09-24T06:42:35.009Z,1.80
2018-09-24T06:45:08.700Z,1.85
2018-09-24T06:47:42.321Z,1.67
2018-09-24T06:50:15.917Z,1.27
2018-09-24T06:52:49.471Z,1.40
2018-09-24T06:55:23.244Z,2.03
2018-09-24T06:57:56.923Z,1.35
2018-09-24T07:00:30.655Z,1.45
2018-09-24T07:03:04.501Z,1.55
2018-09-24T07:05:38.206Z,1.90
2018-09-24T07:08:11.932Z,1.60
2018-09-24T07:10:45.737Z,1.77
2018-09-24T07:13:20.632Z,1.80
2018-09-24T07:15:54.409Z,1.60
2018-09-24T07:18:27.980Z,1.83
2018-09-24T07:21:01.641Z,1.90
2018-09-24T07:23:35.472Z,1.80
2018-09-24T07:26:09.240Z,1.50
2018-09-24T07:28:42.993Z,1.93
2018-09-24T07:31:16.485Z,2.10
2018-09-24T07:33:50.576Z,1.60
2018-09-24T07:36:24.355Z,2.10
2018-09-24T07:38:58.055Z,1.90
2018-09-24T07:41:31.828Z,1.63
2018-09-24T07:44:05.400Z,1.90
2018-09-24T07:46:39.127Z,2.33
2018-09-24T07:49:12.812Z,2.53
2018-09-24T07:51:46.427Z,2.00
2018-09-24T07:54:20.096Z,2.03
2018-09-24T07:56:53.719Z,1.90
2018-09-24T07:59:27.399Z,1.90
2018-09-24T08:02:00.852Z,2.07
2018-09-24T08:04:34.631Z,2.00
2018-09-24T08:07:08.343Z,1.80
2018-09-24T08:09:41.998Z,1.90
2018-09-24T08:12:15.580Z,1.50
2018-09-24T08:14:49.398Z,1.50
2018-09-24T08:17:23.823Z,1.57
2018-09-24T08:19:57.552Z,1.50
2018-09-24T08:22:31.108Z,1.53
2018-09-24T08:25:04.885Z,1.70
2018-09-24T08:27:38.559Z,1.50
2018-09-24T08:30:12.199Z,1.90
2018-09-24T08:32:45.879Z,1.50
2018-09-24T08:35:19.627Z,2.00
2018-09-24T08:37:54.237Z,1.80
2018-09-24T08:40:27.826Z,1.53
2018-09-24T08:43:01.408Z,1.30
2018-09-24T08:45:35.085Z,1.57
2018-09-24T08:48:08.907Z,1.60
2018-09-24T08:50:42.605Z,1.63
2018-09-24T08:53:16.275Z,1.83
2018-09-24T08:55:50.764Z,1.85
2018-09-24T08:58:24.318Z,1.70
2018-09-24T09:00:57.995Z,1.40
2018-09-24T09:03:31.572Z,1.62
2018-09-24T09:06:05.183Z,1.67
2018-09-24T09:08:38.864Z,1.70
2018-09-24T09:11:12.536Z,2.30
2018-09-24T09:13:46.279Z,1.40
2018-09-24T09:16:20.634Z,1.73
2018-09-24T09:18:54.319Z,1.53
2018-09-24T09:21:28.167Z,1.70
2018-09-24T09:24:01.895Z,1.50
2018-09-24T09:26:35.556Z,1.53
2018-09-24T09:29:09.204Z,1.27
2018-09-24T09:31:42.746Z,1.50
2018-09-24T09:34:16.330Z,1.30
2018-09-24T09:36:49.952Z,1.57
2018-09-24T09:39:23.580Z,1.60
2018-09-24T09:41:57.162Z,1.33
2018-09-24T09:44:30.776Z,1.40
2018-09-24T09:47:04.598Z,1.53
2018-09-24T09:49:38.072Z,1.60
2018-09-24T09:52:11.746Z,1.60
2018-09-24T09:54:45.312Z,1.40
2018-09-24T09:57:18.771Z,1.63
2018-09-24T09:59:52.510Z,1.50
2018-09-24T10:02:26.140Z,1.57
2018-09-24T10:04:59.845Z,1.50
2018-09-24T10:07:33.481Z,1.40
2018-09-24T10:10:07.177Z,1.47
2018-09-24T10:12:40.822Z,1.63
2018-09-24T10:15:14.487Z,1.70
2018-09-24T10:17:48.252Z,1.30
2018-09-24T10:20:21.932Z,1.60
2018-09-24T10:22:56.024Z,1.20
2018-09-24T10:25:29.624Z,1.80
2018-09-24T10:28:03.429Z,1.40
2018-09-24T10:30:37.117Z,1.13
2018-09-24T10:33:10.706Z,1.77
2018-09-24T10:35:44.451Z,1.63
2018-09-24T10:38:18.242Z,1.43
2018-09-24T10:40:51.900Z,1.60
2018-09-24T10:43:25.516Z,1.50
2018-09-24T10:45:59.250Z,1.77
2018-09-24T10:48:32.904Z,1.60
2018-09-24T10:51:06.669Z,1.30
2018-09-24T10:53:40.287Z,1.33
2018-09-24T10:56:14.088Z,1.70
2018-09-24T10:58:47.679Z,1.77
2018-09-24T11:01:21.406Z,1.90
2018-09-24T11:03:55.025Z,1.40
2018-09-24T11:06:29.444Z,1.77
2018-09-24T11:09:03.032Z,1.73
2018-09-24T11:11:36.663Z,1.70
2018-09-24T11:14:10.232Z,1.30
2018-09-24T11:16:44.057Z,1.10
2018-09-24T11:19:17.473Z,1.53
2018-09-24T11:21:51.264Z,1.10
2018-09-24T11:24:25.025Z,1.50
2018-09-24T11:26:58.841Z,1.50
2018-09-24T11:29:32.513Z,1.30
2018-09-24T11:32:06.281Z,1.63
2018-09-24T11:34:40.104Z,1.50
2018-09-24T11:37:13.715Z,1.87
2018-09-24T11:39:47.341Z,1.00
2018-09-24T11:42:21.011Z,1.10
2018-09-24T11:44:54.775Z,0.70
2018-09-24T11:47:28.223Z,0.80
2018-09-24T11:50:01.832Z,0.80
2018-09-24T11:52:35.396Z,0.87
2018-09-24T11:55:09.105Z,1.00
2018-09-24T11:57:42.808Z,0.67
2018-09-24T12:00:16.514Z,0.85
2018-09-24T12:02:50.318Z,1.07
2018-09-24T12:05:24.061Z,1.30
2018-09-24T12:07:57.926Z,1.00
2018-09-24T12:10:31.549Z,1.17
2018-09-24T12:13:05.031Z,1.22
2018-09-24T12:15:38.576Z,0.90
2018-09-24T12:18:12.338Z,1.20
2018-09-24T12:20:46.008Z,1.32
2018-09-24T12:23:19.709Z,1.23
2018-09-24T12:25:53.362Z,1.57
2018-09-24T12:28:27.001Z,1.17
2018-09-24T12:31:00.716Z,1.30
2018-09-24T12:33:34.525Z,1.10
2018-09-24T12:36:08.300Z,1.17
2018-09-24T12:38:41.941Z,1.00
2018-09-24T12:41:15.569Z,1.20
2018-09-24T12:43:49.252Z,1.10
2018-09-24T12:46:23.004Z,1.00
2018-09-24T12:48:56.665Z,1.20
2018-09-24T12:51:31.426Z,1.37
2018-09-24T12:54:05.004Z,0.93
2018-09-24T12:56:38.720Z,1.20
2018-09-24T12:59:12.359Z,1.07
2018-09-24T13:01:45.963Z,1.13
2018-09-24T13:04:19.512Z,1.00
2018-09-24T13:06:53.284Z,0.93
2018-09-24T13:09:26.950Z,1.00
2018-09-24T13:12:01.132Z,1.00
2018-09-24T13:14:34.869Z,1.50
2018-09-24T13:17:08.537Z,1.00
2018-09-24T13:19:42.690Z,1.20
2018-09-24T13:22:16.336Z,1.23
2018-09-24T13:24:50.141Z,1.20
2018-09-24T13:27:23.764Z,1.73
2018-09-24T13:29:57.437Z,1.07
2018-09-24T13:32:31.113Z,1.03
2018-09-24T13:35:04.760Z,0.90
2018-09-24T13:37:38.290Z,1.03
2018-09-24T13:40:12.068Z,1.17
2018-09-24T13:42:45.879Z,1.43
2018-09-24T13:45:19.353Z,2.72
2018-09-24T13:47:52.917Z,1.43
2018-09-24T13:50:26.568Z,1.07
2018-09-24T13:53:00.179Z,1.23
2018-09-24T13:55:34.644Z,1.30
2018-09-24T13:58:08.324Z,1.10
2018-09-24T14:00:42.096Z,1.40
2018-09-24T14:03:16.261Z,1.20
2018-09-24T14:05:50.032Z,1.23
2018-09-24T14:08:23.769Z,1.47
2018-09-24T14:10:57.476Z,1.60
2018-09-24T14:13:31.106Z,1.37
2018-09-24T14:16:05.012Z,1.30
2018-09-24T14:18:38.547Z,0.90
2018-09-24T14:21:12.315Z,1.27
2018-09-24T14:23:45.908Z,1.00
2018-09-24T14:26:19.552Z,1.20
2018-09-24T14:28:53.190Z,1.77
2018-09-24T14:31:26.810Z,1.80
2018-09-24T14:34:00.485Z,1.10
2018-09-24T14:36:34.283Z,1.00
2018-09-24T14:39:08.067Z,1.30
2018-09-24T14:41:41.762Z,1.37
2018-09-24T14:44:15.665Z,1.23
2018-09-24T14:46:49.304Z,1.40
2018-09-24T14:49:22.984Z,1.50
2018-09-24T14:51:56.780Z,1.53
2018-09-24T14:54:30.471Z,1.67
2018-09-24T14:57:04.199Z,1.47
2018-09-24T14:59:38.394Z,1.47
2018-09-24T15:02:12.016Z,1.43
2018-09-24T15:04:45.731Z,1.70
2018-09-24T15:07:19.508Z,2.30
2018-09-24T15:09:53.136Z,1.50
2018-09-24T15:12:26.935Z,1.50
2018-09-24T15:15:00.622Z,1.40
2018-09-24T15:17:34.172Z,2.20
2018-09-24T15:20:08.814Z,1.47
2018-09-24T15:22:42.671Z,1.90
2018-09-24T15:25:16.367Z,1.53
2018-09-24T15:27:49.929Z,1.50
2018-09-24T15:30:23.692Z,1.60
2018-09-24T15:32:57.279Z,1.77
2018-09-24T15:35:30.908Z,1.77
2018-09-24T15:38:04.604Z,1.60
2018-09-24T15:40:38.194Z,1.37
2018-09-24T15:43:11.821Z,1.80
2018-09-24T15:45:45.414Z,1.80
2018-09-24T15:48:19.016Z,2.60
2018-09-24T15:50:52.646Z,3.20
2018-09-24T15:53:26.387Z,2.80
2018-09-24T15:56:00.025Z,3.10
2018-09-24T15:58:33.731Z,2.17
2018-09-24T16:01:07.388Z,3.10
2018-09-24T16:03:41.216Z,2.83
2018-09-24T16:06:14.681Z,1.97
2018-09-24T16:08:48.301Z,2.23
2018-09-24T16:11:21.990Z,2.67
2018-09-24T16:13:55.547Z,2.50
2018-09-24T16:16:29.140Z,1.93
2018-09-24T16:19:02.706Z,2.53
2018-09-24T16:21:36.721Z,2.60
2018-09-24T16:24:10.288Z,2.13
2018-09-24T16:26:43.775Z,1.80
2018-09-24T16:29:17.462Z,2.63
2018-09-24T16:31:51.203Z,2.33
2018-09-24T16:34:24.917Z,3.10
2018-09-24T16:36:58.596Z,2.63
2018-09-24T16:39:32.352Z,2.40
2018-09-24T16:42:05.895Z,2.30
2018-09-24T16:44:39.737Z,2.03
2018-09-24T16:47:13.512Z,2.70
2018-09-24T16:49:47.191Z,4.00
2018-09-24T16:52:20.908Z,2.95
2018-09-24T16:54:54.750Z,2.90
2018-09-24T16:57:28.512Z,3.77
2018-09-24T17:00:02.231Z,3.07
2018-09-24T17:02:35.899Z,2.57
2018-09-24T17:05:09.745Z,3.50
2018-09-24T17:07:43.564Z,3.20
2018-09-24T17:10:18.280Z,4.00
2018-09-24T17:12:51.764Z,3.83
2018-09-24T17:15:26.286Z,3.73
2018-09-24T17:18:01.025Z,3.23
2018-09-24T17:20:34.761Z,2.70
2018-09-24T17:23:08.256Z,2.50
2018-09-24T17:25:41.952Z,2.67
2018-09-24T17:28:15.526Z,2.40
2018-09-24T17:30:49.140Z,3.07
2018-09-24T17:33:22.841Z,2.83
2018-09-24T17:35:56.576Z,2.07
2018-09-24T17:38:30.378Z,2.20
2018-09-24T17:41:04.250Z,2.23
2018-09-24T17:43:37.887Z,2.83
2018-09-24T17:46:11.703Z,3.07
2018-09-24T17:48:45.327Z,2.20
2018-09-24T17:51:19.082Z,2.07
2018-09-24T17:53:52.752Z,1.80
2018-09-24T17:56:26.688Z,1.90
2018-09-24T17:59:00.237Z,1.70
2018-09-24T18:01:34.344Z,1.85
2018-09-24T18:04:08.062Z,2.60
2018-09-24T18:06:41.691Z,1.87
2018-09-24T18:09:15.361Z,1.77
2018-09-24T18:11:48.957Z,1.70
2018-09-24T18:14:22.750Z,2.00
2018-09-24T18:16:57.501Z,1.87
2018-09-24T18:19:31.195Z,2.20
2018-09-24T18:22:05.207Z,2.63
2018-09-24T18:24:38.893Z,2.02
2018-09-24T18:27:12.532Z,2.70
2018-09-24T18:29:47.006Z,2.00
2018-09-24T18:32:20.836Z,1.50
2018-09-24T18:34:54.496Z,1.40
2018-09-24T18:37:28.143Z,2.10
2018-09-24T18:40:01.729Z,1.53
2018-09-24T18:42:35.460Z,2.00
2018-09-24T18:45:09.207Z,2.03
2018-09-24T18:47:43.145Z,1.83
2018-09-24T18:50:16.973Z,2.00
2018-09-24T18:52:50.663Z,1.60
2018-09-24T18:55:24.491Z,2.27
2018-09-24T19:03:01.654Z,2.30
2018-09-24T19:05:35.530Z,1.73
2018-09-24T19:08:09.652Z,1.77
2018-09-24T19:10:43.225Z,1.83
2018-09-24T19:13:17.032Z,2.40
2018-09-24T19:15:51.148Z,1.77
2018-09-24T19:18:25.441Z,2.00
2018-09-24T19:20:59.442Z,1.97
2018-09-24T19:23:33.089Z,2.43
2018-09-24T19:26:06.669Z,2.07
2018-09-24T19:28:40.883Z,1.73
2018-09-24T19:31:14.624Z,1.70
2018-09-24T19:33:48.670Z,2.12
2018-09-24T19:36:22.334Z,1.97
2018-09-24T19:38:56.406Z,1.63
2018-09-24T19:41:30.424Z,2.30
2018-09-24T19:44:04.107Z,2.47
2018-09-24T19:46:37.836Z,2.53
2018-09-24T19:49:11.565Z,1.57
2018-09-24T19:51:45.296Z,2.03
2018-09-24T19:54:19.070Z,2.05
2018-09-24T19:56:52.911Z,2.20
2018-09-24T19:59:27.201Z,2.10
2018-09-24T20:02:00.885Z,1.87
2018-09-24T20:04:34.710Z,1.83
2018-09-24T20:07:08.484Z,2.03
2018-09-24T20:09:42.283Z,2.10
2018-09-24T20:12:17.144Z,2.10
2018-09-24T20:14:50.615Z,2.00
2018-09-24T20:17:24.554Z,2.93
2018-09-24T20:19:58.274Z,2.10
2018-09-24T20:22:32.203Z,2.35
2018-09-24T20:25:06.035Z,2.40
2018-09-24T20:27:39.737Z,2.20
2018-09-24T20:30:13.788Z,2.63
2018-09-24T20:32:48.090Z,2.17
2018-09-24T20:35:21.825Z,2.37
2018-09-24T20:37:55.532Z,2.30
2018-09-24T20:40:29.207Z,2.63
2018-09-24T20:43:02.995Z,2.23
2018-09-24T20:45:36.687Z,1.90
2018-09-24T20:48:10.976Z,1.83
2018-09-24T20:50:44.672Z,2.10
2018-09-24T20:53:18.180Z,2.53
2018-09-24T20:55:51.905Z,2.83
2018-09-24T20:58:25.550Z,2.33
2018-09-24T21:00:59.148Z,2.65
2018-09-24T21:03:32.817Z,2.53
2018-09-24T21:06:06.328Z,2.20
2018-09-24T21:08:40.347Z,2.27
2018-09-24T21:11:13.992Z,2.30
2018-09-24T21:13:47.584Z,2.03
2018-09-24T21:16:21.169Z,2.03
2018-09-24T21:18:54.688Z,1.87
2018-09-24T21:21:29.045Z,2.17
2018-09-24T21:24:02.595Z,1.87
2018-09-24T21:26:36.075Z,1.67
2018-09-24T21:29:09.662Z,2.33
2018-09-24T21:31:43.298Z,2.37
2018-09-24T21:34:17.075Z,2.60
2018-09-24T21:36:50.702Z,2.30
2018-09-24T21:39:24.288Z,1.80
2018-09-24T21:41:58.520Z,2.40
2018-09-24T21:44:32.186Z,2.17
2018-09-24T21:47:05.960Z,1.70
2018-09-24T21:49:39.572Z,2.13
2018-09-24T21:52:13.046Z,1.90
2018-09-24T21:54:46.775Z,1.73
2018-09-24T21:57:20.432Z,2.10
2018-09-24T21:59:54.205Z,1.50
2018-09-24T22:02:29.944Z,2.17
2018-09-24T22:05:03.471Z,1.80
2018-09-24T22:07:37.232Z,2.33
2018-09-24T22:10:10.800Z,2.30
2018-09-24T22:12:44.278Z,1.90
2018-09-24T22:15:18.073Z,2.13
2018-09-24T22:17:51.733Z,2.17
2018-09-24T22:20:25.496Z,2.20
2018-09-24T22:22:59.035Z,2.13
2018-09-24T22:25:32.591Z,2.37
2018-09-24T22:28:06.359Z,1.77
2018-09-24T22:30:39.744Z,2.50
2018-09-24T22:33:13.205Z,1.97
2018-09-24T22:35:46.825Z,2.30
2018-09-24T22:38:20.321Z,1.90
2018-09-24T22:40:53.938Z,2.33
2018-09-24T22:43:27.667Z,2.27
2018-09-24T22:46:01.337Z,2.10
2018-09-24T22:48:35.072Z,1.90
2018-09-24T22:51:09.575Z,2.30
2018-09-24T22:53:43.249Z,1.63
2018-09-24T22:56:17.057Z,2.03
2018-09-24T22:58:50.827Z,2.23
2018-09-24T23:01:24.568Z,2.60
2018-09-24T23:03:58.317Z,2.13
2018-09-24T23:06:31.935Z,2.23
2018-09-24T23:09:05.564Z,1.80
2018-09-24T23:11:39.096Z,2.17
2018-09-24T23:14:12.647Z,1.90
2018-09-24T23:16:46.255Z,2.43
2018-09-24T23:19:19.882Z,2.20
2018-09-24T23:21:53.363Z,1.73
2018-09-24T23:24:27.091Z,1.87
2018-09-24T23:27:00.734Z,2.20
2018-09-24T23:29:34.342Z,2.03
2018-09-24T23:32:08.108Z,1.82
2018-09-24T23:34:41.648Z,1.57
2018-09-24T23:37:15.307Z,1.70
2018-09-24T23:39:48.780Z,2.43
2018-09-24T23:42:22.476Z,1.70
2018-09-24T23:44:56.297Z,2.15
2018-09-24T23:47:29.800Z,2.03
2018-09-24T23:50:03.482Z,1.87
2018-09-24T23:52:37.207Z,1.90
2018-09-24T23:55:10.774Z,2.00
2018-09-24T23:57:44.463Z,1.67
