createdAt,value
2022-11-29T00:04:45.591Z,0
2022-11-29T00:09:45.236Z,0
2022-11-29T00:14:45.404Z,0
2022-11-29T00:19:45.395Z,0
2022-11-29T00:24:45.488Z,0
2022-11-29T00:29:45.260Z,0
2022-11-29T00:34:45.371Z,0
2022-11-29T00:39:45.315Z,0
2022-11-29T00:44:45.393Z,0
2022-11-29T00:49:45.219Z,0
2022-11-29T00:54:45.512Z,0
2022-11-29T00:59:45.296Z,0
2022-11-29T01:04:45.500Z,0
2022-11-29T01:09:45.381Z,0
2022-11-29T01:24:49.771Z,0
2022-11-29T01:44:49.638Z,0
2022-11-29T01:49:49.606Z,0
2022-11-29T01:54:49.628Z,0
2022-11-29T01:59:49.649Z,0
2022-11-29T02:04:49.645Z,0
2022-11-29T02:09:49.656Z,0
2022-11-29T02:14:49.751Z,0
2022-11-29T02:19:49.637Z,0
2022-11-29T02:24:49.652Z,0
2022-11-29T02:29:49.685Z,0
2022-11-29T02:34:49.702Z,0
2022-11-29T02:39:49.674Z,0
2022-11-29T02:44:49.641Z,0
2022-11-29T02:49:49.671Z,0
2022-11-29T02:54:49.638Z,0
2022-11-29T02:59:49.767Z,0
2022-11-29T03:04:49.651Z,0
2022-11-29T03:09:49.664Z,0
2022-11-29T03:14:49.638Z,0
2022-11-29T03:19:49.634Z,0
2022-11-29T03:24:49.659Z,0
2022-11-29T03:29:49.634Z,0
2022-11-29T03:34:52.978Z,0
2022-11-29T03:39:49.671Z,0
2022-11-29T03:44:49.632Z,0
2022-11-29T03:49:49.634Z,0
2022-11-29T03:54:49.685Z,0
2022-11-29T03:59:49.718Z,0
2022-11-29T04:04:49.720Z,0
2022-11-29T04:09:49.635Z,0
2022-11-29T04:14:49.662Z,0
2022-11-29T04:19:49.705Z,0
2022-11-29T04:24:49.667Z,0
2022-11-29T04:29:49.636Z,0
2022-11-29T04:34:49.671Z,0
2022-11-29T04:39:49.674Z,0
2022-11-29T04:44:49.654Z,0
2022-11-29T04:49:49.677Z,0
2022-11-29T04:54:49.634Z,0
2022-11-29T04:59:49.720Z,0
2022-11-29T05:04:49.802Z,0
2022-11-29T05:09:49.602Z,0
2022-11-29T05:14:49.659Z,0
2022-11-29T05:19:49.614Z,0
2022-11-29T05:24:49.675Z,0
2022-11-29T05:29:49.651Z,0
2022-11-29T05:34:49.990Z,0
2022-11-29T05:39:49.651Z,0
2022-11-29T05:44:49.780Z,0
2022-11-29T05:49:49.693Z,0
2022-11-29T05:54:49.679Z,0
2022-11-29T05:59:49.705Z,0
2022-11-29T06:04:49.681Z,0
2022-11-29T06:09:49.781Z,0
2022-11-29T06:14:49.683Z,0
2022-11-29T06:19:49.692Z,0
2022-11-29T06:24:49.650Z,0
2022-11-29T06:29:49.693Z,0
2022-11-29T06:34:49.684Z,0
2022-11-29T06:39:49.640Z,256
2022-11-29T06:44:49.658Z,0
2022-11-29T06:49:49.673Z,257
2022-11-29T06:54:49.678Z,258
2022-11-29T06:59:49.762Z,260
2022-11-29T07:04:50.181Z,263
2022-11-29T07:09:49.730Z,267
2022-11-29T07:14:49.652Z,271
2022-11-29T07:19:49.637Z,278
2022-11-29T07:24:49.645Z,284
2022-11-29T07:29:49.659Z,290
2022-11-29T07:34:49.685Z,296
2022-11-29T07:39:49.706Z,301
2022-11-29T07:44:49.704Z,312
2022-11-29T07:49:49.686Z,323
2022-11-29T07:54:49.665Z,327
2022-11-29T07:59:49.792Z,335
2022-11-29T08:04:49.651Z,339
2022-11-29T08:09:49.693Z,339
2022-11-29T08:14:49.693Z,340
2022-11-29T08:19:49.676Z,344
2022-11-29T08:24:49.659Z,359
2022-11-29T08:29:49.729Z,362
2022-11-29T08:34:49.658Z,370
2022-11-29T08:39:49.695Z,377
2022-11-29T08:44:49.844Z,378
2022-11-29T08:49:49.713Z,381
2022-11-29T08:54:49.891Z,387
2022-11-29T08:59:49.758Z,404
2022-11-29T09:04:49.768Z,404
2022-11-29T09:09:49.692Z,409
2022-11-29T09:14:49.727Z,424
2022-11-29T09:19:49.714Z,424
2022-11-29T09:24:54.261Z,426
2022-11-29T09:29:50.258Z,432
2022-11-29T09:34:49.716Z,424
2022-11-29T09:39:49.675Z,457
2022-11-29T09:44:49.715Z,453
2022-11-29T09:49:49.744Z,454
2022-11-29T09:54:49.864Z,483
2022-11-29T09:59:49.711Z,492
2022-11-29T10:04:49.721Z,470
2022-11-29T10:09:49.667Z,478
2022-11-29T10:14:49.676Z,488
2022-11-29T10:19:49.663Z,491
2022-11-29T10:24:49.706Z,514
2022-11-29T10:29:49.685Z,528
2022-11-29T10:34:49.798Z,531
2022-11-29T10:39:49.727Z,570
2022-11-29T10:44:49.706Z,521
2022-11-29T10:49:49.689Z,514
2022-11-29T10:54:49.709Z,517
2022-11-29T10:59:49.707Z,478
2022-11-29T11:04:49.741Z,506
2022-11-29T11:09:49.667Z,516
2022-11-29T11:14:49.678Z,497
2022-11-29T11:19:49.852Z,458
2022-11-29T11:34:49.701Z,489
2022-11-29T11:39:49.708Z,490
2022-11-29T11:44:49.781Z,471
2022-11-29T11:49:49.780Z,468
2022-11-29T11:54:49.722Z,461
2022-11-29T11:59:49.781Z,466
2022-11-29T12:04:49.680Z,441
2022-11-29T12:09:49.730Z,467
2022-11-29T12:14:49.807Z,418
2022-11-29T12:19:53.755Z,422
2022-11-29T12:24:49.817Z,391
2022-11-29T12:29:49.805Z,382
2022-11-29T12:34:49.845Z,388
2022-11-29T12:39:49.764Z,395
2022-11-29T12:44:49.694Z,419
2022-11-29T12:49:49.690Z,416
2022-11-29T12:54:49.670Z,419
2022-11-29T12:59:49.705Z,440
2022-11-29T13:04:51.754Z,450
2022-11-29T13:09:49.694Z,432
2022-11-29T13:14:49.748Z,363
2022-11-29T13:19:49.713Z,387
2022-11-29T13:24:49.916Z,384
2022-11-29T13:29:51.297Z,372
2022-11-29T13:34:49.828Z,357
2022-11-29T13:39:49.897Z,348
2022-11-29T13:44:49.739Z,348
2022-11-29T13:49:49.697Z,341
2022-11-29T13:54:49.729Z,335
2022-11-29T14:00:16.161Z,329
2022-11-29T14:04:49.797Z,319
2022-11-29T14:14:50.148Z,314
2022-11-29T14:19:49.829Z,309
2022-11-29T14:25:16.489Z,308
2022-11-29T14:29:50.114Z,301
2022-11-29T14:34:50.049Z,292
2022-11-29T14:39:49.765Z,289
2022-11-29T14:44:49.919Z,285
2022-11-29T14:49:49.750Z,281
2022-11-29T14:54:53.943Z,274
2022-11-29T14:59:49.719Z,269
2022-11-29T15:04:49.756Z,265
2022-11-29T15:09:49.944Z,262
2022-11-29T15:14:49.675Z,259
2022-11-29T15:19:49.739Z,257
2022-11-29T15:24:51.316Z,256
2022-11-29T15:29:49.767Z,0
2022-11-29T15:34:49.738Z,0
2022-11-29T15:39:52.181Z,0
2022-11-29T15:44:49.742Z,0
2022-11-29T15:49:49.785Z,0
2022-11-29T15:54:49.768Z,0
2022-11-29T15:59:49.728Z,0
2022-11-29T16:04:49.821Z,0
2022-11-29T16:09:49.816Z,0
2022-11-29T16:14:49.993Z,0
2022-11-29T16:19:49.729Z,0
2022-11-29T16:24:52.602Z,0
2022-11-29T16:29:49.753Z,0
2022-11-29T16:34:49.934Z,0
2022-11-29T16:39:54.141Z,0
2022-11-29T16:44:49.817Z,0
2022-11-29T16:49:49.713Z,0
2022-11-29T16:54:52.420Z,0
2022-11-29T16:59:49.722Z,0
2022-11-29T17:04:49.757Z,0
2022-11-29T17:09:50.870Z,0
2022-11-29T17:14:49.749Z,0
2022-11-29T17:19:49.806Z,0
2022-11-29T17:24:51.957Z,0
2022-11-29T17:29:49.873Z,0
2022-11-29T17:34:49.779Z,0
2022-11-29T17:39:57.154Z,0
2022-11-29T17:44:49.795Z,0
2022-11-29T17:49:49.743Z,0
2022-11-29T17:54:51.375Z,0
2022-11-29T17:59:49.834Z,0
2022-11-29T18:04:49.874Z,0
2022-11-29T18:09:52.274Z,0
2022-11-29T18:14:49.785Z,0
2022-11-29T18:19:49.793Z,0
2022-11-29T18:24:57.652Z,0
2022-11-29T18:29:50.092Z,0
2022-11-29T18:34:49.748Z,0
2022-11-29T18:39:54.255Z,0
2022-11-29T18:44:50.970Z,0
2022-11-29T18:49:49.935Z,0
2022-11-29T18:54:52.474Z,0
2022-11-29T18:59:49.723Z,0
2022-11-29T19:09:50.003Z,0
2022-11-29T19:14:52.236Z,0
2022-11-29T19:19:49.714Z,0
2022-11-29T19:24:49.812Z,0
2022-11-29T19:29:49.902Z,0
2022-11-29T19:34:49.735Z,0
2022-11-29T19:39:49.729Z,0
2022-11-29T19:45:15.716Z,0
2022-11-29T19:49:50.050Z,0
2022-11-29T19:54:49.806Z,0
2022-11-29T19:59:49.736Z,0
2022-11-29T20:04:49.730Z,0
2022-11-29T20:09:49.867Z,0
2022-11-29T20:14:49.779Z,0
2022-11-29T20:19:50.078Z,0
2022-11-29T20:24:49.862Z,0
2022-11-29T20:29:49.752Z,0
2022-11-29T20:34:49.730Z,0
2022-11-29T20:39:49.914Z,0
2022-11-29T20:44:49.732Z,0
2022-11-29T20:49:49.765Z,0
2022-11-29T20:54:49.757Z,0
2022-11-29T20:59:49.746Z,0
2022-11-29T21:04:49.702Z,0
2022-11-29T21:09:49.854Z,0
2022-11-29T21:14:49.739Z,0
2022-11-29T21:19:49.778Z,0
2022-11-29T21:24:49.759Z,0
2022-11-29T21:29:49.733Z,0
2022-11-29T21:34:49.737Z,0
2022-11-29T21:39:49.771Z,0
2022-11-29T21:44:49.763Z,0
2022-11-29T21:49:49.798Z,0
2022-11-29T21:54:49.857Z,0
2022-11-29T21:59:49.762Z,0
2022-11-29T22:04:49.752Z,0
2022-11-29T22:09:49.822Z,0
2022-11-29T22:14:49.752Z,0
2022-11-29T22:19:49.759Z,0
2022-11-29T22:24:50.007Z,0
2022-11-29T22:29:49.803Z,0
2022-11-29T22:34:49.809Z,0
2022-11-29T22:39:49.742Z,0
2022-11-29T22:44:49.774Z,0
2022-11-29T22:49:49.758Z,256
2022-11-29T22:54:50.036Z,0
2022-11-29T22:59:49.754Z,0
2022-11-29T23:04:49.778Z,0
2022-11-29T23:09:49.780Z,0
2022-11-29T23:14:54.603Z,0
2022-11-29T23:19:49.774Z,0
2022-11-29T23:24:49.778Z,0
2022-11-29T23:29:49.778Z,0
2022-11-29T23:34:49.761Z,0
2022-11-29T23:39:49.828Z,0
2022-11-29T23:44:49.915Z,0
2022-11-29T23:49:49.735Z,0
2022-11-29T23:54:49.759Z,0
2022-11-29T23:59:49.884Z,0
