createdAt,value
2022-09-15T00:00:12.575Z,94.86
2022-09-15T00:02:39.768Z,94.91
2022-09-15T00:05:07.142Z,94.49
2022-09-15T00:07:34.857Z,94.13
2022-09-15T00:10:03.918Z,94.08
2022-09-15T00:12:31.512Z,94.28
2022-09-15T00:14:58.959Z,93.93
2022-09-15T00:17:26.253Z,93.88
2022-09-15T00:19:53.446Z,93.87
2022-09-15T00:22:20.562Z,93.75
2022-09-15T00:24:49.251Z,93.77
2022-09-15T00:27:16.718Z,93.73
2022-09-15T00:29:43.975Z,93.73
2022-09-15T00:32:11.072Z,94.01
2022-09-15T00:34:38.228Z,94.00
2022-09-15T00:37:05.712Z,94.24
2022-09-15T00:39:32.764Z,94.59
2022-09-15T00:42:00.402Z,94.52
2022-09-15T00:44:36.432Z,94.72
2022-09-15T00:47:18.740Z,94.32
2022-09-15T00:49:47.783Z,94.67
2022-09-15T00:52:22.625Z,94.73
2022-09-15T00:54:56.545Z,94.27
2022-09-15T00:57:51.714Z,94.62
2022-09-15T01:00:22.559Z,94.20
2022-09-15T01:02:50.468Z,94.06
2022-09-15T01:05:20.277Z,94.26
2022-09-15T01:08:03.216Z,94.14
2022-09-15T01:10:38.263Z,94.20
2022-09-15T01:13:09.283Z,94.30
2022-09-15T01:15:55.396Z,94.00
2022-09-15T01:18:26.658Z,93.78
2022-09-15T01:21:14.364Z,93.85
2022-09-15T01:24:27.101Z,93.78
2022-09-15T01:27:42.218Z,93.65
2022-09-15T01:30:23.808Z,93.80
2022-09-15T01:33:27.675Z,94.22
2022-09-15T01:36:11.832Z,94.29
2022-09-15T01:38:49.318Z,94.20
2022-09-15T01:41:25.861Z,94.03
2022-09-15T01:44:05.778Z,94.60
2022-09-15T01:46:37.272Z,94.47
2022-09-15T01:49:05.174Z,94.52
2022-09-15T01:51:33.787Z,94.25
2022-09-15T01:54:03.246Z,94.31
2022-09-15T01:56:30.293Z,94.61
2022-09-15T01:58:57.551Z,94.62
2022-09-15T02:01:32.046Z,95.16
2022-09-15T02:04:07.737Z,95.18
2022-09-15T02:06:50.088Z,95.05
2022-09-15T02:09:24.461Z,94.52
2022-09-15T02:12:00.944Z,95.10
2022-09-15T02:14:47.999Z,94.80
2022-09-15T02:17:17.820Z,94.61
2022-09-15T02:19:51.700Z,95.07
2022-09-15T02:22:27.832Z,94.19
2022-09-15T02:25:02.176Z,94.28
2022-09-15T02:27:33.800Z,94.43
2022-09-15T02:30:06.191Z,94.34
2022-09-15T02:32:35.096Z,94.53
2022-09-15T02:35:06.833Z,94.20
2022-09-15T02:37:34.994Z,93.99
2022-09-15T02:40:02.592Z,93.87
2022-09-15T02:42:31.707Z,94.25
2022-09-15T02:45:00.675Z,94.42
2022-09-15T02:47:28.341Z,94.27
2022-09-15T02:49:55.789Z,94.41
2022-09-15T02:52:23.034Z,94.05
2022-09-15T02:54:50.509Z,94.05
2022-09-15T02:57:17.734Z,94.07
2022-09-15T03:00:03.496Z,94.04
2022-09-15T03:02:31.083Z,94.26
2022-09-15T03:04:58.228Z,94.29
2022-09-15T03:07:25.245Z,94.07
2022-09-15T03:09:52.312Z,94.45
2022-09-15T03:12:19.453Z,94.20
2022-09-15T03:14:47.033Z,94.31
2022-09-15T03:17:14.110Z,94.25
2022-09-15T03:19:41.458Z,94.34
2022-09-15T03:22:09.447Z,94.20
2022-09-15T03:24:37.494Z,94.25
2022-09-15T03:27:05.622Z,93.91
2022-09-15T03:29:33.134Z,93.85
2022-09-15T03:32:00.224Z,93.67
2022-09-15T03:34:27.360Z,94.12
2022-09-15T03:36:54.560Z,94.28
2022-09-15T03:39:21.608Z,94.22
2022-09-15T03:41:48.621Z,94.75
2022-09-15T03:44:15.729Z,94.50
2022-09-15T03:46:42.769Z,94.42
2022-09-15T03:49:09.898Z,94.16
2022-09-15T03:51:36.936Z,94.59
2022-09-15T03:54:04.147Z,94.26
2022-09-15T03:56:32.877Z,94.38
2022-09-15T03:59:04.712Z,94.46
2022-09-15T04:01:32.910Z,94.08
2022-09-15T04:04:00.214Z,94.27
2022-09-15T04:06:27.458Z,93.94
2022-09-15T04:08:54.976Z,94.13
2022-09-15T04:11:22.704Z,94.13
2022-09-15T04:13:50.042Z,93.94
2022-09-15T04:16:19.516Z,94.21
2022-09-15T04:18:47.079Z,94.06
2022-09-15T04:21:16.759Z,94.09
2022-09-15T04:23:44.234Z,93.91
2022-09-15T04:26:14.823Z,93.85
2022-09-15T04:28:42.041Z,94.29
2022-09-15T04:31:11.917Z,93.77
2022-09-15T04:33:40.566Z,94.27
2022-09-15T04:36:16.418Z,93.99
2022-09-15T04:38:44.248Z,94.20
2022-09-15T04:41:12.142Z,94.20
2022-09-15T04:43:39.182Z,93.87
2022-09-15T04:46:06.583Z,93.96
2022-09-15T04:48:34.107Z,94.19
2022-09-15T04:51:16.404Z,93.98
2022-09-15T04:53:44.082Z,93.82
2022-09-15T04:56:17.301Z,93.87
2022-09-15T04:58:46.503Z,93.94
2022-09-15T05:01:16.817Z,94.00
2022-09-15T05:03:44.301Z,93.64
2022-09-15T05:06:13.349Z,94.10
2022-09-15T05:08:40.551Z,93.85
2022-09-15T05:11:10.332Z,93.52
2022-09-15T05:13:38.546Z,93.81
2022-09-15T05:16:06.594Z,93.65
2022-09-15T05:18:34.337Z,93.44
2022-09-15T05:21:03.228Z,93.19
2022-09-15T05:23:30.356Z,93.25
2022-09-15T05:25:59.267Z,93.52
2022-09-15T05:28:27.099Z,93.53
2022-09-15T05:30:55.253Z,93.64
2022-09-15T05:33:23.344Z,93.74
2022-09-15T05:35:54.717Z,93.77
2022-09-15T05:38:22.143Z,93.80
2022-09-15T05:40:50.323Z,93.58
2022-09-15T05:43:18.031Z,93.31
2022-09-15T05:45:53.849Z,93.36
2022-09-15T05:48:20.921Z,93.25
2022-09-15T05:50:52.529Z,93.28
2022-09-15T05:53:19.936Z,92.95
2022-09-15T05:55:47.337Z,93.07
2022-09-15T05:58:15.078Z,92.79
2022-09-15T06:00:45.171Z,93.32
2022-09-15T06:03:22.411Z,93.51
2022-09-15T06:06:02.353Z,93.39
2022-09-15T06:08:56.863Z,93.59
2022-09-15T06:11:33.195Z,93.89
2022-09-15T06:14:03.458Z,93.64
2022-09-15T06:16:35.096Z,93.47
2022-09-15T06:19:02.379Z,93.85
2022-09-15T06:21:30.347Z,94.06
2022-09-15T06:24:00.042Z,93.95
2022-09-15T06:26:28.208Z,93.54
2022-09-15T06:28:57.558Z,93.84
2022-09-15T06:31:25.995Z,93.83
2022-09-15T06:33:54.665Z,93.32
2022-09-15T06:36:24.384Z,93.37
2022-09-15T06:38:51.681Z,92.57
2022-09-15T06:41:18.913Z,93.47
2022-09-15T06:43:46.888Z,93.10
2022-09-15T06:46:16.633Z,93.28
2022-09-15T06:48:47.559Z,93.63
2022-09-15T06:51:17.272Z,93.67
2022-09-15T06:53:44.659Z,93.80
2022-09-15T06:56:15.037Z,93.34
2022-09-15T06:58:43.192Z,93.59
2022-09-15T07:01:19.122Z,93.54
2022-09-15T07:03:46.264Z,93.19
2022-09-15T07:06:13.395Z,93.43
2022-09-15T07:08:41.213Z,93.47
2022-09-15T07:11:09.255Z,93.07
2022-09-15T07:13:36.585Z,93.24
2022-09-15T07:16:05.791Z,93.48
2022-09-15T07:18:33.454Z,93.56
2022-09-15T07:21:05.045Z,93.16
2022-09-15T07:23:33.342Z,93.49
2022-09-15T07:26:22.990Z,93.27
2022-09-15T07:28:55.219Z,93.20
2022-09-15T07:31:23.858Z,93.34
2022-09-15T07:33:51.364Z,92.83
2022-09-15T07:36:18.581Z,93.04
2022-09-15T07:38:49.844Z,92.77
2022-09-15T07:41:20.171Z,93.02
2022-09-15T07:43:48.362Z,93.08
2022-09-15T07:46:16.241Z,93.03
2022-09-15T07:48:45.466Z,92.85
2022-09-15T07:51:13.089Z,92.34
2022-09-15T07:53:40.202Z,92.22
2022-09-15T07:56:07.962Z,92.19
2022-09-15T07:58:35.119Z,92.88
2022-09-15T08:01:07.447Z,92.57
2022-09-15T08:03:34.716Z,92.20
2022-09-15T08:06:03.169Z,92.13
2022-09-15T08:08:30.327Z,91.94
2022-09-15T08:10:57.526Z,91.70
2022-09-15T08:13:25.005Z,91.87
2022-09-15T08:15:52.581Z,91.46
2022-09-15T08:18:19.771Z,91.30
2022-09-15T08:20:46.798Z,90.71
2022-09-15T08:23:13.974Z,91.53
2022-09-15T08:25:40.984Z,91.67
2022-09-15T08:28:08.405Z,90.69
2022-09-15T08:30:35.495Z,90.21
2022-09-15T08:33:02.541Z,90.37
2022-09-15T08:35:29.726Z,90.14
2022-09-15T08:37:56.847Z,90.26
2022-09-15T08:40:29.053Z,89.55
2022-09-15T08:42:57.934Z,89.83
2022-09-15T08:45:28.568Z,90.11
2022-09-15T08:47:59.980Z,90.33
2022-09-15T08:50:39.146Z,90.19
2022-09-15T08:53:12.907Z,89.88
2022-09-15T08:55:49.539Z,90.04
2022-09-15T08:58:19.153Z,90.46
2022-09-15T09:00:48.730Z,90.61
2022-09-15T09:03:48.699Z,90.48
2022-09-15T09:06:40.526Z,90.21
2022-09-15T09:09:25.800Z,89.48
2022-09-15T09:12:11.489Z,88.76
2022-09-15T09:14:47.703Z,88.23
2022-09-15T09:17:33.782Z,88.70
2022-09-15T09:20:22.365Z,88.87
2022-09-15T09:22:51.708Z,88.52
2022-09-15T09:25:27.708Z,88.47
2022-09-15T09:27:58.123Z,88.57
2022-09-15T09:30:27.913Z,88.60
2022-09-15T09:33:28.203Z,88.16
2022-09-15T09:35:58.298Z,88.31
2022-09-15T09:38:28.925Z,89.37
2022-09-15T09:41:00.015Z,88.69
2022-09-15T09:43:29.976Z,87.86
2022-09-15T09:45:57.332Z,88.36
2022-09-15T09:48:26.299Z,88.65
2022-09-15T09:50:54.941Z,88.92
2022-09-15T09:53:32.903Z,88.63
2022-09-15T09:56:18.779Z,88.30
2022-09-15T09:58:46.203Z,88.07
2022-09-15T10:01:16.001Z,88.35
2022-09-15T10:03:43.937Z,88.51
2022-09-15T10:06:19.491Z,87.50
2022-09-15T10:08:55.963Z,86.89
2022-09-15T10:11:39.415Z,87.38
2022-09-15T10:14:06.624Z,87.22
2022-09-15T10:16:33.869Z,87.11
2022-09-15T10:19:01.087Z,87.04
2022-09-15T10:21:28.380Z,87.06
2022-09-15T10:23:55.431Z,87.05
2022-09-15T10:26:32.187Z,87.77
2022-09-15T10:29:13.698Z,87.64
2022-09-15T10:31:40.964Z,87.73
2022-09-15T10:34:25.100Z,86.88
2022-09-15T10:36:54.803Z,86.79
2022-09-15T10:39:32.177Z,86.51
2022-09-15T10:42:11.020Z,86.50
2022-09-15T10:44:57.956Z,85.93
2022-09-15T10:47:46.190Z,85.88
2022-09-15T10:50:25.406Z,85.87
2022-09-15T10:53:31.306Z,86.32
2022-09-15T10:56:11.929Z,85.50
2022-09-15T10:58:56.687Z,86.96
2022-09-15T11:01:29.797Z,86.88
2022-09-15T11:04:26.237Z,87.18
2022-09-15T11:07:32.661Z,86.71
2022-09-15T11:10:17.564Z,86.59
2022-09-15T11:13:16.822Z,84.25
2022-09-15T11:16:01.414Z,83.97
2022-09-15T11:18:52.766Z,83.37
2022-09-15T11:21:26.156Z,83.96
2022-09-15T11:24:14.519Z,85.89
2022-09-15T11:26:46.124Z,85.21
2022-09-15T11:29:22.159Z,83.90
2022-09-15T11:31:52.935Z,82.28
2022-09-15T11:34:27.143Z,82.95
2022-09-15T11:37:09.159Z,81.28
2022-09-15T11:39:58.145Z,81.04
2022-09-15T11:42:37.547Z,79.72
2022-09-15T11:45:06.746Z,80.76
2022-09-15T11:47:45.340Z,82.19
2022-09-15T11:50:23.209Z,81.24
2022-09-15T11:53:25.655Z,79.37
2022-09-15T11:56:01.295Z,80.12
2022-09-15T11:58:39.643Z,80.39
2022-09-15T12:01:25.105Z,82.42
2022-09-15T12:04:02.160Z,81.10
2022-09-15T12:06:33.240Z,80.45
2022-09-15T12:09:07.755Z,80.91
2022-09-15T12:11:37.300Z,80.26
2022-09-15T12:14:05.215Z,79.68
2022-09-15T12:16:35.399Z,78.21
2022-09-15T12:19:21.481Z,79.83
2022-09-15T12:21:56.058Z,78.78
2022-09-15T12:24:40.753Z,79.03
2022-09-15T12:27:15.788Z,79.15
2022-09-15T12:29:54.232Z,78.85
2022-09-15T12:32:28.819Z,78.54
2022-09-15T12:35:04.139Z,77.67
2022-09-15T12:37:37.347Z,75.47
2022-09-15T12:40:07.219Z,76.95
2022-09-15T12:42:35.272Z,74.95
2022-09-15T12:45:04.145Z,75.47
2022-09-15T12:47:54.787Z,77.10
2022-09-15T12:50:28.984Z,75.55
2022-09-15T12:53:03.051Z,74.93
2022-09-15T12:55:33.935Z,73.74
2022-09-15T12:58:07.722Z,74.50
2022-09-15T13:00:42.463Z,74.55
2022-09-15T13:03:28.375Z,73.05
2022-09-15T13:06:10.417Z,72.61
2022-09-15T13:08:37.349Z,73.34
2022-09-15T13:11:08.909Z,73.51
2022-09-15T13:13:44.342Z,73.04
2022-09-15T13:16:15.527Z,73.10
2022-09-15T13:18:44.021Z,73.90
2022-09-15T13:21:14.403Z,74.36
2022-09-15T13:23:43.875Z,73.45
2022-09-15T13:26:16.599Z,74.17
2022-09-15T13:28:44.428Z,74.21
2022-09-15T13:31:19.366Z,72.40
2022-09-15T13:40:30.170Z,73.72
2022-09-15T13:43:28.496Z,74.28
2022-09-15T13:46:12.863Z,73.87
2022-09-15T13:48:50.323Z,73.52
2022-09-15T13:51:25.621Z,74.99
2022-09-15T13:54:18.827Z,74.37
2022-09-15T13:56:47.367Z,74.64
2022-09-15T13:59:29.487Z,73.98
2022-09-15T14:01:58.800Z,73.68
2022-09-15T14:04:31.131Z,74.15
2022-09-15T14:07:01.277Z,74.15
2022-09-15T14:09:33.165Z,74.19
2022-09-15T14:12:03.976Z,74.04
2022-09-15T14:14:41.079Z,74.10
2022-09-15T14:17:19.922Z,75.78
2022-09-15T14:19:49.306Z,74.88
2022-09-15T14:22:29.621Z,73.75
2022-09-15T14:24:57.975Z,74.59
2022-09-15T14:27:30.058Z,73.49
2022-09-15T14:29:58.115Z,74.28
2022-09-15T14:32:26.919Z,73.06
2022-09-15T14:34:55.043Z,73.11
2022-09-15T14:37:27.546Z,72.09
2022-09-15T14:39:57.320Z,73.69
2022-09-15T14:42:30.979Z,72.48
2022-09-15T14:48:01.878Z,72.94
2022-09-15T14:50:32.835Z,73.77
2022-09-15T14:53:07.041Z,73.45
2022-09-15T14:55:36.373Z,72.12
2022-09-15T14:58:07.631Z,73.14
2022-09-15T15:00:43.149Z,74.24
2022-09-15T15:03:31.239Z,73.73
2022-09-15T15:06:12.793Z,73.66
2022-09-15T15:09:07.256Z,72.82
2022-09-15T15:11:35.500Z,72.67
2022-09-15T15:14:08.648Z,73.25
2022-09-15T15:16:36.081Z,73.03
2022-09-15T15:19:03.351Z,72.44
2022-09-15T15:21:40.698Z,73.37
2022-09-15T15:24:10.069Z,73.29
2022-09-15T15:26:38.928Z,72.18
2022-09-15T15:29:44.144Z,72.58
2022-09-15T15:32:27.934Z,71.03
2022-09-15T15:34:59.263Z,71.64
2022-09-15T15:37:31.305Z,70.25
2022-09-15T15:40:01.236Z,70.08
2022-09-15T15:42:29.055Z,70.65
2022-09-15T15:45:01.600Z,71.28
2022-09-15T15:47:31.721Z,70.86
2022-09-15T15:50:13.581Z,70.44
2022-09-15T15:52:41.618Z,71.41
2022-09-15T15:55:09.434Z,71.50
2022-09-15T15:57:39.441Z,70.19
2022-09-15T16:00:24.567Z,71.06
2022-09-15T16:02:52.302Z,72.10
2022-09-15T16:05:20.769Z,71.18
2022-09-15T16:07:50.101Z,69.83
2022-09-15T16:10:19.270Z,69.79
2022-09-15T16:12:46.326Z,69.99
2022-09-15T16:15:18.593Z,70.81
2022-09-15T16:17:46.981Z,70.79
2022-09-15T16:20:16.038Z,70.59
2022-09-15T16:22:43.618Z,71.79
2022-09-15T16:25:18.194Z,71.41
2022-09-15T16:27:45.330Z,71.77
2022-09-15T16:30:12.429Z,71.91
2022-09-15T16:32:40.680Z,71.29
2022-09-15T16:35:24.708Z,70.17
2022-09-15T16:37:51.854Z,71.24
2022-09-15T16:40:19.203Z,71.12
2022-09-15T16:42:47.450Z,71.75
2022-09-15T16:45:25.033Z,72.21
2022-09-15T16:47:52.201Z,71.07
2022-09-15T16:50:19.581Z,71.87
2022-09-15T16:52:46.619Z,71.48
2022-09-15T16:55:31.322Z,71.62
2022-09-15T16:57:59.928Z,72.05
2022-09-15T17:00:28.601Z,72.51
2022-09-15T17:02:56.317Z,72.26
2022-09-15T17:05:30.045Z,72.37
2022-09-15T17:07:57.221Z,72.73
2022-09-15T17:10:24.766Z,72.12
2022-09-15T17:12:52.222Z,72.50
2022-09-15T17:15:28.056Z,73.22
2022-09-15T17:17:56.201Z,72.89
2022-09-15T17:20:25.167Z,72.39
2022-09-15T17:22:53.884Z,73.05
2022-09-15T17:25:23.320Z,73.43
2022-09-15T17:27:50.822Z,73.61
2022-09-15T17:30:18.919Z,73.64
2022-09-15T17:32:46.037Z,73.26
2022-09-15T17:35:25.114Z,73.44
2022-09-15T17:37:52.529Z,73.62
2022-09-15T17:40:20.691Z,73.54
2022-09-15T17:42:48.080Z,73.09
2022-09-15T17:45:18.779Z,72.81
2022-09-15T17:47:46.120Z,72.89
2022-09-15T17:50:13.324Z,73.04
2022-09-15T17:52:40.473Z,73.13
2022-09-15T17:55:30.955Z,72.55
2022-09-15T17:57:59.932Z,73.46
2022-09-15T18:00:29.519Z,73.67
2022-09-15T18:03:01.935Z,73.00
2022-09-15T18:05:32.533Z,73.60
2022-09-15T18:08:02.453Z,73.58
2022-09-15T18:10:31.449Z,73.78
2022-09-15T18:12:58.789Z,73.25
2022-09-15T18:15:29.265Z,74.25
2022-09-15T18:17:59.914Z,74.52
2022-09-15T18:20:28.267Z,74.34
2022-09-15T18:22:56.334Z,73.48
2022-09-15T18:25:28.265Z,73.61
2022-09-15T18:27:55.439Z,73.37
2022-09-15T18:30:24.325Z,72.75
2022-09-15T18:32:51.605Z,72.83
2022-09-15T18:35:20.073Z,72.51
2022-09-15T18:37:48.848Z,72.89
2022-09-15T18:40:18.273Z,72.88
2022-09-15T18:42:45.835Z,73.40
2022-09-15T18:45:15.124Z,73.03
2022-09-15T18:47:42.682Z,72.87
2022-09-15T18:50:11.587Z,72.01
2022-09-15T18:52:40.091Z,73.16
2022-09-15T18:55:09.124Z,73.14
2022-09-15T18:57:37.531Z,73.66
2022-09-15T19:00:07.549Z,73.89
2022-09-15T19:02:34.642Z,73.92
2022-09-15T19:05:01.792Z,74.63
2022-09-15T19:07:28.876Z,74.62
2022-09-15T19:09:56.720Z,74.54
2022-09-15T19:12:23.935Z,74.31
2022-09-15T19:14:51.274Z,74.31
2022-09-15T19:17:18.370Z,74.30
2022-09-15T19:19:46.385Z,74.76
2022-09-15T19:22:13.418Z,74.79
2022-09-15T19:24:40.471Z,74.62
2022-09-15T19:27:08.466Z,74.29
2022-09-15T19:29:36.706Z,74.80
2022-09-15T19:32:08.058Z,74.41
2022-09-15T19:34:36.094Z,74.31
2022-09-15T19:37:06.825Z,73.82
2022-09-15T19:39:37.188Z,73.77
2022-09-15T19:42:05.438Z,73.88
2022-09-15T19:44:32.800Z,73.42
2022-09-15T19:46:59.925Z,73.34
2022-09-15T19:49:27.268Z,72.50
2022-09-15T19:51:57.669Z,71.97
2022-09-15T19:54:26.741Z,72.25
2022-09-15T19:56:53.945Z,72.83
2022-09-15T19:59:21.208Z,72.19
2022-09-15T20:01:48.281Z,71.96
2022-09-15T20:04:15.387Z,72.50
2022-09-15T20:06:42.426Z,71.53
2022-09-15T20:09:09.583Z,71.02
2022-09-15T20:11:36.970Z,71.57
2022-09-15T20:14:06.401Z,72.53
2022-09-15T20:16:33.643Z,72.60
2022-09-15T20:19:00.847Z,71.15
2022-09-15T20:21:49.259Z,71.35
2022-09-15T20:24:17.688Z,70.99
2022-09-15T20:26:44.747Z,69.95
2022-09-15T20:29:11.849Z,70.27
2022-09-15T20:31:39.416Z,70.72
2022-09-15T20:34:06.440Z,70.68
2022-09-15T20:36:36.080Z,70.25
2022-09-15T20:39:09.200Z,70.56
2022-09-15T20:41:36.918Z,70.72
2022-09-15T20:44:05.230Z,70.76
2022-09-15T20:46:32.324Z,70.59
2022-09-15T20:48:59.348Z,70.62
2022-09-15T20:51:29.520Z,71.27
2022-09-15T20:53:57.380Z,71.32
2022-09-15T20:56:26.250Z,71.28
2022-09-15T20:58:55.205Z,70.88
2022-09-15T21:01:27.686Z,70.95
2022-09-15T21:03:57.511Z,71.02
2022-09-15T21:06:26.049Z,71.33
2022-09-15T21:08:54.743Z,70.14
2022-09-15T21:11:23.246Z,70.12
2022-09-15T21:13:50.422Z,70.29
2022-09-15T21:16:20.529Z,70.47
2022-09-15T21:18:48.449Z,70.81
2022-09-15T21:21:18.251Z,70.75
2022-09-15T21:24:06.011Z,71.26
2022-09-15T21:27:01.017Z,71.43
2022-09-15T21:29:28.467Z,71.51
2022-09-15T21:31:58.395Z,70.40
2022-09-15T21:34:26.249Z,70.65
2022-09-15T21:36:53.699Z,70.34
2022-09-15T21:39:21.281Z,70.76
2022-09-15T21:41:48.362Z,70.84
2022-09-15T21:44:16.382Z,70.95
2022-09-15T21:46:44.934Z,70.49
2022-09-15T21:49:11.989Z,70.82
2022-09-15T21:51:42.003Z,70.76
2022-09-15T21:54:09.983Z,70.02
2022-09-15T21:56:37.245Z,69.82
2022-09-15T21:59:04.258Z,70.44
2022-09-15T22:01:32.464Z,70.37
2022-09-15T22:04:04.853Z,69.97
2022-09-15T22:06:37.417Z,69.80
2022-09-15T22:09:07.649Z,70.69
2022-09-15T22:11:35.334Z,70.20
2022-09-15T22:14:04.062Z,70.57
2022-09-15T22:16:33.828Z,69.99
2022-09-15T22:19:00.880Z,69.96
2022-09-15T22:21:31.479Z,70.15
2022-09-15T22:23:59.319Z,69.38
2022-09-15T22:26:31.048Z,69.88
2022-09-15T22:29:01.991Z,70.17
2022-09-15T22:31:29.555Z,69.95
2022-09-15T22:33:57.039Z,70.02
2022-09-15T22:36:30.010Z,70.09
2022-09-15T22:39:05.072Z,70.25
2022-09-15T22:41:35.177Z,69.78
2022-09-15T22:44:03.371Z,69.57
2022-09-15T22:46:30.437Z,70.05
2022-09-15T22:48:57.971Z,69.93
2022-09-15T22:51:25.025Z,70.04
2022-09-15T22:53:54.515Z,70.14
2022-09-15T22:56:21.737Z,70.13
2022-09-15T22:58:50.070Z,70.45
2022-09-15T23:01:22.412Z,70.09
2022-09-15T23:03:52.331Z,70.27
2022-09-15T23:06:21.355Z,70.32
2022-09-15T23:08:56.277Z,70.83
2022-09-15T23:11:24.998Z,70.02
2022-09-15T23:13:53.424Z,70.43
2022-09-15T23:16:21.625Z,70.82
2022-09-15T23:18:49.387Z,70.30
2022-09-15T23:21:16.858Z,70.73
2022-09-15T23:23:47.616Z,70.59
2022-09-15T23:26:18.600Z,70.23
2022-09-15T23:28:45.748Z,70.37
2022-09-15T23:31:13.448Z,70.51
2022-09-15T23:33:40.679Z,70.54
2022-09-15T23:36:12.800Z,70.65
2022-09-15T23:38:41.102Z,70.32
2022-09-15T23:41:08.783Z,70.21
2022-09-15T23:43:35.966Z,70.55
2022-09-15T23:46:03.837Z,70.86
2022-09-15T23:48:34.165Z,70.58
2022-09-15T23:51:01.555Z,71.35
2022-09-15T23:53:28.772Z,70.89
2022-09-15T23:55:56.085Z,71.65
2022-09-15T23:58:23.208Z,70.89
