createdAt,value
2018-06-13T00:00:00.910Z,17.2222222222
2018-06-13T00:00:13.332Z,17.1666666667
2018-06-13T00:00:25.768Z,17.2222222222
2018-06-13T00:00:38.241Z,17.1666666667
2018-06-13T00:00:50.683Z,17.2222222222
2018-06-13T00:01:03.254Z,17.1666666667
2018-06-13T00:01:15.677Z,17.2222222222
2018-06-13T00:01:28.072Z,17.2222222222
2018-06-13T00:01:40.484Z,17.1666666667
2018-06-13T00:01:52.902Z,17.1666666667
2018-06-13T00:02:05.326Z,17.2222222222
2018-06-13T00:02:17.716Z,17.1666666667
2018-06-13T00:02:30.285Z,17.2222222222
2018-06-13T00:02:42.724Z,17.1666666667
2018-06-13T00:02:55.196Z,17.1666666667
2018-06-13T00:03:07.625Z,17.1666666667
2018-06-13T00:03:20.037Z,17.2222222222
2018-06-13T00:03:32.446Z,17.1666666667
2018-06-13T00:03:44.859Z,17.1666666667
2018-06-13T00:03:57.265Z,17.1666666667
2018-06-13T00:04:09.668Z,17.1666666667
2018-06-13T00:04:22.084Z,17.1666666667
2018-06-13T00:04:34.511Z,17.1666666667
2018-06-13T00:04:46.938Z,17.1666666667
2018-06-13T00:04:59.356Z,17.1666666667
2018-06-13T00:05:11.765Z,17.1666666667
2018-06-13T00:05:24.174Z,17.1666666667
2018-06-13T00:05:36.583Z,17.1666666667
2018-06-13T00:05:48.997Z,17.1666666667
2018-06-13T00:06:01.407Z,17.1666666667
2018-06-13T00:06:13.828Z,17.1666666667
2018-06-13T00:06:26.230Z,17.1666666667
2018-06-13T00:06:38.932Z,17.1666666667
2018-06-13T00:06:51.485Z,17.1666666667
2018-06-13T00:07:03.922Z,17.1666666667
2018-06-13T00:07:16.328Z,17.1666666667
2018-06-13T00:07:28.770Z,17.1666666667
2018-06-13T00:07:41.177Z,17.1666666667
2018-06-13T00:07:53.600Z,17.1666666667
2018-06-13T00:08:06.005Z,17.1111111111
2018-06-13T00:08:18.413Z,17.1111111111
2018-06-13T00:08:30.852Z,17.1666666667
2018-06-13T00:08:43.302Z,17.1666666667
2018-06-13T00:08:55.791Z,17.1111111111
2018-06-13T00:09:08.211Z,17.1111111111
2018-06-13T00:09:20.658Z,17.1666666667
2018-06-13T00:09:33.052Z,17.1111111111
2018-06-13T00:09:45.463Z,17.1111111111
2018-06-13T00:09:57.868Z,17.1111111111
2018-06-13T00:10:10.272Z,17.1111111111
2018-06-13T00:10:22.678Z,17.1111111111
2018-06-13T00:10:35.267Z,17.1111111111
2018-06-13T00:10:47.852Z,17.1111111111
2018-06-13T00:11:00.298Z,17.1111111111
2018-06-13T00:11:12.692Z,17.1111111111
2018-06-13T00:11:25.092Z,17.1666666667
2018-06-13T00:11:37.535Z,17.1111111111
2018-06-13T00:11:49.958Z,17.1111111111
2018-06-13T00:12:02.437Z,17.0555555556
2018-06-13T00:12:14.850Z,17.1111111111
2018-06-13T00:12:27.250Z,17.1111111111
2018-06-13T00:12:39.663Z,17.1111111111
2018-06-13T00:12:52.073Z,17.1111111111
2018-06-13T00:13:04.616Z,17.0555555556
2018-06-13T00:13:17.187Z,17.1111111111
2018-06-13T00:13:29.614Z,17.1111111111
2018-06-13T00:13:42.020Z,17.0555555556
2018-06-13T00:13:54.600Z,17.0555555556
2018-06-13T00:14:07.006Z,17.0555555556
2018-06-13T00:14:19.441Z,17.0555555556
2018-06-13T00:14:31.898Z,17.0555555556
2018-06-13T00:14:44.320Z,17.0555555556
2018-06-13T00:14:56.736Z,17.0555555556
2018-06-13T00:15:09.156Z,17.1111111111
2018-06-13T00:15:21.559Z,17.1111111111
2018-06-13T00:15:34.015Z,17.0555555556
2018-06-13T00:15:46.406Z,17.0555555556
2018-06-13T00:15:58.790Z,17.0555555556
2018-06-13T00:16:11.235Z,17.0555555556
2018-06-13T00:16:23.751Z,17.0555555556
2018-06-13T00:16:36.176Z,17.0555555556
2018-06-13T00:16:48.595Z,17.0555555556
2018-06-13T00:17:01.029Z,17.0555555556
2018-06-13T00:17:13.468Z,17.0555555556
2018-06-13T00:17:25.865Z,17.0555555556
2018-06-13T00:17:38.251Z,17.0555555556
2018-06-13T00:17:50.684Z,17.0555555556
2018-06-13T00:18:03.220Z,17.0555555556
2018-06-13T00:18:15.614Z,17.0555555556
2018-06-13T00:18:28.113Z,17.0555555556
2018-06-13T00:18:40.515Z,17.1111111111
2018-06-13T00:18:53.126Z,17.0555555556
2018-06-13T00:19:05.583Z,17.0555555556
2018-06-13T00:19:18.065Z,17.0555555556
2018-06-13T00:19:30.530Z,17.0555555556
2018-06-13T00:19:43.018Z,17.0555555556
2018-06-13T00:19:55.424Z,17.0555555556
2018-06-13T00:20:07.990Z,17.0555555556
2018-06-13T00:20:20.399Z,17.0555555556
2018-06-13T00:20:32.786Z,17.0555555556
2018-06-13T00:20:45.192Z,17.0555555556
2018-06-13T00:20:57.932Z,17.1111111111
2018-06-13T00:21:10.337Z,17.0555555556
2018-06-13T00:21:22.737Z,17.0555555556
2018-06-13T00:21:35.144Z,17.0555555556
2018-06-13T00:21:47.549Z,17.0555555556
2018-06-13T00:21:59.950Z,17.0555555556
2018-06-13T00:22:12.352Z,17.0555555556
2018-06-13T00:22:24.764Z,17.0555555556
2018-06-13T00:22:37.173Z,17.0555555556
2018-06-13T00:22:49.631Z,17.0555555556
2018-06-13T00:23:02.038Z,17.0555555556
2018-06-13T00:23:14.623Z,17.0555555556
2018-06-13T00:23:27.058Z,17.0555555556
2018-06-13T00:23:39.490Z,17.0555555556
2018-06-13T00:23:51.916Z,17.0555555556
2018-06-13T00:24:04.324Z,17.0555555556
2018-06-13T00:24:16.843Z,17.0555555556
2018-06-13T00:24:29.249Z,17.0555555556
2018-06-13T00:24:41.821Z,17.0555555556
2018-06-13T00:24:54.237Z,17.0555555556
2018-06-13T00:25:06.648Z,17.0555555556
2018-06-13T00:25:19.200Z,17.0555555556
2018-06-13T00:25:31.739Z,17.0555555556
2018-06-13T00:25:44.162Z,17.0555555556
2018-06-13T00:25:56.561Z,17.0555555556
2018-06-13T00:26:08.991Z,17.0555555556
2018-06-13T00:26:21.435Z,17.0555555556
2018-06-13T00:26:33.829Z,17.0555555556
2018-06-13T00:26:46.257Z,17.0555555556
2018-06-13T00:26:58.681Z,17.0555555556
2018-06-13T00:27:11.111Z,17.0555555556
2018-06-13T00:27:23.515Z,17.0555555556
2018-06-13T00:27:35.991Z,17.0555555556
2018-06-13T00:27:48.410Z,17.0555555556
2018-06-13T00:28:00.808Z,17.0555555556
2018-06-13T00:28:13.221Z,17.0555555556
2018-06-13T00:28:25.738Z,17.0555555556
2018-06-13T00:28:38.479Z,17.0555555556
2018-06-13T00:28:50.905Z,17.0555555556
2018-06-13T00:29:03.304Z,17.0555555556
2018-06-13T00:29:15.698Z,17.0555555556
2018-06-13T00:29:28.125Z,17.0555555556
2018-06-13T00:29:40.524Z,17.0555555556
2018-06-13T00:29:52.922Z,17.0555555556
2018-06-13T00:30:05.358Z,17.0555555556
2018-06-13T00:30:17.746Z,17.0555555556
2018-06-13T00:30:30.146Z,17.0555555556
2018-06-13T00:30:42.610Z,17.0555555556
2018-06-13T00:30:55.007Z,17.0555555556
2018-06-13T00:31:07.422Z,17.0555555556
2018-06-13T00:31:19.838Z,17.0555555556
2018-06-13T00:31:32.243Z,17.0555555556
2018-06-13T00:31:44.657Z,17.0555555556
2018-06-13T00:31:57.064Z,17.0555555556
2018-06-13T00:32:09.470Z,17.0555555556
2018-06-13T00:32:21.878Z,17.0555555556
2018-06-13T00:32:34.515Z,17.0555555556
2018-06-13T00:32:47.184Z,17.0555555556
2018-06-13T00:32:59.588Z,17.0555555556
2018-06-13T00:33:12.123Z,17.0555555556
2018-06-13T00:33:24.672Z,17.0555555556
2018-06-13T00:33:37.276Z,17.0555555556
2018-06-13T00:33:49.724Z,17.0555555556
2018-06-13T00:34:02.140Z,17.0555555556
2018-06-13T00:34:14.602Z,17.0555555556
2018-06-13T00:34:26.991Z,17.0555555556
2018-06-13T00:34:39.542Z,17.0555555556
2018-06-13T00:34:52.099Z,17.0555555556
2018-06-13T00:35:04.744Z,17
2018-06-13T00:35:17.159Z,17.0555555556
2018-06-13T00:35:29.546Z,17.0555555556
2018-06-13T00:35:41.959Z,17.0555555556
2018-06-13T00:35:54.365Z,17.0555555556
2018-06-13T00:36:06.771Z,17.0555555556
2018-06-13T00:36:19.207Z,17.0555555556
2018-06-13T00:36:31.625Z,17.0555555556
2018-06-13T00:36:44.165Z,17.0555555556
2018-06-13T00:36:56.992Z,17.0555555556
2018-06-13T00:37:10.100Z,17.0555555556
2018-06-13T00:37:22.802Z,17.0555555556
2018-06-13T00:37:35.234Z,17.0555555556
2018-06-13T00:37:47.640Z,17
2018-06-13T00:38:00.050Z,17
2018-06-13T00:38:12.467Z,17
2018-06-13T00:38:24.885Z,17.0555555556
2018-06-13T00:38:37.285Z,17
2018-06-13T00:38:49.683Z,17.0555555556
2018-06-13T00:39:02.087Z,17.0555555556
2018-06-13T00:39:14.536Z,17
2018-06-13T00:39:26.954Z,17.0555555556
2018-06-13T00:39:39.383Z,17
2018-06-13T00:39:51.786Z,17.0555555556
2018-06-13T00:40:04.210Z,17
2018-06-13T00:40:16.623Z,17.0555555556
2018-06-13T00:40:29.034Z,17.0555555556
2018-06-13T00:40:41.437Z,17.0555555556
2018-06-13T00:40:53.896Z,17.0555555556
2018-06-13T00:41:06.311Z,17
2018-06-13T00:41:18.729Z,17.0555555556
2018-06-13T00:41:31.149Z,17
2018-06-13T00:41:43.563Z,17.0555555556
2018-06-13T00:41:55.981Z,17.0555555556
2018-06-13T00:42:08.392Z,17.0555555556
2018-06-13T00:42:20.794Z,17.0555555556
2018-06-13T00:42:33.198Z,17
2018-06-13T00:42:45.638Z,17
2018-06-13T00:42:58.067Z,17
2018-06-13T00:43:10.495Z,17.0555555556
2018-06-13T00:43:22.934Z,17
2018-06-13T00:43:35.356Z,17
2018-06-13T00:43:47.803Z,17
2018-06-13T00:44:00.266Z,17.0555555556
2018-06-13T00:44:12.699Z,17
2018-06-13T00:44:25.131Z,17
2018-06-13T00:44:37.585Z,17
2018-06-13T00:44:50.004Z,17
2018-06-13T00:45:02.405Z,17
2018-06-13T00:45:14.802Z,17
2018-06-13T00:45:27.201Z,16.9444444444
2018-06-13T00:45:39.612Z,16.9444444444
2018-06-13T00:45:52.024Z,17
2018-06-13T00:46:04.554Z,17
2018-06-13T00:46:16.972Z,16.9444444444
2018-06-13T00:46:29.599Z,17
2018-06-13T00:46:42.022Z,16.9444444444
2018-06-13T00:46:54.422Z,16.9444444444
2018-06-13T00:47:07.108Z,16.9444444444
2018-06-13T00:47:19.517Z,16.9444444444
2018-06-13T00:47:31.977Z,16.9444444444
2018-06-13T00:47:44.390Z,16.9444444444
2018-06-13T00:47:56.791Z,16.9444444444
2018-06-13T00:48:09.208Z,16.9444444444
2018-06-13T00:48:21.644Z,16.8888888889
2018-06-13T00:48:34.191Z,16.8888888889
2018-06-13T00:48:46.620Z,16.8888888889
2018-06-13T00:48:59.022Z,16.8888888889
2018-06-13T00:49:11.458Z,16.8888888889
2018-06-13T00:49:23.868Z,16.8888888889
2018-06-13T00:49:36.273Z,16.8888888889
2018-06-13T00:49:48.662Z,16.8888888889
2018-06-13T00:50:01.082Z,16.8888888889
2018-06-13T00:50:13.506Z,16.8333333333
2018-06-13T00:50:25.926Z,16.8333333333
2018-06-13T00:50:38.703Z,16.8888888889
2018-06-13T00:50:51.129Z,16.8333333333
2018-06-13T00:51:03.620Z,16.8333333333
2018-06-13T00:51:16.021Z,16.8333333333
2018-06-13T00:51:28.424Z,16.8333333333
2018-06-13T00:51:40.835Z,16.8333333333
2018-06-13T00:51:53.286Z,16.8333333333
2018-06-13T00:52:05.704Z,16.8333333333
2018-06-13T00:52:18.129Z,16.8333333333
2018-06-13T00:52:30.558Z,16.7777777778
2018-06-13T00:52:42.975Z,16.7777777778
2018-06-13T00:52:55.386Z,16.8333333333
2018-06-13T00:53:07.785Z,16.7777777778
2018-06-13T00:53:20.191Z,16.7777777778
2018-06-13T00:53:32.625Z,16.8333333333
2018-06-13T00:53:45.044Z,16.7777777778
2018-06-13T00:53:57.437Z,16.7777777778
2018-06-13T00:54:09.865Z,16.7777777778
2018-06-13T00:54:22.292Z,16.7777777778
2018-06-13T00:54:34.726Z,16.7777777778
2018-06-13T00:54:47.145Z,16.7777777778
2018-06-13T00:54:59.561Z,16.7777777778
2018-06-13T00:55:11.981Z,16.7777777778
2018-06-13T00:55:24.394Z,16.7777777778
2018-06-13T00:55:36.791Z,16.7777777778
2018-06-13T00:55:49.194Z,16.7777777778
2018-06-13T00:56:01.663Z,16.7777777778
2018-06-13T00:56:14.059Z,16.7777777778
2018-06-13T00:56:26.482Z,16.7777777778
2018-06-13T00:56:38.952Z,16.7777777778
2018-06-13T00:56:51.385Z,16.7777777778
2018-06-13T00:57:03.812Z,16.7777777778
2018-06-13T00:57:16.233Z,16.7777777778
2018-06-13T00:57:28.636Z,16.7777777778
2018-06-13T00:57:41.041Z,16.7222222222
2018-06-13T00:57:53.453Z,16.7777777778
2018-06-13T00:58:05.927Z,16.7222222222
2018-06-13T00:58:18.336Z,16.7777777778
2018-06-13T00:58:30.743Z,16.7777777778
2018-06-13T00:58:43.173Z,16.7777777778
2018-06-13T00:58:55.576Z,16.7222222222
2018-06-13T00:59:08.024Z,16.7222222222
2018-06-13T00:59:20.425Z,16.7777777778
2018-06-13T00:59:32.880Z,16.7777777778
2018-06-13T00:59:45.286Z,16.7777777778
2018-06-13T00:59:57.681Z,16.7222222222
2018-06-13T01:00:10.103Z,16.7777777778
2018-06-13T01:00:22.549Z,16.7222222222
2018-06-13T01:00:34.973Z,16.7222222222
2018-06-13T01:00:47.402Z,16.7222222222
2018-06-13T01:00:59.993Z,16.7222222222
2018-06-13T01:01:12.402Z,16.7222222222
2018-06-13T01:01:24.913Z,16.7222222222
2018-06-13T01:01:37.350Z,16.7222222222
2018-06-13T01:01:49.768Z,16.7777777778
2018-06-13T01:02:02.179Z,16.7222222222
2018-06-13T01:02:14.609Z,16.7222222222
2018-06-13T01:02:27.404Z,16.6666666667
2018-06-13T01:02:39.832Z,16.7222222222
2018-06-13T01:02:52.258Z,16.7222222222
2018-06-13T01:03:04.667Z,16.7222222222
2018-06-13T01:03:17.069Z,16.7222222222
2018-06-13T01:03:29.493Z,16.7222222222
2018-06-13T01:03:41.899Z,16.7222222222
2018-06-13T01:03:54.313Z,16.6666666667
2018-06-13T01:04:06.724Z,16.6666666667
2018-06-13T01:04:19.214Z,16.6666666667
2018-06-13T01:04:31.624Z,16.6666666667
2018-06-13T01:04:44.063Z,16.6666666667
2018-06-13T01:04:56.478Z,16.6666666667
2018-06-13T01:05:08.915Z,16.6666666667
2018-06-13T01:05:21.319Z,16.6666666667
2018-06-13T01:05:33.891Z,16.6666666667
2018-06-13T01:05:46.370Z,16.6666666667
2018-06-13T01:05:58.812Z,16.6666666667
2018-06-13T01:06:11.219Z,16.6666666667
2018-06-13T01:06:23.629Z,16.6111111111
2018-06-13T01:06:36.038Z,16.6111111111
2018-06-13T01:06:48.617Z,16.6111111111
2018-06-13T01:07:01.032Z,16.6111111111
2018-06-13T01:07:13.443Z,16.6111111111
2018-06-13T01:07:25.868Z,16.6111111111
2018-06-13T01:07:38.286Z,16.5555555556
2018-06-13T01:07:50.707Z,16.6111111111
2018-06-13T01:08:03.171Z,16.6111111111
2018-06-13T01:08:15.599Z,16.5555555556
2018-06-13T01:08:28.225Z,16.5555555556
2018-06-13T01:08:40.632Z,16.5555555556
2018-06-13T01:08:53.046Z,16.5555555556
2018-06-13T01:09:05.426Z,16.5555555556
2018-06-13T01:09:17.821Z,16.5555555556
2018-06-13T01:09:30.216Z,16.5555555556
2018-06-13T01:09:42.614Z,16.5555555556
2018-06-13T01:09:55.043Z,16.5555555556
2018-06-13T01:10:07.496Z,16.5555555556
2018-06-13T01:10:19.910Z,16.5555555556
2018-06-13T01:10:32.324Z,16.5
2018-06-13T01:10:44.736Z,16.5555555556
2018-06-13T01:10:57.155Z,16.5555555556
2018-06-13T01:11:09.544Z,16.5
2018-06-13T01:11:22.126Z,16.5
2018-06-13T01:11:34.535Z,16.5
2018-06-13T01:11:46.934Z,16.5
2018-06-13T01:11:59.333Z,16.5
2018-06-13T01:12:11.756Z,16.5
2018-06-13T01:12:24.181Z,16.5
2018-06-13T01:12:36.602Z,16.5
2018-06-13T01:12:49.017Z,16.5
2018-06-13T01:13:01.422Z,16.5
2018-06-13T01:13:13.801Z,16.5
2018-06-13T01:13:26.226Z,16.5
2018-06-13T01:13:38.645Z,16.5
2018-06-13T01:13:51.043Z,16.4444444444
2018-06-13T01:14:03.467Z,16.5
2018-06-13T01:14:15.941Z,16.4444444444
2018-06-13T01:14:28.433Z,16.5
2018-06-13T01:14:40.875Z,16.5
2018-06-13T01:14:53.317Z,16.4444444444
2018-06-13T01:15:05.740Z,16.4444444444
2018-06-13T01:15:18.166Z,16.4444444444
2018-06-13T01:15:30.566Z,16.5
2018-06-13T01:15:42.986Z,16.5
2018-06-13T01:15:55.395Z,16.4444444444
2018-06-13T01:16:07.809Z,16.4444444444
2018-06-13T01:16:20.257Z,16.4444444444
2018-06-13T01:16:32.657Z,16.4444444444
2018-06-13T01:16:45.068Z,16.4444444444
2018-06-13T01:16:57.489Z,16.4444444444
2018-06-13T01:17:09.911Z,16.4444444444
2018-06-13T01:17:22.317Z,16.4444444444
2018-06-13T01:17:34.795Z,16.4444444444
2018-06-13T01:17:47.194Z,16.4444444444
2018-06-13T01:17:59.777Z,16.4444444444
2018-06-13T01:18:12.237Z,16.4444444444
2018-06-13T01:18:24.668Z,16.4444444444
2018-06-13T01:18:37.092Z,16.4444444444
2018-06-13T01:18:49.524Z,16.4444444444
2018-06-13T01:19:01.916Z,16.4444444444
2018-06-13T01:19:14.370Z,16.4444444444
2018-06-13T01:19:26.809Z,16.4444444444
2018-06-13T01:19:39.212Z,16.4444444444
2018-06-13T01:19:51.637Z,16.4444444444
2018-06-13T01:20:04.058Z,16.4444444444
2018-06-13T01:20:16.449Z,16.4444444444
2018-06-13T01:20:28.884Z,16.4444444444
2018-06-13T01:20:41.290Z,16.4444444444
2018-06-13T01:20:53.746Z,16.4444444444
2018-06-13T01:21:06.357Z,16.4444444444
2018-06-13T01:21:18.786Z,16.4444444444
2018-06-13T01:21:31.190Z,16.4444444444
2018-06-13T01:21:43.663Z,16.4444444444
2018-06-13T01:21:56.081Z,16.4444444444
2018-06-13T01:22:08.497Z,16.4444444444
2018-06-13T01:22:20.905Z,16.4444444444
2018-06-13T01:22:33.301Z,16.4444444444
2018-06-13T01:22:45.743Z,16.4444444444
2018-06-13T01:22:58.159Z,16.4444444444
2018-06-13T01:23:10.564Z,16.4444444444
2018-06-13T01:23:22.973Z,16.4444444444
2018-06-13T01:23:35.393Z,16.4444444444
2018-06-13T01:23:47.810Z,16.3888888889
2018-06-13T01:24:00.239Z,16.3888888889
2018-06-13T01:24:12.643Z,16.3888888889
2018-06-13T01:24:25.175Z,16.3888888889
2018-06-13T01:24:37.609Z,16.3888888889
2018-06-13T01:24:50.043Z,16.3333333333
2018-06-13T01:25:02.448Z,16.3888888889
2018-06-13T01:25:15.069Z,16.3333333333
2018-06-13T01:25:27.678Z,16.3888888889
2018-06-13T01:25:40.240Z,16.3888888889
2018-06-13T01:25:52.689Z,16.3333333333
2018-06-13T01:26:05.120Z,16.3333333333
2018-06-13T01:26:17.532Z,16.3333333333
2018-06-13T01:26:30.018Z,16.3333333333
2018-06-13T01:26:42.433Z,16.3333333333
2018-06-13T01:26:54.828Z,16.3333333333
2018-06-13T01:27:07.268Z,16.3333333333
2018-06-13T01:27:19.671Z,16.3333333333
2018-06-13T01:27:32.108Z,16.3333333333
2018-06-13T01:27:44.526Z,16.3333333333
2018-06-13T01:27:56.978Z,16.3333333333
2018-06-13T01:28:09.453Z,16.3333333333
2018-06-13T01:28:21.871Z,16.3333333333
2018-06-13T01:28:34.288Z,16.2777777778
2018-06-13T01:28:46.687Z,16.2777777778
2018-06-13T01:28:59.108Z,16.2777777778
2018-06-13T01:29:11.671Z,16.2777777778
2018-06-13T01:29:24.937Z,16.2222222222
2018-06-13T01:29:37.373Z,16.2222222222
2018-06-13T01:29:49.777Z,16.2222222222
2018-06-13T01:30:02.182Z,16.2222222222
2018-06-13T01:30:14.591Z,16.2222222222
2018-06-13T01:30:26.998Z,16.2222222222
2018-06-13T01:30:39.446Z,16.1666666667
2018-06-13T01:30:51.859Z,16.1666666667
2018-06-13T01:31:04.281Z,16.1666666667
2018-06-13T01:31:16.720Z,16.2222222222
2018-06-13T01:31:29.134Z,16.1666666667
2018-06-13T01:31:41.554Z,16.1666666667
2018-06-13T01:31:53.954Z,16.1666666667
2018-06-13T01:32:06.365Z,16.1666666667
2018-06-13T01:32:18.819Z,16.1666666667
2018-06-13T01:32:31.351Z,16.1111111111
2018-06-13T01:32:43.756Z,16.1666666667
2018-06-13T01:32:56.164Z,16.1111111111
2018-06-13T01:33:08.564Z,16.1111111111
2018-06-13T01:33:20.981Z,16.1111111111
2018-06-13T01:33:33.398Z,16.0555555556
2018-06-13T01:33:45.866Z,16.0555555556
2018-06-13T01:33:58.275Z,16.0555555556
2018-06-13T01:34:10.689Z,16.0555555556
2018-06-13T01:34:23.205Z,16.0555555556
2018-06-13T01:34:35.749Z,16.0555555556
2018-06-13T01:34:48.161Z,16.0555555556
2018-06-13T01:35:00.568Z,16.0555555556
2018-06-13T01:35:12.981Z,16.0555555556
2018-06-13T01:35:25.396Z,16
2018-06-13T01:35:37.802Z,16
2018-06-13T01:35:50.219Z,16.0555555556
2018-06-13T01:36:02.751Z,16.0555555556
2018-06-13T01:36:15.154Z,16
2018-06-13T01:36:27.564Z,16
2018-06-13T01:36:39.975Z,16
2018-06-13T01:36:52.431Z,16
2018-06-13T01:37:04.896Z,16
2018-06-13T01:37:17.308Z,16
2018-06-13T01:37:29.716Z,16
2018-06-13T01:37:42.139Z,16
2018-06-13T01:37:54.555Z,16
2018-06-13T01:38:06.990Z,16
2018-06-13T01:38:19.406Z,16
2018-06-13T01:38:31.796Z,15.9444444444
2018-06-13T01:38:44.218Z,16
2018-06-13T01:38:56.665Z,16
2018-06-13T01:39:09.098Z,15.9444444444
2018-06-13T01:39:21.504Z,15.9444444444
2018-06-13T01:39:33.993Z,15.9444444444
2018-06-13T01:39:46.402Z,16
2018-06-13T01:39:58.834Z,15.9444444444
2018-06-13T01:40:11.251Z,16
2018-06-13T01:40:23.675Z,16
2018-06-13T01:40:36.092Z,15.9444444444
2018-06-13T01:40:48.508Z,15.9444444444
2018-06-13T01:41:00.923Z,15.9444444444
2018-06-13T01:41:13.342Z,15.9444444444
2018-06-13T01:41:25.755Z,15.9444444444
2018-06-13T01:41:38.229Z,15.9444444444
2018-06-13T01:41:50.651Z,15.9444444444
2018-06-13T01:42:03.088Z,15.9444444444
2018-06-13T01:42:15.501Z,15.9444444444
2018-06-13T01:42:27.917Z,15.9444444444
2018-06-13T01:42:40.337Z,15.9444444444
2018-06-13T01:42:52.783Z,15.9444444444
2018-06-13T01:43:05.191Z,15.9444444444
2018-06-13T01:43:17.597Z,15.9444444444
2018-06-13T01:43:30.014Z,15.9444444444
2018-06-13T01:43:42.431Z,15.9444444444
2018-06-13T01:43:54.854Z,15.9444444444
2018-06-13T01:44:07.264Z,15.8888888889
2018-06-13T01:44:19.713Z,15.9444444444
2018-06-13T01:44:32.154Z,15.9444444444
2018-06-13T01:44:44.572Z,15.9444444444
2018-06-13T01:44:57.144Z,15.9444444444
2018-06-13T01:45:09.567Z,15.9444444444
2018-06-13T01:45:21.966Z,15.9444444444
2018-06-13T01:45:34.394Z,15.9444444444
2018-06-13T01:45:46.826Z,15.9444444444
2018-06-13T01:45:59.370Z,15.8888888889
2018-06-13T01:46:11.807Z,15.9444444444
2018-06-13T01:46:24.252Z,15.9444444444
2018-06-13T01:46:36.649Z,15.9444444444
2018-06-13T01:46:49.056Z,15.9444444444
2018-06-13T01:47:01.474Z,15.9444444444
2018-06-13T01:47:13.952Z,15.9444444444
2018-06-13T01:47:26.387Z,15.8888888889
2018-06-13T01:47:38.812Z,15.9444444444
2018-06-13T01:47:51.227Z,15.8888888889
2018-06-13T01:48:03.639Z,15.9444444444
2018-06-13T01:48:16.040Z,15.8888888889
2018-06-13T01:48:28.455Z,15.9444444444
2018-06-13T01:48:41.018Z,15.8888888889
2018-06-13T01:48:53.433Z,15.8888888889
2018-06-13T01:49:05.843Z,15.8888888889
2018-06-13T01:49:18.247Z,15.8888888889
2018-06-13T01:49:30.699Z,15.8888888889
2018-06-13T01:49:43.116Z,15.8888888889
2018-06-13T01:49:55.529Z,15.8888888889
2018-06-13T01:50:07.990Z,15.8888888889
2018-06-13T01:50:20.422Z,15.8888888889
2018-06-13T01:50:32.820Z,15.8888888889
2018-06-13T01:50:45.241Z,15.8888888889
2018-06-13T01:50:57.647Z,15.8888888889
2018-06-13T01:51:10.081Z,15.8888888889
2018-06-13T01:51:22.487Z,15.8888888889
2018-06-13T01:51:34.980Z,15.8888888889
2018-06-13T01:51:47.393Z,15.8888888889
2018-06-13T01:51:59.787Z,15.8888888889
2018-06-13T01:52:12.188Z,15.8888888889
2018-06-13T01:52:24.584Z,15.8888888889
2018-06-13T01:52:36.984Z,15.8888888889
2018-06-13T01:52:49.385Z,15.8888888889
2018-06-13T01:53:01.812Z,15.8888888889
2018-06-13T01:53:14.275Z,15.8888888889
2018-06-13T01:53:26.700Z,15.8333333333
2018-06-13T01:53:39.158Z,15.8333333333
2018-06-13T01:53:51.612Z,15.8333333333
2018-06-13T01:54:04.027Z,15.8333333333
2018-06-13T01:54:16.437Z,15.8333333333
2018-06-13T01:54:28.848Z,15.8333333333
2018-06-13T01:54:41.258Z,15.8333333333
2018-06-13T01:54:53.692Z,15.8333333333
2018-06-13T01:55:06.116Z,15.7777777778
2018-06-13T01:55:18.535Z,15.7777777778
2018-06-13T01:55:30.944Z,15.8333333333
2018-06-13T01:55:43.356Z,15.8333333333
2018-06-13T01:55:55.763Z,15.7777777778
2018-06-13T01:56:08.201Z,15.8333333333
2018-06-13T01:56:20.613Z,15.7777777778
2018-06-13T01:56:33.006Z,15.8333333333
2018-06-13T01:56:45.419Z,15.7777777778
2018-06-13T01:56:57.834Z,15.7777777778
2018-06-13T01:57:10.259Z,15.7777777778
2018-06-13T01:57:22.669Z,15.7777777778
2018-06-13T01:57:35.069Z,15.7777777778
2018-06-13T01:57:47.478Z,15.7777777778
2018-06-13T01:57:59.905Z,15.7777777778
2018-06-13T01:58:12.327Z,15.7777777778
2018-06-13T01:58:24.743Z,15.7777777778
2018-06-13T01:58:37.189Z,15.7777777778
2018-06-13T01:58:49.597Z,15.7777777778
2018-06-13T01:59:02.009Z,15.7222222222
2018-06-13T01:59:14.407Z,15.7222222222
2018-06-13T01:59:26.944Z,15.7222222222
2018-06-13T01:59:39.354Z,15.7222222222
2018-06-13T01:59:51.776Z,15.7777777778
2018-06-13T02:00:04.203Z,15.7777777778
2018-06-13T02:00:16.692Z,15.7222222222
2018-06-13T02:00:29.148Z,15.7222222222
2018-06-13T02:00:41.600Z,15.7222222222
2018-06-13T02:00:54.151Z,15.7222222222
2018-06-13T02:01:06.558Z,15.7222222222
2018-06-13T02:01:18.995Z,15.7222222222
2018-06-13T02:01:31.429Z,15.7222222222
2018-06-13T02:01:43.844Z,15.7222222222
2018-06-13T02:01:56.429Z,15.7222222222
2018-06-13T02:02:08.878Z,15.7222222222
2018-06-13T02:02:21.293Z,15.7222222222
2018-06-13T02:02:33.885Z,15.7222222222
2018-06-13T02:02:46.291Z,15.7222222222
2018-06-13T02:02:58.732Z,15.7222222222
2018-06-13T02:03:11.144Z,15.6666666667
2018-06-13T02:03:23.558Z,15.7222222222
2018-06-13T02:03:35.983Z,15.6666666667
2018-06-13T02:03:48.388Z,15.7222222222
2018-06-13T02:04:00.820Z,15.7222222222
2018-06-13T02:04:13.258Z,15.7222222222
2018-06-13T02:04:25.689Z,15.6666666667
2018-06-13T02:04:38.107Z,15.7222222222
2018-06-13T02:04:50.495Z,15.6666666667
2018-06-13T02:05:02.897Z,15.6666666667
2018-06-13T02:05:15.304Z,15.6666666667
2018-06-13T02:05:27.715Z,15.6666666667
2018-06-13T02:05:40.132Z,15.6666666667
2018-06-13T02:05:52.549Z,15.7222222222
2018-06-13T02:06:04.966Z,15.6666666667
2018-06-13T02:06:17.517Z,15.6666666667
2018-06-13T02:06:29.934Z,15.6666666667
2018-06-13T02:06:42.344Z,15.6666666667
2018-06-13T02:06:54.895Z,15.7222222222
2018-06-13T02:07:07.287Z,15.6666666667
2018-06-13T02:07:19.920Z,15.6666666667
2018-06-13T02:07:32.346Z,15.6666666667
2018-06-13T02:07:44.735Z,15.7222222222
2018-06-13T02:07:57.167Z,15.6666666667
2018-06-13T02:08:09.585Z,15.6666666667
2018-06-13T02:08:21.999Z,15.6666666667
2018-06-13T02:08:34.401Z,15.6666666667
2018-06-13T02:08:46.840Z,15.6666666667
2018-06-13T02:08:59.218Z,15.6666666667
2018-06-13T02:09:11.637Z,15.6666666667
2018-06-13T02:09:24.038Z,15.7222222222
2018-06-13T02:09:36.458Z,15.7222222222
2018-06-13T02:09:48.852Z,15.7222222222
2018-06-13T02:10:01.279Z,15.7222222222
2018-06-13T02:10:13.681Z,15.6666666667
2018-06-13T02:10:26.076Z,15.7222222222
2018-06-13T02:10:38.482Z,15.6666666667