createdAt,value
2023-05-08T01:35:27.117Z,29.63
2023-05-08T01:37:59.847Z,30.92
2023-05-08T01:40:33.384Z,23.10
2023-05-08T01:43:10.884Z,20.40
2023-05-08T01:45:40.281Z,25.98
2023-05-08T01:48:10.461Z,28.95
2023-05-08T01:50:42.446Z,21.52
2023-05-08T01:53:26.632Z,32.13
2023-05-08T01:55:57.117Z,25.67
2023-05-08T01:58:24.628Z,24.33
2023-05-08T02:03:20.465Z,32.22
2023-05-08T02:05:50.327Z,26.65
2023-05-08T02:08:18.756Z,30.77
2023-05-08T02:10:47.150Z,31.20
2023-05-08T02:13:14.880Z,27.08
2023-05-08T02:15:42.305Z,28.42
2023-05-08T02:18:09.166Z,26.88
2023-05-08T02:20:37.658Z,28.25
2023-05-08T02:23:06.221Z,27.83
2023-05-08T02:25:33.338Z,29.85
2023-05-08T02:28:00.516Z,29.60
2023-05-08T02:30:27.572Z,33.53
2023-05-08T02:32:59.630Z,29.27
2023-05-08T02:35:28.844Z,34.13
2023-05-08T02:37:57.041Z,23.80
2023-05-08T02:40:27.658Z,28.23
2023-05-08T02:42:54.284Z,29.33
2023-05-08T02:45:25.651Z,26.87
2023-05-08T02:48:00.093Z,30.55
2023-05-08T02:50:32.885Z,30.52
2023-05-08T02:53:03.139Z,25.17
2023-05-08T02:55:39.771Z,30.65
2023-05-08T02:58:15.378Z,30.08
2023-05-08T03:00:47.381Z,25.55
2023-05-08T03:03:21.118Z,25.00
2023-05-08T03:05:51.678Z,42.13
2023-05-08T03:08:21.105Z,30.10
2023-05-08T03:10:52.377Z,30.60
2023-05-08T03:13:20.788Z,26.48
2023-05-08T03:15:52.776Z,29.45
2023-05-08T03:18:21.443Z,29.60
2023-05-08T03:20:51.028Z,29.30
2023-05-08T03:23:20.638Z,34.85
2023-05-08T03:25:47.160Z,30.83
2023-05-08T03:28:15.835Z,31.75
2023-05-08T03:30:42.909Z,34.83
2023-05-08T03:33:12.178Z,33.22
2023-05-08T03:35:39.476Z,27.98
2023-05-08T03:38:06.879Z,45.67
2023-05-08T03:40:34.556Z,52.65
2023-05-08T03:43:01.606Z,48.63
2023-05-08T03:45:30.246Z,53.00
2023-05-08T03:47:57.834Z,56.60
2023-05-08T03:50:24.775Z,87.93
2023-05-08T03:52:52.076Z,46.40
2023-05-08T03:55:18.615Z,66.15
2023-05-08T03:57:50.868Z,34.70
2023-05-08T04:00:28.346Z,101.57
2023-05-08T04:03:07.219Z,37.13
2023-05-08T04:05:36.715Z,36.20
2023-05-08T04:08:08.651Z,68.38
2023-05-08T04:10:42.509Z,47.30
2023-05-08T04:13:11.894Z,34.72
2023-05-08T04:15:43.631Z,34.30
2023-05-08T04:18:16.171Z,33.42
2023-05-08T04:20:46.319Z,35.58
2023-05-08T04:23:16.902Z,59.00
2023-05-08T04:25:45.656Z,58.88
2023-05-08T04:28:12.252Z,34.03
2023-05-08T04:30:40.048Z,35.37
2023-05-08T04:33:07.767Z,40.20
2023-05-08T04:35:36.041Z,48.42
2023-05-08T04:38:02.573Z,41.90
2023-05-08T04:40:29.134Z,78.70
2023-05-08T04:42:55.854Z,47.30
2023-05-08T04:45:22.707Z,62.83
2023-05-08T04:47:49.168Z,44.28
2023-05-08T04:50:15.655Z,42.58
2023-05-08T04:52:43.440Z,27.63
2023-05-08T04:55:10.490Z,33.63
2023-05-08T04:57:37.124Z,28.08
2023-05-08T05:00:04.525Z,31.35
2023-05-08T05:02:30.978Z,32.75
2023-05-08T05:04:57.434Z,34.08
2023-05-08T05:07:24.125Z,32.78
2023-05-08T05:09:51.911Z,41.35
2023-05-08T05:12:18.313Z,35.67
2023-05-08T05:14:44.731Z,39.25
2023-05-08T05:17:11.148Z,37.88
2023-05-08T05:19:37.570Z,30.95
2023-05-08T05:22:04.032Z,35.80
2023-05-08T05:24:30.490Z,37.00
2023-05-08T05:26:58.264Z,33.65
2023-05-08T05:29:24.647Z,36.10
2023-05-08T05:31:51.201Z,41.15
2023-05-08T05:34:17.610Z,48.57
2023-05-08T05:36:44.044Z,42.78
2023-05-08T05:39:10.510Z,40.50
2023-05-08T05:41:36.949Z,42.10
2023-05-08T05:44:04.852Z,49.17
2023-05-08T05:46:31.638Z,50.75
2023-05-08T05:48:58.334Z,46.97
2023-05-08T05:51:24.807Z,42.40
2023-05-08T05:53:51.225Z,46.33
2023-05-08T05:56:17.632Z,49.25
2023-05-08T05:58:44.046Z,37.30
2023-05-08T06:01:12.094Z,34.88
2023-05-08T06:03:38.592Z,32.08
2023-05-08T06:06:05.494Z,28.30
2023-05-08T06:08:31.968Z,30.88
2023-05-08T06:10:58.360Z,33.13
2023-05-08T06:13:25.027Z,34.88
2023-05-08T06:15:53.772Z,32.53
2023-05-08T06:18:21.654Z,32.70
2023-05-08T06:20:48.084Z,36.75
2023-05-08T06:23:14.600Z,37.00
2023-05-08T06:25:41.068Z,37.88
2023-05-08T06:28:07.475Z,41.13
2023-05-08T06:30:33.971Z,33.08
2023-05-08T06:33:00.474Z,36.05
2023-05-08T06:35:28.295Z,30.15
2023-05-08T06:37:54.763Z,35.90
2023-05-08T06:40:21.318Z,37.65
2023-05-08T06:42:47.749Z,35.40
2023-05-08T06:45:14.581Z,40.55
2023-05-08T06:47:41.306Z,40.28
2023-05-08T06:50:08.485Z,38.60
2023-05-08T06:52:36.242Z,34.55
2023-05-08T06:55:02.697Z,41.00
2023-05-08T06:57:29.160Z,38.30
2023-05-08T06:59:55.709Z,35.65
2023-05-08T07:02:22.159Z,34.75
2023-05-08T07:04:48.720Z,37.53
2023-05-08T07:07:15.246Z,31.73
2023-05-08T07:09:43.063Z,31.23
2023-05-08T07:12:09.523Z,31.70
2023-05-08T07:14:36.002Z,37.63
2023-05-08T07:17:05.565Z,30.60
2023-05-08T07:19:32.126Z,28.55
2023-05-08T07:21:58.592Z,33.23
2023-05-08T07:24:25.032Z,35.50
2023-05-08T07:26:52.803Z,33.60
2023-05-08T07:29:19.220Z,36.00
2023-05-08T07:31:45.889Z,37.38
2023-05-08T07:34:12.395Z,26.67
2023-05-08T07:36:38.852Z,28.42
2023-05-08T07:39:05.263Z,29.10
2023-05-08T07:41:31.763Z,28.17
2023-05-08T07:43:59.649Z,29.17
2023-05-08T07:46:26.187Z,25.83
2023-05-08T07:48:52.897Z,26.47
2023-05-08T07:51:19.486Z,30.30
2023-05-08T07:53:45.914Z,23.52
2023-05-08T07:56:12.371Z,25.40
2023-05-08T07:58:38.823Z,23.15
2023-05-08T08:01:06.581Z,19.23
2023-05-08T08:03:33.185Z,23.95
2023-05-08T08:05:59.762Z,22.63
2023-05-08T08:08:26.182Z,23.80
2023-05-08T08:10:52.667Z,15.38
2023-05-08T08:13:19.133Z,15.73
2023-05-08T08:15:45.695Z,16.53
2023-05-08T08:18:13.535Z,14.35
2023-05-08T08:20:40.036Z,18.77
2023-05-08T08:23:06.469Z,14.93
2023-05-08T08:25:32.947Z,13.95
2023-05-08T08:27:59.389Z,10.75
2023-05-08T08:30:25.841Z,12.75
2023-05-08T08:32:52.332Z,14.45
2023-05-08T08:35:20.384Z,13.00
2023-05-08T08:37:46.824Z,16.92
2023-05-08T08:40:13.309Z,16.35
2023-05-08T08:42:39.825Z,15.05
2023-05-08T08:45:07.454Z,12.57
2023-05-08T08:47:35.805Z,21.48
2023-05-08T08:50:03.543Z,15.23
2023-05-08T08:52:39.569Z,18.40
2023-05-08T08:55:07.452Z,20.00
2023-05-08T08:57:37.063Z,22.23
2023-05-08T09:00:04.893Z,23.00
2023-05-08T09:02:32.176Z,23.92
2023-05-08T09:04:58.851Z,28.17
2023-05-08T09:07:25.417Z,24.85
2023-05-08T09:09:53.372Z,27.07
2023-05-08T09:12:19.841Z,22.67
2023-05-08T09:14:46.363Z,23.70
2023-05-08T09:17:12.789Z,28.75
2023-05-08T09:19:40.383Z,25.02
2023-05-08T09:22:07.050Z,22.88
2023-05-08T09:24:55.483Z,20.97
2023-05-08T09:27:22.773Z,20.65
2023-05-08T09:30:00.513Z,18.73
2023-05-08T09:32:27.745Z,20.88
2023-05-08T09:34:54.290Z,16.27
2023-05-08T09:37:21.314Z,20.50
2023-05-08T09:39:47.739Z,17.20
2023-05-08T09:42:15.526Z,17.52
2023-05-08T09:44:46.012Z,18.88
2023-05-08T09:47:13.568Z,17.08
2023-05-08T09:49:40.193Z,23.40
2023-05-08T09:52:06.881Z,14.43
2023-05-08T09:54:33.438Z,13.57
2023-05-08T09:57:00.048Z,17.10
2023-05-08T09:59:30.457Z,12.40
2023-05-08T10:01:58.479Z,12.43
2023-05-08T10:04:34.636Z,10.30
2023-05-08T10:07:01.948Z,13.07
2023-05-08T10:09:35.607Z,10.20
2023-05-08T10:12:09.372Z,10.75
2023-05-08T10:14:37.180Z,9.82
2023-05-08T10:17:09.424Z,8.02
2023-05-08T10:19:39.692Z,9.15
2023-05-08T10:22:10.647Z,10.93
2023-05-08T10:24:41.129Z,9.05
2023-05-08T10:27:13.780Z,11.93
2023-05-08T10:29:51.908Z,9.65
2023-05-08T10:34:47.191Z,11.23
2023-05-08T10:37:13.619Z,10.57
2023-05-08T10:39:41.610Z,8.63
2023-05-08T10:42:08.272Z,8.85
2023-05-08T10:44:34.821Z,9.33
2023-05-08T10:47:11.963Z,8.73
2023-05-08T10:49:47.676Z,9.05
2023-05-08T10:52:18.779Z,12.80
2023-05-08T10:55:07.579Z,9.82
2023-05-08T11:00:00.413Z,9.00
2023-05-08T11:02:29.382Z,13.02
2023-05-08T11:04:56.150Z,8.32
2023-05-08T11:07:30.614Z,9.45
2023-05-08T11:10:06.884Z,10.63
2023-05-08T11:12:33.914Z,7.78
2023-05-08T11:15:02.885Z,11.32
2023-05-08T11:17:30.717Z,9.60
2023-05-08T11:19:59.285Z,9.57
2023-05-08T11:22:27.698Z,9.23
2023-05-08T11:24:56.928Z,8.73
2023-05-08T11:27:34.846Z,6.57
2023-05-08T11:30:24.556Z,6.20
2023-05-08T11:33:28.976Z,4.45
2023-05-08T11:35:57.097Z,4.25
2023-05-08T11:38:25.917Z,4.30
2023-05-08T11:41:12.886Z,5.30
2023-05-08T11:44:18.500Z,6.63
2023-05-08T11:46:50.270Z,4.47
2023-05-08T11:49:23.499Z,6.13
2023-05-08T11:51:53.835Z,5.13
2023-05-08T11:54:21.372Z,4.80
2023-05-08T11:56:48.283Z,4.18
2023-05-08T11:59:15.516Z,6.00
2023-05-08T12:01:43.426Z,4.50
2023-05-08T12:04:13.300Z,5.43
2023-05-08T12:06:42.746Z,3.00
2023-05-08T12:09:13.811Z,13.07
2023-05-08T12:11:40.558Z,8.18
2023-05-08T12:14:07.051Z,4.43
2023-05-08T12:16:35.896Z,2.90
2023-05-08T12:19:02.360Z,4.00
2023-05-08T12:21:28.900Z,7.53
2023-05-08T12:23:57.661Z,2.55
2023-05-08T12:26:24.144Z,2.85
2023-05-08T12:28:54.581Z,7.17
2023-05-08T12:31:21.194Z,2.97
2023-05-08T12:33:48.191Z,4.68
2023-05-08T12:36:14.696Z,6.75
2023-05-08T12:38:41.169Z,4.47
2023-05-08T12:41:08.911Z,5.70
2023-05-08T12:43:36.470Z,6.22
2023-05-08T12:46:03.933Z,6.45
2023-05-08T12:48:31.142Z,5.05
2023-05-08T12:51:03.130Z,4.45
2023-05-08T12:53:31.166Z,11.70
2023-05-08T12:56:00.920Z,12.57
2023-05-08T12:58:30.320Z,5.82
2023-05-08T13:01:07.722Z,5.20
2023-05-08T13:03:34.329Z,5.72
2023-05-08T13:06:00.949Z,11.45
2023-05-08T13:08:31.497Z,7.00
2023-05-08T13:10:57.960Z,6.70
2023-05-08T13:13:26.228Z,8.07
2023-05-08T13:15:55.178Z,7.18
2023-05-08T13:18:24.376Z,8.68
2023-05-08T13:20:50.857Z,11.63
2023-05-08T13:23:17.327Z,11.10
2023-05-08T13:25:43.853Z,7.23
2023-05-08T13:28:10.273Z,11.27
2023-05-08T13:30:37.209Z,7.15
2023-05-08T13:33:05.780Z,8.52
2023-05-08T13:35:33.170Z,7.13
2023-05-08T13:40:27.223Z,8.15
2023-05-08T13:42:53.877Z,8.63
2023-05-08T13:45:20.476Z,10.63
2023-05-08T13:47:49.436Z,7.90
2023-05-08T13:50:18.658Z,5.28
2023-05-08T13:52:45.096Z,5.45
2023-05-08T13:55:12.860Z,8.40
2023-05-08T13:57:39.940Z,6.50
2023-05-08T14:00:08.091Z,8.57
2023-05-08T14:02:34.965Z,8.27
2023-05-08T14:05:01.937Z,7.32
2023-05-08T14:07:29.733Z,8.20
2023-05-08T14:09:56.197Z,4.18
2023-05-08T14:12:22.669Z,3.65
2023-05-08T14:14:49.088Z,7.53
2023-05-08T14:17:15.561Z,8.45
2023-05-08T14:19:42.078Z,3.83
2023-05-08T14:22:08.547Z,4.28
2023-05-08T14:24:36.372Z,5.40
2023-05-08T14:27:02.814Z,6.10
2023-05-08T14:29:29.257Z,7.90
2023-05-08T14:31:55.739Z,4.80
2023-05-08T14:34:22.168Z,6.93
2023-05-08T14:36:48.616Z,10.23
2023-05-08T14:39:15.061Z,7.50
2023-05-08T14:41:51.255Z,8.02
2023-05-08T14:44:26.138Z,8.02
2023-05-08T14:46:52.636Z,11.87
2023-05-08T14:49:25.355Z,13.77
2023-05-08T14:51:59.762Z,11.73
2023-05-08T14:54:26.813Z,12.30
2023-05-08T14:56:54.741Z,14.90
2023-05-08T14:59:21.231Z,17.85
2023-05-08T15:01:47.818Z,27.88
2023-05-08T15:04:14.450Z,19.90
2023-05-08T15:06:41.053Z,18.60
2023-05-08T15:09:07.946Z,31.08
2023-05-08T15:11:34.407Z,19.50
2023-05-08T15:14:02.370Z,24.65
2023-05-08T15:16:29.026Z,18.42
2023-05-08T15:18:55.476Z,27.03
2023-05-08T15:21:21.953Z,16.42
2023-05-08T15:23:48.422Z,20.50
2023-05-08T15:26:14.831Z,25.48
2023-05-08T15:28:41.252Z,25.27
2023-05-08T15:31:09.058Z,28.73
2023-05-08T15:33:35.490Z,28.27
2023-05-08T15:36:01.940Z,46.22
2023-05-08T15:38:28.363Z,38.20
2023-05-08T15:40:54.797Z,37.33
2023-05-08T15:43:21.239Z,29.40
2023-05-08T15:45:47.723Z,33.78
2023-05-08T15:48:15.538Z,33.05
2023-05-08T15:50:42.038Z,35.35
2023-05-08T15:53:08.467Z,32.72
2023-05-08T15:55:34.899Z,33.05
2023-05-08T15:58:01.435Z,38.92
2023-05-08T16:00:36.836Z,40.90
2023-05-08T16:03:10.301Z,37.17
2023-05-08T16:05:38.259Z,39.42
2023-05-08T16:08:04.844Z,40.65
2023-05-08T16:10:31.308Z,37.87
2023-05-08T16:12:57.845Z,38.30
2023-05-08T16:15:24.283Z,39.07
2023-05-08T16:17:50.800Z,36.30
2023-05-08T16:20:17.248Z,38.83
2023-05-08T16:22:45.021Z,34.28
2023-05-08T16:25:11.860Z,36.28
2023-05-08T16:27:38.492Z,36.38
2023-05-08T16:30:06.454Z,27.33
2023-05-08T16:32:32.931Z,35.38
2023-05-08T16:34:59.418Z,25.52
2023-05-08T16:37:25.926Z,29.70
2023-05-08T16:39:53.690Z,23.73
2023-05-08T16:42:20.106Z,20.33
2023-05-08T16:44:47.252Z,24.30
2023-05-08T16:47:13.693Z,27.83
2023-05-08T16:49:40.182Z,21.95
2023-05-08T16:52:06.749Z,22.27
2023-05-08T16:54:33.322Z,25.20
2023-05-08T16:57:01.363Z,22.70
2023-05-08T16:59:27.943Z,27.05
2023-05-08T17:01:54.461Z,27.07
2023-05-08T17:04:20.879Z,29.02
2023-05-08T17:06:47.352Z,25.27
2023-05-08T17:09:13.896Z,28.05
2023-05-08T17:11:40.324Z,25.30
2023-05-08T17:14:08.123Z,25.92
2023-05-08T17:16:34.634Z,30.42
2023-05-08T17:19:01.166Z,27.23
2023-05-08T17:21:27.584Z,27.77
2023-05-08T17:23:53.995Z,29.00
2023-05-08T17:26:20.421Z,33.90
2023-05-08T17:28:46.814Z,22.52
2023-05-08T17:31:14.775Z,27.85
2023-05-08T17:33:41.319Z,23.98
2023-05-08T17:36:08.447Z,24.67
2023-05-08T17:38:34.883Z,24.75
2023-05-08T17:41:01.380Z,21.77
2023-05-08T17:43:27.775Z,25.45
2023-05-08T17:45:54.355Z,27.20
2023-05-08T17:48:22.153Z,24.23
2023-05-08T17:50:48.662Z,24.85
2023-05-08T17:53:15.203Z,21.80
2023-05-08T17:55:41.688Z,28.92
2023-05-08T17:58:08.148Z,25.00
2023-05-08T18:00:34.594Z,23.90
2023-05-08T18:03:01.146Z,20.30
2023-05-08T18:05:28.961Z,15.67
2023-05-08T18:07:55.418Z,17.63
2023-05-08T18:10:22.126Z,16.52
2023-05-08T18:12:48.761Z,15.23
2023-05-08T18:15:15.224Z,13.83
2023-05-08T18:17:41.680Z,12.40
2023-05-08T18:20:08.868Z,8.35
2023-05-08T18:22:36.661Z,8.38
2023-05-08T18:25:03.305Z,6.55
2023-05-08T18:27:29.799Z,5.07
2023-05-08T18:29:56.231Z,8.50
2023-05-08T18:32:22.776Z,5.15
2023-05-08T18:34:49.386Z,4.67
2023-05-08T18:37:15.880Z,5.53
2023-05-08T18:39:43.685Z,7.15
2023-05-08T18:42:10.149Z,11.45
2023-05-08T18:44:36.569Z,6.53
2023-05-08T18:47:03.028Z,10.02
2023-05-08T18:49:29.486Z,13.75
2023-05-08T18:51:55.950Z,11.90
2023-05-08T18:54:22.434Z,9.98
2023-05-08T18:56:50.193Z,9.40
2023-05-08T18:59:16.614Z,9.68
2023-05-08T19:01:43.071Z,17.00
2023-05-08T19:04:09.652Z,14.43
2023-05-08T19:06:36.128Z,15.50
2023-05-08T19:09:02.719Z,14.35
2023-05-08T19:11:29.219Z,15.13
2023-05-08T19:13:57.044Z,14.05
2023-05-08T19:16:23.688Z,16.40
2023-05-08T19:18:50.252Z,10.88
2023-05-08T19:21:16.688Z,9.93
2023-05-08T19:23:43.416Z,9.40
2023-05-08T19:26:09.858Z,15.73
2023-05-08T19:28:36.300Z,10.63
2023-05-08T19:31:04.089Z,13.13
2023-05-08T19:33:30.524Z,11.75
2023-05-08T19:35:56.955Z,9.43
2023-05-08T19:38:23.401Z,12.10
2023-05-08T19:40:57.349Z,12.10
2023-05-08T19:43:24.616Z,8.02
2023-05-08T19:45:51.149Z,7.47
2023-05-08T19:48:19.190Z,11.07
2023-05-08T19:50:45.709Z,10.65
2023-05-08T19:53:12.165Z,14.95
2023-05-08T19:55:38.606Z,17.15
2023-05-08T19:58:05.057Z,12.60
2023-05-08T20:00:31.589Z,13.65
2023-05-08T20:02:58.147Z,16.67
2023-05-08T20:05:26.002Z,16.83
2023-05-08T20:07:52.507Z,17.55
2023-05-08T20:10:18.953Z,15.98
2023-05-08T20:12:45.424Z,19.02
2023-05-08T20:15:12.117Z,24.95
2023-05-08T20:17:38.764Z,23.15
2023-05-08T20:20:06.634Z,20.25
2023-05-08T20:22:34.457Z,23.10
2023-05-08T20:25:03.522Z,24.60
2023-05-08T20:27:31.106Z,26.17
2023-05-08T20:29:57.573Z,22.75
2023-05-08T20:32:24.180Z,25.90
2023-05-08T20:34:50.877Z,22.53
2023-05-08T20:37:17.308Z,25.90
2023-05-08T20:39:45.098Z,30.48
2023-05-08T20:42:11.565Z,32.13
2023-05-08T20:44:37.986Z,24.20
2023-05-08T20:47:04.682Z,28.27
2023-05-08T20:49:31.114Z,27.83
2023-05-08T20:51:57.545Z,28.02
2023-05-08T20:54:23.958Z,30.80
2023-05-08T20:56:51.761Z,27.10
2023-05-08T20:59:18.202Z,25.10
2023-05-08T21:01:44.786Z,28.48
2023-05-08T21:04:11.249Z,21.97
2023-05-08T21:06:37.755Z,34.60
2023-05-08T21:09:06.450Z,28.92
2023-05-08T21:11:33.374Z,33.10
2023-05-08T21:14:01.161Z,33.63
2023-05-08T21:16:27.592Z,33.00
2023-05-08T21:18:55.466Z,34.22
2023-05-08T21:21:23.896Z,30.60
2023-05-08T21:23:50.348Z,34.13
2023-05-08T21:26:16.762Z,29.55
2023-05-08T21:28:43.185Z,34.30
2023-05-08T21:31:11.059Z,31.55
2023-05-08T21:33:37.571Z,31.30
2023-05-08T21:36:04.178Z,32.15
2023-05-08T21:38:30.650Z,29.75
2023-05-08T21:40:57.154Z,31.65
2023-05-08T21:43:23.605Z,30.73
2023-05-08T21:45:49.993Z,29.60
2023-05-08T21:48:17.870Z,28.45
2023-05-08T21:50:44.285Z,29.02
2023-05-08T21:53:10.717Z,27.92
2023-05-08T21:55:37.445Z,31.83
2023-05-08T21:58:03.914Z,34.08
2023-05-08T22:00:30.383Z,32.40
2023-05-08T22:02:56.978Z,30.90
2023-05-08T22:05:24.917Z,26.07
2023-05-08T22:07:51.442Z,26.63
2023-05-08T22:10:18.055Z,27.92
2023-05-08T22:12:44.467Z,27.43
2023-05-08T22:15:25.547Z,27.60
2023-05-08T22:17:56.030Z,25.40
2023-05-08T22:20:22.855Z,26.60
2023-05-08T22:22:50.640Z,26.20
2023-05-08T22:25:17.182Z,30.65
2023-05-08T22:27:43.631Z,24.58
2023-05-08T22:30:10.545Z,26.20
2023-05-08T22:32:37.038Z,26.42
2023-05-08T22:35:03.883Z,26.30
2023-05-08T22:37:30.366Z,20.85
2023-05-08T22:39:58.206Z,29.85
2023-05-08T22:42:24.735Z,27.30
2023-05-08T22:44:51.377Z,34.53
2023-05-08T22:47:18.150Z,25.83
2023-05-08T22:49:44.587Z,30.67
2023-05-08T22:52:11.136Z,29.42
2023-05-08T22:54:37.574Z,26.23
2023-05-08T22:57:05.455Z,25.30
2023-05-08T22:59:31.903Z,28.02
2023-05-08T23:01:58.358Z,37.28
2023-05-08T23:04:24.903Z,28.50
2023-05-08T23:06:51.445Z,29.20
2023-05-08T23:09:17.949Z,28.63
2023-05-08T23:11:44.428Z,28.10
2023-05-08T23:14:12.248Z,25.50
2023-05-08T23:16:38.762Z,26.50
2023-05-08T23:19:05.252Z,29.55
2023-05-08T23:21:31.711Z,45.70
2023-05-08T23:23:58.212Z,37.47
2023-05-08T23:26:24.758Z,43.80
2023-05-08T23:28:51.226Z,39.42
2023-05-08T23:31:19.090Z,34.50
2023-05-08T23:33:45.569Z,35.33
2023-05-08T23:36:11.998Z,30.02
2023-05-08T23:38:38.509Z,31.10
2023-05-08T23:41:04.971Z,34.75
2023-05-08T23:43:31.585Z,28.88
2023-05-08T23:45:58.093Z,34.10
2023-05-08T23:48:26.052Z,36.92
2023-05-08T23:50:52.481Z,40.15
2023-05-08T23:53:19.041Z,32.92
2023-05-08T23:55:45.651Z,35.67
2023-05-08T23:58:12.095Z,35.25
