createdAt,value
2023-05-05T00:02:12.302Z,42.15
2023-05-05T00:04:38.796Z,42.32
2023-05-05T00:07:05.328Z,42.59
2023-05-05T00:09:31.773Z,42.70
2023-05-05T00:11:58.303Z,42.56
2023-05-05T00:14:24.739Z,42.60
2023-05-05T00:16:51.211Z,42.86
2023-05-05T00:19:17.702Z,42.85
2023-05-05T00:21:44.157Z,43.38
2023-05-05T00:24:10.665Z,43.52
2023-05-05T00:26:37.195Z,43.72
2023-05-05T00:29:03.707Z,44.27
2023-05-05T00:31:30.212Z,44.16
2023-05-05T00:33:56.956Z,44.44
2023-05-05T00:36:23.465Z,44.86
2023-05-05T00:38:49.980Z,45.59
2023-05-05T00:41:16.452Z,45.36
2023-05-05T00:43:43.202Z,45.89
2023-05-05T00:46:24.150Z,46.05
2023-05-05T00:48:51.618Z,45.89
2023-05-05T00:51:18.564Z,46.02
2023-05-05T00:53:45.353Z,45.75
2023-05-05T00:56:15.995Z,45.51
2023-05-05T00:58:43.562Z,45.75
2023-05-05T01:01:11.530Z,45.57
2023-05-05T01:03:39.523Z,45.95
2023-05-05T01:06:15.252Z,45.56
2023-05-05T01:08:53.989Z,45.92
2023-05-05T01:11:27.224Z,45.90
2023-05-05T01:14:14.651Z,46.05
2023-05-05T01:16:49.583Z,46.17
2023-05-05T01:19:50.109Z,46.45
2023-05-05T01:22:18.904Z,47.40
2023-05-05T01:25:19.325Z,46.86
2023-05-05T01:28:17.232Z,47.60
2023-05-05T01:31:05.710Z,46.75
2023-05-05T01:33:36.830Z,46.71
2023-05-05T01:36:08.289Z,46.68
2023-05-05T01:38:42.464Z,47.44
2023-05-05T01:41:17.744Z,49.55
2023-05-05T01:43:47.415Z,48.64
2023-05-05T01:46:15.533Z,48.17
2023-05-05T01:48:43.188Z,47.87
2023-05-05T01:51:10.360Z,48.59
2023-05-05T01:53:37.063Z,47.42
2023-05-05T01:56:04.074Z,49.38
2023-05-05T01:58:32.399Z,48.36
2023-05-05T02:00:59.238Z,49.43
2023-05-05T02:03:26.884Z,47.37
2023-05-05T02:05:54.716Z,47.48
2023-05-05T02:08:21.685Z,46.21
2023-05-05T02:10:49.073Z,46.10
2023-05-05T02:13:15.998Z,45.56
2023-05-05T02:15:43.295Z,45.02
2023-05-05T02:18:10.120Z,45.29
2023-05-05T02:20:38.534Z,44.84
2023-05-05T02:23:07.768Z,44.21
2023-05-05T02:25:42.424Z,44.56
2023-05-05T02:28:17.269Z,44.51
2023-05-05T02:30:44.086Z,44.40
2023-05-05T02:33:11.760Z,44.31
2023-05-05T02:35:40.313Z,44.38
2023-05-05T02:38:11.220Z,44.49
2023-05-05T02:40:40.686Z,44.35
2023-05-05T02:43:10.579Z,44.33
2023-05-05T02:45:37.431Z,44.34
2023-05-05T02:48:04.357Z,44.10
2023-05-05T02:50:33.979Z,44.41
2023-05-05T02:53:00.639Z,44.42
2023-05-05T02:55:39.424Z,44.51
2023-05-05T02:58:17.194Z,45.08
2023-05-05T03:00:59.888Z,44.84
2023-05-05T03:03:36.524Z,44.58
2023-05-05T03:06:12.331Z,44.59
2023-05-05T03:08:53.028Z,44.61
2023-05-05T03:11:38.724Z,44.11
2023-05-05T03:14:12.646Z,44.22
2023-05-05T03:16:41.235Z,44.51
2023-05-05T03:19:10.769Z,44.79
2023-05-05T03:21:37.491Z,44.56
2023-05-05T03:24:18.096Z,44.37
2023-05-05T03:26:45.903Z,44.98
2023-05-05T03:29:15.765Z,44.69
2023-05-05T03:31:42.476Z,44.54
2023-05-05T03:34:09.175Z,44.09
2023-05-05T03:36:36.196Z,44.28
2023-05-05T03:39:02.774Z,44.12
2023-05-05T03:41:29.412Z,44.21
2023-05-05T03:43:55.993Z,43.79
2023-05-05T03:46:22.570Z,43.63
2023-05-05T03:48:49.050Z,43.66
2023-05-05T03:51:15.682Z,43.41
2023-05-05T03:53:42.155Z,43.49
2023-05-05T03:56:09.063Z,42.98
2023-05-05T03:58:35.597Z,42.87
2023-05-05T04:01:02.098Z,43.07
2023-05-05T04:03:28.662Z,43.30
2023-05-05T04:05:55.200Z,43.71
2023-05-05T04:08:21.657Z,43.29
2023-05-05T04:10:48.430Z,43.47
2023-05-05T04:13:14.980Z,42.80
2023-05-05T04:15:47.543Z,42.64
2023-05-05T04:18:14.302Z,42.86
2023-05-05T04:20:40.898Z,42.91
2023-05-05T04:23:07.391Z,43.60
2023-05-05T04:25:33.994Z,43.10
2023-05-05T04:28:00.500Z,43.29
2023-05-05T04:30:27.485Z,44.26
2023-05-05T04:32:54.078Z,44.82
2023-05-05T04:35:20.689Z,44.54
2023-05-05T04:37:47.355Z,43.91
2023-05-05T04:40:13.846Z,44.40
2023-05-05T04:42:40.494Z,44.52
2023-05-05T04:45:07.511Z,46.79
2023-05-05T04:47:37.954Z,47.75
2023-05-05T04:50:05.381Z,48.53
2023-05-05T04:52:31.895Z,49.11
2023-05-05T04:54:58.654Z,49.78
2023-05-05T04:57:25.482Z,49.58
2023-05-05T04:59:51.936Z,50.31
2023-05-05T05:02:18.462Z,50.33
2023-05-05T05:04:44.953Z,50.00
2023-05-05T05:07:11.428Z,50.59
2023-05-05T05:09:37.950Z,50.38
2023-05-05T05:12:05.831Z,50.37
2023-05-05T05:14:39.304Z,50.39
2023-05-05T05:17:08.984Z,49.58
2023-05-05T05:19:35.461Z,49.54
2023-05-05T05:22:02.123Z,49.69
2023-05-05T05:24:28.782Z,49.64
2023-05-05T05:26:55.291Z,50.38
2023-05-05T05:29:21.909Z,48.82
2023-05-05T05:31:48.473Z,48.20
2023-05-05T05:34:14.952Z,48.03
2023-05-05T05:36:41.605Z,47.96
2023-05-05T05:39:08.164Z,47.52
2023-05-05T05:41:34.627Z,47.49
2023-05-05T05:44:01.510Z,46.08
2023-05-05T05:46:28.092Z,45.35
2023-05-05T05:48:54.633Z,44.75
2023-05-05T05:51:21.294Z,43.49
2023-05-05T05:53:47.761Z,42.76
2023-05-05T05:56:14.259Z,40.86
2023-05-05T05:58:40.766Z,38.86
2023-05-05T06:01:07.270Z,38.67
2023-05-05T06:03:33.936Z,35.88
2023-05-05T06:06:01.423Z,34.05
2023-05-05T06:08:28.213Z,33.31
2023-05-05T06:10:54.695Z,33.14
2023-05-05T06:13:21.627Z,32.07
2023-05-05T06:15:48.187Z,33.09
2023-05-05T06:18:14.707Z,31.96
2023-05-05T06:20:41.702Z,31.72
2023-05-05T06:23:08.159Z,30.49
2023-05-05T06:25:34.869Z,29.77
2023-05-05T06:28:02.091Z,30.70
2023-05-05T06:30:28.812Z,29.97
2023-05-05T06:32:55.774Z,29.04
2023-05-05T06:35:22.520Z,28.24
2023-05-05T06:37:49.002Z,28.14
2023-05-05T06:40:15.609Z,27.13
2023-05-05T06:42:42.227Z,27.02
2023-05-05T06:45:09.153Z,25.69
2023-05-05T06:47:36.325Z,25.35
2023-05-05T06:50:03.942Z,25.50
2023-05-05T06:52:30.432Z,24.59
2023-05-05T06:54:56.922Z,24.50
2023-05-05T06:57:23.813Z,25.89
2023-05-05T06:59:50.406Z,25.09
2023-05-05T07:02:16.923Z,23.71
2023-05-05T07:04:44.155Z,22.36
2023-05-05T07:07:10.672Z,22.87
2023-05-05T07:09:37.142Z,22.98
2023-05-05T07:12:03.977Z,22.98
2023-05-05T07:14:30.667Z,22.63
2023-05-05T07:16:57.267Z,23.95
2023-05-05T07:19:24.037Z,23.53
2023-05-05T07:21:50.540Z,23.40
2023-05-05T07:24:17.219Z,25.23
2023-05-05T07:26:44.146Z,24.46
2023-05-05T07:29:10.693Z,24.01
2023-05-05T07:31:37.224Z,24.20
2023-05-05T07:34:03.814Z,25.96
2023-05-05T07:36:30.333Z,25.84
2023-05-05T07:38:56.895Z,25.49
2023-05-05T07:41:23.581Z,25.65
2023-05-05T07:43:50.054Z,26.83
2023-05-05T07:46:16.561Z,27.45
2023-05-05T07:48:43.311Z,28.99
2023-05-05T07:51:10.927Z,29.59
2023-05-05T07:53:37.410Z,30.01
2023-05-05T07:56:04.208Z,29.71
2023-05-05T07:58:30.963Z,28.95
2023-05-05T08:00:57.525Z,30.42
2023-05-05T08:03:24.775Z,29.57
2023-05-05T08:05:54.355Z,31.80
2023-05-05T08:08:24.472Z,31.06
2023-05-05T08:10:53.268Z,32.62
2023-05-05T08:13:20.272Z,33.69
2023-05-05T08:15:47.277Z,33.62
2023-05-05T08:18:14.966Z,32.60
2023-05-05T08:20:42.133Z,32.19
2023-05-05T08:23:08.871Z,33.84
2023-05-05T08:25:36.187Z,32.79
2023-05-05T08:28:02.759Z,33.83
2023-05-05T08:30:29.496Z,31.88
2023-05-05T08:32:56.637Z,31.63
2023-05-05T08:35:23.498Z,33.53
2023-05-05T08:37:51.234Z,32.53
2023-05-05T08:40:18.346Z,33.40
2023-05-05T08:42:46.351Z,33.23
2023-05-05T08:45:13.143Z,32.94
2023-05-05T08:47:40.214Z,32.06
2023-05-05T08:50:10.457Z,32.63
2023-05-05T08:52:41.970Z,32.50
2023-05-05T08:55:15.544Z,32.96
2023-05-05T08:57:48.594Z,33.75
2023-05-05T09:00:18.970Z,33.78
2023-05-05T09:02:47.140Z,33.45
2023-05-05T09:05:14.171Z,33.95
2023-05-05T09:07:44.143Z,34.30
2023-05-05T09:10:11.790Z,33.70
2023-05-05T09:12:42.624Z,35.05
2023-05-05T09:15:11.562Z,34.21
2023-05-05T09:17:39.025Z,33.68
2023-05-05T09:20:10.654Z,34.70
2023-05-05T09:22:39.141Z,35.39
2023-05-05T09:25:07.795Z,34.06
2023-05-05T09:27:39.115Z,35.07
2023-05-05T09:30:08.426Z,36.11
2023-05-05T09:32:44.153Z,36.67
2023-05-05T09:35:10.977Z,35.81
2023-05-05T09:37:38.642Z,36.39
2023-05-05T09:40:06.822Z,36.28
2023-05-05T09:42:33.530Z,36.65
2023-05-05T09:45:00.217Z,36.22
2023-05-05T09:47:37.108Z,35.63
2023-05-05T09:50:04.261Z,34.92
2023-05-05T09:52:32.057Z,35.49
2023-05-05T09:54:58.771Z,36.08
2023-05-05T09:57:27.267Z,35.05
2023-05-05T10:00:01.286Z,36.62
2023-05-05T10:02:35.748Z,37.82
2023-05-05T10:05:16.406Z,38.85
2023-05-05T10:07:45.112Z,38.61
2023-05-05T10:10:16.812Z,38.02
2023-05-05T10:12:43.905Z,39.33
2023-05-05T10:15:11.658Z,38.76
2023-05-05T10:20:19.375Z,39.92
2023-05-05T10:22:54.467Z,39.26
2023-05-05T10:25:29.888Z,38.97
2023-05-05T10:27:59.912Z,38.78
2023-05-05T10:30:29.917Z,40.16
2023-05-05T10:33:27.328Z,40.72
2023-05-05T10:35:57.228Z,41.06
2023-05-05T10:38:26.801Z,40.19
2023-05-05T10:40:54.330Z,39.55
2023-05-05T10:43:21.169Z,39.28
2023-05-05T10:45:48.169Z,38.94
2023-05-05T10:48:21.421Z,39.52
2023-05-05T10:50:52.061Z,39.31
2023-05-05T10:53:19.583Z,39.50
2023-05-05T10:56:12.352Z,39.78
2023-05-05T10:58:55.512Z,40.08
2023-05-05T11:01:33.675Z,40.22
2023-05-05T11:04:23.240Z,39.84
2023-05-05T11:07:09.776Z,40.19
2023-05-05T11:09:54.803Z,40.86
2023-05-05T11:12:21.482Z,41.56
2023-05-05T11:14:48.078Z,42.74
2023-05-05T11:17:49.404Z,41.57
2023-05-05T11:20:16.120Z,41.81
2023-05-05T11:23:04.852Z,41.72
2023-05-05T11:25:34.587Z,41.44
2023-05-05T11:28:14.601Z,41.49
2023-05-05T11:30:56.902Z,41.80
2023-05-05T11:33:28.434Z,41.83
2023-05-05T11:35:56.387Z,42.32
2023-05-05T11:38:44.333Z,42.15
2023-05-05T11:41:22.469Z,41.29
2023-05-05T11:43:49.267Z,40.99
2023-05-05T11:46:19.706Z,41.19
2023-05-05T11:48:51.797Z,42.31
2023-05-05T11:51:18.821Z,41.82
2023-05-05T11:53:49.951Z,42.17
2023-05-05T11:56:22.001Z,41.19
2023-05-05T11:58:49.588Z,42.33
2023-05-05T12:01:16.198Z,43.25
2023-05-05T12:03:45.425Z,43.02
2023-05-05T12:06:13.150Z,43.18
2023-05-05T12:08:41.147Z,43.09
2023-05-05T12:11:09.367Z,43.02
2023-05-05T12:13:36.096Z,43.22
2023-05-05T12:16:13.086Z,42.88
2023-05-05T12:18:40.596Z,42.46
2023-05-05T12:21:33.586Z,42.17
2023-05-05T12:24:00.302Z,42.86
2023-05-05T12:26:31.218Z,43.70
2023-05-05T12:28:58.716Z,44.03
2023-05-05T12:31:37.858Z,43.38
2023-05-05T12:34:05.189Z,43.97
2023-05-05T12:36:33.458Z,44.05
2023-05-05T12:38:59.986Z,44.05
2023-05-05T12:41:26.886Z,44.28
2023-05-05T12:43:57.144Z,43.73
2023-05-05T12:46:24.163Z,44.01
2023-05-05T12:49:05.485Z,43.42
2023-05-05T12:51:36.046Z,44.16
2023-05-05T12:54:06.581Z,44.30
2023-05-05T12:56:34.714Z,43.41
2023-05-05T12:59:06.348Z,43.03
2023-05-05T13:01:33.513Z,43.99
2023-05-05T13:04:13.733Z,44.75
2023-05-05T13:06:41.773Z,44.20
2023-05-05T13:09:10.018Z,44.59
2023-05-05T13:11:37.807Z,43.73
2023-05-05T13:14:05.362Z,43.79
2023-05-05T13:16:33.012Z,44.26
2023-05-05T13:18:59.601Z,44.16
2023-05-05T13:21:26.143Z,43.81
2023-05-05T13:23:52.746Z,43.80
2023-05-05T13:26:20.167Z,43.68
2023-05-05T13:28:47.076Z,43.43
2023-05-05T13:31:13.697Z,43.37
2023-05-05T13:33:40.356Z,43.79
2023-05-05T13:36:07.150Z,43.60
2023-05-05T13:38:33.918Z,43.18
2023-05-05T13:41:00.504Z,42.59
2023-05-05T13:43:27.046Z,43.06
2023-05-05T13:45:53.709Z,44.05
2023-05-05T13:48:20.479Z,43.42
2023-05-05T13:50:47.353Z,44.17
2023-05-05T13:53:14.289Z,44.44
2023-05-05T13:55:41.922Z,44.44
2023-05-05T13:58:08.564Z,44.80
2023-05-05T14:00:35.460Z,45.52
2023-05-05T14:03:02.167Z,45.56
2023-05-05T14:05:28.717Z,45.94
2023-05-05T14:07:55.561Z,45.75
2023-05-05T14:10:22.182Z,44.60
2023-05-05T14:12:48.858Z,45.04
2023-05-05T14:15:15.460Z,45.11
2023-05-05T14:17:42.059Z,43.11
2023-05-05T14:20:09.054Z,43.45
2023-05-05T14:22:35.681Z,42.79
2023-05-05T14:25:02.144Z,42.63
2023-05-05T14:27:28.616Z,42.62
2023-05-05T14:29:55.300Z,43.07
2023-05-05T14:32:23.065Z,43.39
2023-05-05T14:34:50.531Z,43.39
2023-05-05T14:37:17.249Z,43.08
2023-05-05T14:39:43.770Z,42.25
2023-05-05T14:42:10.247Z,42.76
2023-05-05T14:44:36.850Z,43.67
2023-05-05T14:47:03.312Z,44.44
2023-05-05T14:49:30.221Z,43.97
2023-05-05T14:51:56.894Z,44.16
2023-05-05T14:54:28.273Z,44.81
2023-05-05T14:56:55.923Z,44.47
2023-05-05T14:59:22.456Z,43.11
2023-05-05T15:01:48.972Z,42.88
2023-05-05T15:04:15.915Z,42.46
2023-05-05T15:06:42.422Z,42.54
2023-05-05T15:09:08.871Z,42.89
2023-05-05T15:11:35.551Z,42.82
2023-05-05T15:14:02.285Z,42.98
2023-05-05T15:16:28.886Z,42.37
2023-05-05T15:18:55.645Z,42.29
2023-05-05T15:21:22.199Z,42.12
2023-05-05T15:23:48.769Z,41.25
2023-05-05T15:26:16.062Z,41.76
2023-05-05T15:28:42.887Z,40.91
2023-05-05T15:31:09.427Z,41.26
2023-05-05T15:33:36.087Z,40.80
2023-05-05T15:36:02.618Z,40.81
2023-05-05T15:38:29.652Z,40.78
2023-05-05T15:40:56.239Z,40.95
2023-05-05T15:43:22.757Z,41.01
2023-05-05T15:45:49.463Z,41.28
2023-05-05T15:48:16.093Z,41.12
2023-05-05T15:50:42.649Z,41.14
2023-05-05T15:53:11.205Z,41.68
2023-05-05T15:55:39.378Z,41.81
2023-05-05T15:58:06.121Z,41.63
2023-05-05T16:00:32.650Z,41.81
2023-05-05T16:02:59.281Z,41.79
2023-05-05T16:05:28.075Z,41.74
2023-05-05T16:07:54.564Z,41.60
2023-05-05T16:10:21.229Z,41.59
2023-05-05T16:12:47.711Z,41.29
2023-05-05T16:15:14.247Z,41.89
2023-05-05T16:17:40.839Z,42.29
2023-05-05T16:20:07.833Z,42.97
2023-05-05T16:22:34.437Z,43.34
2023-05-05T16:25:00.940Z,43.80
2023-05-05T16:27:28.660Z,43.96
2023-05-05T16:29:55.939Z,43.78
2023-05-05T16:32:23.751Z,44.27
2023-05-05T16:34:50.532Z,44.81
2023-05-05T16:37:17.017Z,44.77
2023-05-05T16:39:43.476Z,44.82
2023-05-05T16:42:09.932Z,45.47
2023-05-05T16:44:36.426Z,45.16
2023-05-05T16:47:03.016Z,45.24
2023-05-05T16:49:29.482Z,45.12
2023-05-05T16:51:57.213Z,45.46
2023-05-05T16:54:23.714Z,44.74
2023-05-05T16:56:50.973Z,45.12
2023-05-05T16:59:19.118Z,45.50
2023-05-05T17:01:45.696Z,45.78
2023-05-05T17:04:12.368Z,46.23
2023-05-05T17:06:38.933Z,45.99
2023-05-05T17:09:06.293Z,45.98
2023-05-05T17:11:32.781Z,46.39
2023-05-05T17:13:59.269Z,46.91
2023-05-05T17:16:26.111Z,46.83
2023-05-05T17:18:54.627Z,46.71
2023-05-05T17:21:21.171Z,46.21
2023-05-05T17:23:47.605Z,46.95
2023-05-05T17:26:14.553Z,46.62
2023-05-05T17:28:41.072Z,47.01
2023-05-05T17:31:07.894Z,47.44
2023-05-05T17:33:34.343Z,48.51
2023-05-05T17:36:00.903Z,49.17
2023-05-05T17:38:27.415Z,49.55
2023-05-05T17:40:53.989Z,49.80
2023-05-05T17:43:20.522Z,50.08
2023-05-05T17:45:47.149Z,50.40
2023-05-05T17:48:13.861Z,50.45
2023-05-05T17:50:42.625Z,51.13
2023-05-05T17:53:10.730Z,51.40
2023-05-05T17:55:37.420Z,51.73
2023-05-05T17:58:03.965Z,51.97
2023-05-05T18:00:30.651Z,52.17
2023-05-05T18:02:57.343Z,52.26
2023-05-05T18:05:23.923Z,52.21
2023-05-05T18:07:50.684Z,52.47
2023-05-05T18:10:17.317Z,52.73
2023-05-05T18:12:43.912Z,52.93
2023-05-05T18:15:11.309Z,53.37
2023-05-05T18:17:38.288Z,53.63
2023-05-05T18:20:06.969Z,53.99
2023-05-05T18:22:34.069Z,54.12
2023-05-05T18:25:01.025Z,54.94
2023-05-05T18:27:28.429Z,55.05
2023-05-05T18:29:55.218Z,54.68
2023-05-05T18:32:21.900Z,54.83
2023-05-05T18:34:48.525Z,55.25
2023-05-05T18:37:15.078Z,55.03
2023-05-05T18:39:43.940Z,54.82
2023-05-05T18:42:12.734Z,54.94
2023-05-05T18:44:39.247Z,55.06
2023-05-05T18:47:06.808Z,55.36
2023-05-05T18:49:33.628Z,55.82
2023-05-05T18:52:00.205Z,55.59
2023-05-05T18:54:26.850Z,55.95
2023-05-05T18:56:53.364Z,56.04
2023-05-05T18:59:19.806Z,56.39
2023-05-05T19:01:46.558Z,56.13
2023-05-05T19:04:26.620Z,56.23
2023-05-05T19:06:57.095Z,56.15
2023-05-05T19:09:23.605Z,56.39
2023-05-05T19:11:50.100Z,56.87
2023-05-05T19:14:17.611Z,57.09
2023-05-05T19:16:44.315Z,57.01
2023-05-05T19:19:11.105Z,57.14
2023-05-05T19:21:39.010Z,56.99
2023-05-05T19:24:07.965Z,57.03
2023-05-05T19:26:34.411Z,57.36
2023-05-05T19:29:00.944Z,57.50
2023-05-05T19:31:27.802Z,57.53
2023-05-05T19:34:01.519Z,57.72
2023-05-05T19:36:28.406Z,58.03
2023-05-05T19:38:55.773Z,57.94
2023-05-05T19:41:22.436Z,58.00
2023-05-05T19:43:49.976Z,58.21
2023-05-05T19:46:17.160Z,58.63
2023-05-05T19:48:44.216Z,58.42
2023-05-05T19:51:10.880Z,58.54
2023-05-05T19:53:37.344Z,59.05
2023-05-05T19:56:04.924Z,59.67
2023-05-05T19:58:38.229Z,60.05
2023-05-05T20:01:04.856Z,59.87
2023-05-05T20:03:31.580Z,60.03
2023-05-05T20:05:58.310Z,59.82
2023-05-05T20:08:24.755Z,59.75
2023-05-05T20:10:51.211Z,60.10
2023-05-05T20:13:17.819Z,59.81
2023-05-05T20:15:44.600Z,59.83
2023-05-05T20:18:11.189Z,60.22
2023-05-05T20:20:37.670Z,60.29
2023-05-05T20:23:04.108Z,60.13
2023-05-05T20:25:30.574Z,59.97
2023-05-05T20:27:57.028Z,60.10
2023-05-05T20:30:23.462Z,60.29
2023-05-05T20:32:50.271Z,60.42
2023-05-05T20:35:16.758Z,60.32
2023-05-05T20:37:44.977Z,60.47
2023-05-05T20:40:12.386Z,60.95
2023-05-05T20:42:39.125Z,61.00
2023-05-05T20:45:06.961Z,61.06
2023-05-05T20:47:35.346Z,60.81
2023-05-05T20:50:01.808Z,60.44
2023-05-05T20:52:28.315Z,60.10
2023-05-05T20:54:55.060Z,60.44
2023-05-05T20:57:21.834Z,60.13
2023-05-05T20:59:48.262Z,60.38
2023-05-05T21:02:14.997Z,60.02
2023-05-05T21:04:41.588Z,59.97
2023-05-05T21:07:08.191Z,60.27
2023-05-05T21:09:37.524Z,60.18
2023-05-05T21:12:04.181Z,60.43
2023-05-05T21:14:30.757Z,60.64
2023-05-05T21:16:57.321Z,60.92
2023-05-05T21:19:23.896Z,60.26
2023-05-05T21:21:51.057Z,60.41
2023-05-05T21:24:17.541Z,61.03
2023-05-05T21:26:45.081Z,60.40
2023-05-05T21:29:11.913Z,60.81
2023-05-05T21:31:38.777Z,60.78
2023-05-05T21:34:05.385Z,61.25
2023-05-05T21:36:33.640Z,61.20
2023-05-05T21:39:00.496Z,61.30
2023-05-05T21:41:27.137Z,61.33
2023-05-05T21:43:53.606Z,61.10
2023-05-05T21:46:20.257Z,61.03
2023-05-05T21:48:47.146Z,61.05
2023-05-05T21:51:13.695Z,60.52
2023-05-05T21:53:40.644Z,60.92
2023-05-05T21:56:08.423Z,61.23
2023-05-05T21:58:35.050Z,61.45
2023-05-05T22:01:02.184Z,61.63
2023-05-05T22:03:28.785Z,61.28
2023-05-05T22:05:55.320Z,61.36
2023-05-05T22:08:21.848Z,61.41
2023-05-05T22:10:48.368Z,61.94
2023-05-05T22:13:14.900Z,61.78
2023-05-05T22:15:46.765Z,61.94
2023-05-05T22:18:14.563Z,61.87
2023-05-05T22:20:41.140Z,62.14
2023-05-05T22:23:07.611Z,62.30
2023-05-05T22:25:34.055Z,62.15
2023-05-05T22:28:00.596Z,62.51
2023-05-05T22:30:27.030Z,62.43
2023-05-05T22:32:53.608Z,61.95
2023-05-05T22:35:20.139Z,62.40
2023-05-05T22:37:46.596Z,62.60
2023-05-05T22:40:13.492Z,62.74
2023-05-05T22:42:40.019Z,62.69
2023-05-05T22:45:07.174Z,63.10
2023-05-05T22:47:33.847Z,63.49
2023-05-05T22:50:00.408Z,64.07
2023-05-05T22:52:28.930Z,64.74
2023-05-05T22:54:56.053Z,64.82
2023-05-05T22:57:22.548Z,65.17
2023-05-05T22:59:49.017Z,64.86
2023-05-05T23:02:15.496Z,65.12
2023-05-05T23:04:44.137Z,65.40
2023-05-05T23:07:13.686Z,65.93
2023-05-05T23:09:40.756Z,65.71
2023-05-05T23:12:07.250Z,66.38
2023-05-05T23:14:33.806Z,66.72
2023-05-05T23:17:00.804Z,67.01
2023-05-05T23:19:29.013Z,67.02
2023-05-05T23:21:55.661Z,66.93
2023-05-05T23:24:22.241Z,66.89
2023-05-05T23:26:48.740Z,67.00
2023-05-05T23:29:15.288Z,66.99
2023-05-05T23:31:41.734Z,67.68
2023-05-05T23:34:08.448Z,67.79
2023-05-05T23:36:34.919Z,67.61
2023-05-05T23:39:01.496Z,67.71
2023-05-05T23:41:27.912Z,67.54
2023-05-05T23:43:54.458Z,67.31
2023-05-05T23:46:20.936Z,67.79
2023-05-05T23:48:47.438Z,67.61
2023-05-05T23:51:13.873Z,67.82
2023-05-05T23:53:40.419Z,67.73
2023-05-05T23:56:07.534Z,67.32
2023-05-05T23:58:34.085Z,66.82
