createdAt,value
2022-12-18T00:01:19.752Z,99642.03
2022-12-18T00:03:47.157Z,99647.97
2022-12-18T00:06:14.708Z,99643.13
2022-12-18T00:08:42.548Z,99632.09
2022-12-18T00:11:13.291Z,99632.81
2022-12-18T00:13:40.567Z,99626.22
2022-12-18T00:16:10.363Z,99627.38
2022-12-18T00:18:37.346Z,99633.31
2022-12-18T00:21:06.831Z,99633.06
2022-12-18T00:23:35.719Z,99626.22
2022-12-18T00:26:04.289Z,99625.38
2022-12-18T00:28:30.735Z,99632.69
2022-12-18T00:31:10.649Z,99632.31
2022-12-18T00:33:38.120Z,99633.91
2022-12-18T00:36:06.848Z,99623.59
2022-12-18T00:38:34.406Z,99632.19
2022-12-18T00:41:01.077Z,99634.78
2022-12-18T00:43:28.445Z,99622.84
2022-12-18T00:45:55.568Z,99624.06
2022-12-18T00:48:22.605Z,99623.22
2022-12-18T00:50:50.267Z,99620.00
2022-12-18T00:53:17.379Z,99618.38
2022-12-18T00:55:44.280Z,99614.00
2022-12-18T00:58:12.195Z,99616.72
2022-12-18T01:00:39.283Z,99622.44
2022-12-18T01:03:06.742Z,99620.56
2022-12-18T01:05:33.792Z,99624.41
2022-12-18T01:08:00.779Z,99625.88
2022-12-18T01:10:27.752Z,99627.13
2022-12-18T01:12:54.228Z,99634.44
2022-12-18T01:15:21.296Z,99633.56
2022-12-18T01:17:47.800Z,99639.41
2022-12-18T01:20:14.881Z,99646.56
2022-12-18T01:22:41.269Z,99645.59
2022-12-18T01:25:08.085Z,99649.81
2022-12-18T01:27:35.008Z,99651.28
2022-12-18T01:30:01.564Z,99647.69
2022-12-18T01:32:31.423Z,99651.16
2022-12-18T01:34:57.853Z,99658.25
2022-12-18T01:37:24.345Z,99667.72
2022-12-18T01:39:50.965Z,99663.88
2022-12-18T01:42:17.639Z,99663.34
2022-12-18T01:45:07.723Z,99661.47
2022-12-18T01:47:45.573Z,99656.59
2022-12-18T01:50:19.056Z,99658.59
2022-12-18T01:52:52.550Z,99664.72
2022-12-18T01:55:23.258Z,99675.72
2022-12-18T01:57:53.322Z,99672.63
2022-12-18T02:00:21.685Z,99673.16
2022-12-18T02:02:48.899Z,99685.56
2022-12-18T02:05:20.071Z,99671.19
2022-12-18T02:08:04.653Z,99672.34
2022-12-18T02:10:56.137Z,99670.97
2022-12-18T02:13:33.193Z,99674.94
2022-12-18T02:16:13.249Z,99676.69
2022-12-18T02:18:45.361Z,99669.38
2022-12-18T02:21:33.898Z,99674.06
2022-12-18T02:24:03.039Z,99667.97
2022-12-18T02:26:51.654Z,99670.66
2022-12-18T02:29:24.524Z,99667.31
2022-12-18T02:31:53.912Z,99671.53
2022-12-18T02:34:24.928Z,99670.78
2022-12-18T02:36:54.471Z,99670.66
2022-12-18T02:39:22.912Z,99671.53
2022-12-18T02:41:49.812Z,99675.91
2022-12-18T02:44:16.381Z,99671.69
2022-12-18T02:46:51.364Z,99693.00
2022-12-18T02:49:45.657Z,99691.94
2022-12-18T02:52:44.253Z,99695.75
2022-12-18T02:55:25.910Z,99703.19
2022-12-18T02:57:55.408Z,99712.53
2022-12-18T03:00:59.423Z,99708.09
2022-12-18T03:03:58.494Z,99699.66
2022-12-18T03:06:34.337Z,99707.81
2022-12-18T03:09:07.120Z,99696.13
2022-12-18T03:11:56.167Z,99696.66
2022-12-18T03:14:26.896Z,99691.25
2022-12-18T03:16:59.744Z,99676.38
2022-12-18T03:19:29.268Z,99677.72
2022-12-18T03:21:59.607Z,99687.19
2022-12-18T03:24:28.960Z,99685.19
2022-12-18T03:27:01.241Z,99684.44
2022-12-18T03:29:41.849Z,99684.78
2022-12-18T03:32:24.918Z,99689.03
2022-12-18T03:34:54.640Z,99697.19
2022-12-18T03:37:21.041Z,99698.53
2022-12-18T03:39:47.541Z,99693.78
2022-12-18T03:42:38.319Z,99702.84
2022-12-18T03:45:27.389Z,99719.69
2022-12-18T03:48:02.472Z,99723.78
2022-12-18T03:50:55.352Z,99721.63
2022-12-18T03:53:31.047Z,99730.91
2022-12-18T03:56:00.291Z,99724.94
2022-12-18T03:58:28.694Z,99723.47
2022-12-18T04:00:58.558Z,99723.19
2022-12-18T04:03:26.650Z,99723.81
2022-12-18T04:05:55.089Z,99721.63
2022-12-18T04:08:22.862Z,99723.56
2022-12-18T04:10:49.291Z,99726.94
2022-12-18T04:13:28.450Z,99728.81
2022-12-18T04:15:54.952Z,99725.56
2022-12-18T04:18:21.383Z,99731.00
2022-12-18T04:20:47.803Z,99736.81
2022-12-18T04:23:14.273Z,99736.88
2022-12-18T04:25:40.814Z,99737.81
2022-12-18T04:28:07.247Z,99734.88
2022-12-18T04:30:33.828Z,99734.00
2022-12-18T04:33:00.258Z,99740.81
2022-12-18T04:35:26.663Z,99734.72
2022-12-18T04:37:53.221Z,99730.41
2022-12-18T04:40:19.651Z,99734.06
2022-12-18T04:42:46.158Z,99733.66
2022-12-18T04:45:12.660Z,99740.19
2022-12-18T04:47:39.098Z,99741.53
2022-12-18T04:50:06.047Z,99743.13
2022-12-18T04:52:32.432Z,99743.50
2022-12-18T04:54:58.817Z,99739.53
2022-12-18T04:57:25.209Z,99736.91
2022-12-18T04:59:51.610Z,99728.75
2022-12-18T05:02:18.165Z,99724.06
2022-12-18T05:04:44.650Z,99733.66
2022-12-18T05:07:11.085Z,99730.75
2022-12-18T05:09:37.474Z,99737.00
2022-12-18T05:12:04.002Z,99731.44
2022-12-18T05:14:30.554Z,99726.88
2022-12-18T05:17:00.884Z,99733.25
2022-12-18T05:19:27.711Z,99746.03
2022-12-18T05:21:54.298Z,99739.88
2022-12-18T05:24:20.670Z,99745.88
2022-12-18T05:26:47.096Z,99753.81
2022-12-18T05:29:13.539Z,99752.66
2022-12-18T05:31:40.619Z,99753.34
2022-12-18T05:34:08.626Z,99749.81
2022-12-18T05:36:35.224Z,99749.75
2022-12-18T05:39:01.637Z,99745.09
2022-12-18T05:41:28.294Z,99746.09
2022-12-18T05:43:54.703Z,99745.59
2022-12-18T05:46:21.723Z,99747.94
2022-12-18T05:48:49.162Z,99746.19
2022-12-18T05:51:17.762Z,99744.47
2022-12-18T05:53:44.723Z,99742.41
2022-12-18T05:56:14.577Z,99751.66
2022-12-18T05:58:42.008Z,99751.88
2022-12-18T06:01:20.417Z,99762.13
2022-12-18T06:03:47.441Z,99757.78
2022-12-18T06:06:19.636Z,99750.91
2022-12-18T06:08:47.054Z,99747.91
2022-12-18T06:11:14.411Z,99749.88
2022-12-18T06:13:41.307Z,99752.16
2022-12-18T06:16:08.076Z,99760.31
2022-12-18T06:18:34.842Z,99773.88
2022-12-18T06:21:01.299Z,99779.25
2022-12-18T06:23:27.872Z,99771.53
2022-12-18T06:25:54.716Z,99776.09
2022-12-18T06:28:21.141Z,99768.06
2022-12-18T06:30:49.203Z,99764.06
2022-12-18T06:33:16.668Z,99753.28
2022-12-18T06:35:43.373Z,99747.63
2022-12-18T06:38:09.858Z,99746.66
2022-12-18T06:40:39.126Z,99752.41
2022-12-18T06:43:05.949Z,99755.44
2022-12-18T06:45:32.391Z,99761.19
2022-12-18T06:47:58.827Z,99769.59
2022-12-18T06:50:25.586Z,99769.38
2022-12-18T06:52:52.204Z,99767.31
2022-12-18T06:55:18.827Z,99774.59
2022-12-18T06:57:45.212Z,99784.47
2022-12-18T07:00:12.091Z,99786.06
2022-12-18T07:02:38.610Z,99789.47
2022-12-18T07:05:10.474Z,99786.44
2022-12-18T07:07:37.594Z,99791.75
2022-12-18T07:10:04.522Z,99782.63
2022-12-18T07:12:30.929Z,99783.84
2022-12-18T07:14:57.325Z,99780.56
2022-12-18T07:17:23.796Z,99779.25
2022-12-18T07:19:50.168Z,99776.84
2022-12-18T07:22:16.578Z,99771.31
2022-12-18T07:24:42.958Z,99773.81
2022-12-18T07:27:09.801Z,99770.94
2022-12-18T07:29:36.885Z,99768.97
2022-12-18T07:32:04.577Z,99777.75
2022-12-18T07:34:31.117Z,99773.59
2022-12-18T07:36:57.554Z,99780.56
2022-12-18T07:39:23.992Z,99786.84
2022-12-18T07:42:10.364Z,99794.84
2022-12-18T07:44:37.352Z,99795.19
2022-12-18T07:47:07.757Z,99798.22
2022-12-18T07:49:38.087Z,99797.88
2022-12-18T07:52:04.668Z,99802.13
2022-12-18T07:54:31.061Z,99804.47
2022-12-18T07:56:57.500Z,99805.19
2022-12-18T07:59:23.889Z,99811.16
2022-12-18T08:01:50.403Z,99805.88
2022-12-18T08:04:17.265Z,99808.69
2022-12-18T08:06:47.599Z,99811.53
2022-12-18T08:09:14.684Z,99815.19
2022-12-18T08:11:41.296Z,99804.13
2022-12-18T08:14:07.817Z,99804.44
2022-12-18T08:16:34.389Z,99798.94
2022-12-18T08:19:01.127Z,99803.00
2022-12-18T08:21:30.113Z,99806.69
2022-12-18T08:23:58.815Z,99811.03
2022-12-18T08:26:28.046Z,99813.53
2022-12-18T08:28:56.688Z,99813.94
2022-12-18T08:31:23.899Z,99815.06
2022-12-18T08:33:52.496Z,99816.34
2022-12-18T08:36:20.455Z,99819.91
2022-12-18T08:38:47.642Z,99814.13
2022-12-18T08:41:16.655Z,99815.97
2022-12-18T08:44:01.711Z,99822.81
2022-12-18T08:46:35.078Z,99816.06
2022-12-18T08:49:01.742Z,99811.03
2022-12-18T08:51:29.253Z,99810.19
2022-12-18T08:53:55.695Z,99812.88
2022-12-18T08:56:22.103Z,99801.88
2022-12-18T08:58:48.628Z,99803.09
2022-12-18T09:01:15.190Z,99806.88
2022-12-18T09:03:42.761Z,99804.63
2022-12-18T09:06:09.517Z,99803.06
2022-12-18T09:08:37.508Z,99804.28
2022-12-18T09:11:04.517Z,99805.16
2022-12-18T09:13:30.934Z,99799.34
2022-12-18T09:15:57.492Z,99797.22
2022-12-18T09:18:24.645Z,99805.78
2022-12-18T09:20:54.071Z,99799.53
2022-12-18T09:23:21.734Z,99801.97
2022-12-18T09:25:48.657Z,99800.34
2022-12-18T09:28:20.098Z,99805.63
2022-12-18T09:30:50.229Z,99791.66
2022-12-18T09:33:17.973Z,99781.72
2022-12-18T09:35:46.140Z,99778.34
2022-12-18T09:38:15.160Z,99770.41
2022-12-18T09:40:54.547Z,99768.75
2022-12-18T09:43:28.097Z,99762.53
2022-12-18T09:46:01.193Z,99766.94
2022-12-18T09:48:37.515Z,99761.31
2022-12-18T09:51:17.767Z,99758.00
2022-12-18T09:53:54.282Z,99770.16
2022-12-18T09:56:23.890Z,99759.75
2022-12-18T09:58:56.250Z,99759.56
2022-12-18T10:01:24.196Z,99761.28
2022-12-18T10:03:52.621Z,99761.63
2022-12-18T10:06:28.178Z,99765.44
2022-12-18T10:09:03.827Z,99754.69
2022-12-18T10:11:44.530Z,99763.13
2022-12-18T10:14:20.316Z,99755.13
2022-12-18T10:17:13.337Z,99760.81
2022-12-18T10:20:24.658Z,99747.47
2022-12-18T10:23:02.124Z,99748.13
2022-12-18T10:25:40.425Z,99747.81
2022-12-18T10:28:18.787Z,99745.28
2022-12-18T10:30:45.477Z,99733.97
2022-12-18T10:33:19.970Z,99733.31
2022-12-18T10:35:49.222Z,99724.81
2022-12-18T10:38:18.789Z,99729.22
2022-12-18T10:40:57.411Z,99731.66
2022-12-18T10:43:30.075Z,99732.13
2022-12-18T10:46:18.467Z,99746.16
2022-12-18T10:48:48.023Z,99748.09
2022-12-18T10:51:40.825Z,99761.50
2022-12-18T10:54:16.827Z,99758.97
2022-12-18T10:56:44.313Z,99758.59
2022-12-18T10:59:13.508Z,99756.66
2022-12-18T11:01:57.885Z,99750.53
2022-12-18T11:04:31.851Z,99755.34
2022-12-18T11:07:01.127Z,99750.41
2022-12-18T11:09:28.658Z,99745.50
2022-12-18T11:12:01.369Z,99739.38
2022-12-18T11:14:46.715Z,99733.72
2022-12-18T11:17:28.646Z,99728.75
2022-12-18T11:20:00.068Z,99723.84
2022-12-18T11:22:32.408Z,99728.25
2022-12-18T11:25:30.688Z,99728.25
2022-12-18T11:27:52.500Z,99726.31
2022-12-18T11:30:34.362Z,99725.31
2022-12-18T11:33:21.831Z,99721.06
2022-12-18T11:35:59.110Z,99720.34
2022-12-18T11:38:35.555Z,99705.81
2022-12-18T11:41:23.860Z,99713.94
2022-12-18T11:43:59.071Z,99710.72
2022-12-18T11:46:37.631Z,99712.31
2022-12-18T11:49:36.035Z,99702.50
2022-12-18T11:52:17.557Z,99686.19
2022-12-18T11:54:57.188Z,99677.16
2022-12-18T11:58:04.975Z,99675.63
2022-12-18T12:00:31.979Z,99676.31
2022-12-18T12:03:24.973Z,99684.84
2022-12-18T12:06:19.236Z,99685.00
2022-12-18T12:09:01.140Z,99683.75
2022-12-18T12:11:45.665Z,99689.91
2022-12-18T12:14:25.593Z,99686.28
2022-12-18T12:16:59.154Z,99679.59
2022-12-18T12:20:10.238Z,99667.47
2022-12-18T12:22:57.422Z,99663.56
2022-12-18T12:25:31.274Z,99664.59
2022-12-18T12:28:19.150Z,99668.13
2022-12-18T12:30:57.733Z,99655.00
2022-12-18T12:33:51.754Z,99659.13
2022-12-18T12:36:27.274Z,99655.09
2022-12-18T12:38:58.521Z,99659.28
2022-12-18T12:41:47.373Z,99657.88
2022-12-18T12:44:24.726Z,99658.63
2022-12-18T12:46:53.584Z,99665.53
2022-12-18T12:49:23.661Z,99659.56
2022-12-18T12:52:05.977Z,99657.38
2022-12-18T12:54:34.787Z,99656.66
2022-12-18T12:57:18.492Z,99662.00
2022-12-18T13:00:04.069Z,99655.13
2022-12-18T13:02:59.831Z,99660.84
2022-12-18T13:05:47.060Z,99655.22
2022-12-18T13:12:35.977Z,99653.34
2022-12-18T13:15:24.123Z,99651.84
2022-12-18T13:18:23.963Z,99644.34
2022-12-18T13:21:02.948Z,99633.44
2022-12-18T13:23:40.981Z,99629.47
2022-12-18T13:26:08.408Z,99625.50
2022-12-18T13:28:34.854Z,99635.97
2022-12-18T13:31:05.629Z,99651.84
2022-12-18T13:33:56.359Z,99656.09
2022-12-18T13:36:34.008Z,99655.38
2022-12-18T13:39:26.712Z,99651.63
2022-12-18T13:42:05.706Z,99653.16
2022-12-18T13:44:41.643Z,99637.63
2022-12-18T13:47:44.265Z,99631.94
2022-12-18T13:50:23.910Z,99623.06
2022-12-18T13:52:51.856Z,99618.41
2022-12-18T13:55:23.106Z,99618.28
2022-12-18T13:57:49.574Z,99610.69
2022-12-18T14:00:29.362Z,99616.19
2022-12-18T14:02:57.431Z,99612.00
2022-12-18T14:05:24.057Z,99607.59
2022-12-18T14:07:53.325Z,99606.66
2022-12-18T14:10:42.264Z,99606.53
2022-12-18T14:13:09.326Z,99603.50
2022-12-18T14:15:48.819Z,99598.91
2022-12-18T14:18:20.472Z,99613.28
2022-12-18T14:20:52.548Z,99610.75
2022-12-18T14:23:37.611Z,99608.59
2022-12-18T14:26:21.943Z,99634.31
2022-12-18T14:28:48.987Z,99628.28
2022-12-18T14:31:24.346Z,99634.66
2022-12-18T14:33:52.859Z,99633.03
2022-12-18T14:36:22.240Z,99634.72
2022-12-18T14:38:56.302Z,99632.00
2022-12-18T14:41:23.568Z,99635.31
2022-12-18T14:43:55.187Z,99632.56
2022-12-18T14:46:33.895Z,99631.78
2022-12-18T14:49:04.950Z,99630.22
2022-12-18T14:51:34.139Z,99627.50
2022-12-18T14:54:04.346Z,99636.75
2022-12-18T14:56:33.381Z,99631.56
2022-12-18T14:59:01.269Z,99630.78
2022-12-18T15:01:31.235Z,99627.84
2022-12-18T15:03:59.714Z,99631.81
2022-12-18T15:06:35.819Z,99635.81
2022-12-18T15:09:06.675Z,99628.28
2022-12-18T15:11:35.619Z,99626.34
2022-12-18T15:14:30.843Z,99630.50
2022-12-18T15:16:58.454Z,99630.41
2022-12-18T15:19:35.278Z,99637.81
2022-12-18T15:22:06.285Z,99632.63
2022-12-18T15:24:33.834Z,99630.69
2022-12-18T15:27:01.443Z,99628.00
2022-12-18T15:29:28.402Z,99637.00
2022-12-18T15:32:06.220Z,99634.31
2022-12-18T15:34:34.980Z,99637.63
2022-12-18T15:37:01.535Z,99639.53
2022-12-18T15:39:28.009Z,99637.78
2022-12-18T15:42:13.141Z,99636.75
2022-12-18T15:44:41.146Z,99640.94
2022-12-18T15:47:13.624Z,99629.25
2022-12-18T15:49:40.458Z,99628.09
2022-12-18T15:52:07.396Z,99627.97
2022-12-18T15:54:52.402Z,99632.03
2022-12-18T15:57:24.923Z,99630.25
2022-12-18T15:59:53.933Z,99631.88
2022-12-18T16:02:23.727Z,99620.00
2022-12-18T16:04:52.953Z,99623.16
2022-12-18T16:07:22.822Z,99628.13
2022-12-18T16:09:51.614Z,99633.00
2022-12-18T16:12:21.754Z,99633.84
2022-12-18T16:14:48.579Z,99638.88
2022-12-18T16:17:15.705Z,99637.97
2022-12-18T16:19:42.199Z,99637.22
2022-12-18T16:22:28.842Z,99635.16
2022-12-18T16:24:56.599Z,99635.03
2022-12-18T16:27:23.894Z,99624.09
2022-12-18T16:29:50.570Z,99621.34
2022-12-18T16:32:20.055Z,99616.94
2022-12-18T16:34:47.327Z,99616.22
2022-12-18T16:37:15.408Z,99616.00
2022-12-18T16:39:42.279Z,99610.84
2022-12-18T16:42:19.870Z,99614.34
2022-12-18T16:44:48.088Z,99615.72
2022-12-18T16:47:15.145Z,99623.44
2022-12-18T16:49:42.090Z,99618.25
2022-12-18T16:52:08.627Z,99627.31
2022-12-18T16:54:36.581Z,99629.91
2022-12-18T16:57:05.285Z,99630.75
2022-12-18T16:59:32.240Z,99616.63
2022-12-18T17:01:58.736Z,99609.94
2022-12-18T17:04:25.326Z,99611.59
2022-12-18T17:06:53.469Z,99615.13
2022-12-18T17:09:25.244Z,99605.03
2022-12-18T17:11:53.132Z,99605.59
2022-12-18T17:14:23.024Z,99595.28
2022-12-18T17:17:07.455Z,99597.19
2022-12-18T17:19:36.304Z,99597.50
2022-12-18T17:22:02.818Z,99596.88
2022-12-18T17:24:34.539Z,99603.66
2022-12-18T17:27:02.211Z,99602.06
2022-12-18T17:29:28.709Z,99607.09
2022-12-18T17:31:55.117Z,99602.84
2022-12-18T17:34:23.331Z,99604.50
2022-12-18T17:36:49.933Z,99597.66
2022-12-18T17:39:19.456Z,99600.00
2022-12-18T17:41:46.574Z,99598.13
2022-12-18T17:44:13.383Z,99599.53
2022-12-18T17:46:40.047Z,99601.28
2022-12-18T17:49:06.602Z,99599.38
2022-12-18T17:51:33.057Z,99599.22
2022-12-18T17:53:59.886Z,99605.91
2022-12-18T17:56:26.451Z,99606.78
2022-12-18T17:58:53.658Z,99603.22
2022-12-18T18:01:23.696Z,99605.56
2022-12-18T18:03:53.844Z,99605.50
2022-12-18T18:06:21.262Z,99601.59
2022-12-18T18:08:48.195Z,99592.47
2022-12-18T18:11:35.631Z,99598.19
2022-12-18T18:14:05.129Z,99587.44
2022-12-18T18:16:33.358Z,99579.34
2022-12-18T18:19:02.120Z,99581.78
2022-12-18T18:21:29.287Z,99581.47
2022-12-18T18:23:59.449Z,99585.69
2022-12-18T18:26:29.131Z,99579.88
2022-12-18T18:28:57.224Z,99575.78
2022-12-18T18:31:23.776Z,99576.66
2022-12-18T18:33:50.258Z,99586.34
2022-12-18T18:36:16.758Z,99582.25
2022-12-18T18:38:48.277Z,99577.91
2022-12-18T18:41:15.626Z,99573.75
2022-12-18T18:43:42.329Z,99573.53
2022-12-18T18:46:12.512Z,99568.56
2022-12-18T18:48:40.150Z,99566.06
2022-12-18T18:51:12.092Z,99564.56
2022-12-18T18:53:43.389Z,99562.75
2022-12-18T18:58:59.194Z,99557.69
2022-12-18T19:01:26.619Z,99552.91
2022-12-18T19:03:54.021Z,99555.50
2022-12-18T19:06:24.181Z,99553.47
2022-12-18T19:08:52.013Z,99550.22
2022-12-18T19:11:38.206Z,99552.81
2022-12-18T19:14:07.145Z,99547.88
2022-12-18T19:16:35.121Z,99543.72
2022-12-18T19:19:02.682Z,99546.78
2022-12-18T19:21:31.144Z,99546.88
2022-12-18T19:24:00.715Z,99536.25
2022-12-18T19:26:28.441Z,99529.25
2022-12-18T19:29:01.037Z,99533.59
2022-12-18T19:31:33.423Z,99542.75
2022-12-18T19:34:01.937Z,99542.91
2022-12-18T19:36:30.467Z,99540.31
2022-12-18T19:39:00.138Z,99535.47
2022-12-18T19:41:31.310Z,99535.38
2022-12-18T19:43:59.221Z,99524.38
2022-12-18T19:46:25.699Z,99535.28
2022-12-18T19:48:52.722Z,99536.03
2022-12-18T19:51:25.993Z,99545.28
2022-12-18T19:53:58.556Z,99546.25
2022-12-18T19:56:27.861Z,99539.78
2022-12-18T19:58:55.101Z,99538.00
2022-12-18T20:01:23.902Z,99529.56
2022-12-18T20:03:53.635Z,99533.03
2022-12-18T20:06:32.672Z,99540.72
2022-12-18T20:09:02.286Z,99549.91
2022-12-18T20:11:32.515Z,99539.06
2022-12-18T20:13:59.022Z,99535.78
2022-12-18T20:16:25.505Z,99534.25
2022-12-18T20:18:55.090Z,99529.16
2022-12-18T20:21:22.870Z,99534.13
2022-12-18T20:23:49.388Z,99538.75
2022-12-18T20:26:16.034Z,99530.13
2022-12-18T20:28:42.535Z,99528.31
2022-12-18T20:31:13.553Z,99526.72
2022-12-18T20:33:41.508Z,99515.72
2022-12-18T20:36:13.586Z,99520.06
2022-12-18T20:38:43.795Z,99525.72
2022-12-18T20:41:16.310Z,99513.81
2022-12-18T20:43:43.316Z,99512.16
2022-12-18T20:46:12.074Z,99528.31
2022-12-18T20:48:38.553Z,99535.03
2022-12-18T20:51:08.189Z,99532.72
2022-12-18T20:53:35.610Z,99530.91
2022-12-18T20:56:06.647Z,99527.00
2022-12-18T20:58:36.343Z,99519.31
2022-12-18T21:04:01.184Z,99513.13
2022-12-18T21:06:27.882Z,99501.41
2022-12-18T21:08:54.276Z,99492.09
2022-12-18T21:11:39.308Z,99499.91
2022-12-18T21:14:12.007Z,99503.06
2022-12-18T21:16:39.898Z,99496.44
2022-12-18T21:19:06.418Z,99492.19
2022-12-18T21:21:38.572Z,99489.59
2022-12-18T21:24:06.215Z,99495.50
2022-12-18T21:26:32.754Z,99485.44
2022-12-18T21:29:01.988Z,99489.91
2022-12-18T21:31:35.231Z,99491.19
2022-12-18T21:34:02.645Z,99498.56
2022-12-18T21:36:29.813Z,99504.69
2022-12-18T21:38:57.505Z,99499.81
2022-12-18T21:41:44.161Z,99495.81
2022-12-18T21:44:14.790Z,99499.81
2022-12-18T21:46:44.030Z,99495.22
2022-12-18T21:49:14.304Z,99488.44
2022-12-18T21:51:41.126Z,99493.25
2022-12-18T21:54:07.524Z,99475.84
2022-12-18T21:56:47.492Z,99474.91
2022-12-18T21:59:19.148Z,99469.47
2022-12-18T22:01:46.326Z,99480.56
2022-12-18T22:04:13.494Z,99471.91
2022-12-18T22:06:40.987Z,99471.75
2022-12-18T22:09:07.424Z,99466.34
2022-12-18T22:11:33.867Z,99471.44
2022-12-18T22:14:00.329Z,99464.53
2022-12-18T22:16:27.389Z,99464.22
2022-12-18T22:18:54.496Z,99464.53
2022-12-18T22:21:41.918Z,99461.16
2022-12-18T22:24:21.356Z,99467.75
2022-12-18T22:26:49.438Z,99467.84
2022-12-18T22:29:39.501Z,99463.69
2022-12-18T22:32:07.753Z,99463.53
2022-12-18T22:34:36.921Z,99461.00
2022-12-18T22:37:03.561Z,99481.13
2022-12-18T22:39:30.425Z,99503.63
2022-12-18T22:41:57.811Z,99501.88
2022-12-18T22:44:24.435Z,99474.38
2022-12-18T22:47:06.510Z,99477.50
2022-12-18T22:49:34.842Z,99473.91
2022-12-18T22:52:02.231Z,99480.75
2022-12-18T22:54:28.665Z,99491.28
2022-12-18T22:56:55.567Z,99486.41
2022-12-18T22:59:23.220Z,99478.94
2022-12-18T23:01:51.424Z,99483.19
2022-12-18T23:04:28.493Z,99483.25
2022-12-18T23:07:02.601Z,99473.41
2022-12-18T23:09:29.066Z,99469.78
2022-12-18T23:11:55.433Z,99479.00
2022-12-18T23:14:21.895Z,99489.13
2022-12-18T23:16:48.294Z,99473.91
2022-12-18T23:19:16.853Z,99470.59
2022-12-18T23:21:43.302Z,99469.47
2022-12-18T23:24:10.251Z,99464.13
2022-12-18T23:26:37.220Z,99462.25
2022-12-18T23:29:04.462Z,99471.38
2022-12-18T23:31:34.042Z,99459.66
2022-12-18T23:34:02.563Z,99475.63
2022-12-18T23:36:29.589Z,99478.16
2022-12-18T23:39:00.541Z,99478.94
2022-12-18T23:41:30.326Z,99479.84
2022-12-18T23:43:57.631Z,99470.75
2022-12-18T23:46:32.644Z,99474.81
2022-12-18T23:49:00.876Z,99478.38
2022-12-18T23:51:28.360Z,99471.75
2022-12-18T23:53:57.957Z,99478.31
2022-12-18T23:56:25.611Z,99475.78
2022-12-18T23:58:52.888Z,99464.28
