createdAt,value
2018-07-17T04:54:57.040Z,3.63
2018-07-17T04:56:08.743Z,3.60
2018-07-17T04:57:15.137Z,3.47
2018-07-17T04:58:32.429Z,3.43
2018-07-17T04:59:39.449Z,3.80
2018-07-17T05:00:46.243Z,4.10
2018-07-17T05:01:52.794Z,4.60
2018-07-17T05:03:00.046Z,3.70
2018-07-17T05:04:06.449Z,4.10
2018-07-17T05:05:12.844Z,3.87
2018-07-17T05:06:19.387Z,3.57
2018-07-17T05:07:27.617Z,3.70
2018-07-17T05:08:35.042Z,3.20
2018-07-17T05:09:42.636Z,3.50
2018-07-17T05:10:50.513Z,3.00
2018-07-17T05:11:57.159Z,3.23
2018-07-17T05:13:04.440Z,3.00
2018-07-17T05:14:11.065Z,2.67
2018-07-17T05:15:18.480Z,3.50
2018-07-17T05:16:25.951Z,2.73
2018-07-17T05:17:32.525Z,2.97
2018-07-17T05:18:39.288Z,2.83
2018-07-17T05:19:46.844Z,2.90
2018-07-17T05:20:54.310Z,2.63
2018-07-17T05:22:01.030Z,2.60
2018-07-17T05:23:07.614Z,3.10
2018-07-17T05:24:14.980Z,2.70
2018-07-17T05:25:21.483Z,2.80
2018-07-17T05:26:28.721Z,2.50
2018-07-17T05:27:36.084Z,2.70
2018-07-17T05:28:44.801Z,2.63
2018-07-17T05:29:51.145Z,3.10
2018-07-17T05:30:58.991Z,2.40
2018-07-17T05:32:06.422Z,2.50
2018-07-17T05:33:13.632Z,3.20
2018-07-17T05:34:20.994Z,3.60
2018-07-17T05:35:27.613Z,3.10
2018-07-17T05:36:34.796Z,3.30
2018-07-17T05:37:42.020Z,3.17
2018-07-17T05:38:48.547Z,4.00
2018-07-17T05:39:55.667Z,3.30
2018-07-17T05:41:04.366Z,2.83
2018-07-17T05:42:11.992Z,2.80
2018-07-17T05:43:18.601Z,3.00
2018-07-17T05:44:25.312Z,2.93
2018-07-17T05:45:31.751Z,2.80
2018-07-17T05:46:38.340Z,2.60
2018-07-17T05:47:44.847Z,2.53
2018-07-17T05:48:52.827Z,2.50
2018-07-17T05:49:59.240Z,2.80
2018-07-17T05:51:05.707Z,2.23
2018-07-17T05:52:12.667Z,2.33
2018-07-17T05:53:19.947Z,2.33
2018-07-17T05:54:27.573Z,1.73
2018-07-17T05:55:34.887Z,2.50
2018-07-17T05:56:41.311Z,2.20
2018-07-17T05:57:47.715Z,2.43
2018-07-17T05:59:04.857Z,2.57
2018-07-17T06:01:44.952Z,2.23
2018-07-17T06:02:51.393Z,2.27
2018-07-17T06:03:57.705Z,1.80
2018-07-17T06:05:04.855Z,2.83
2018-07-17T06:06:12.301Z,2.20
2018-07-17T06:07:18.905Z,2.30
2018-07-17T06:08:26.341Z,1.90
2018-07-17T06:09:32.664Z,2.30
2018-07-17T06:10:39.891Z,2.03
2018-07-17T06:11:46.493Z,3.23
2018-07-17T06:12:52.865Z,2.20
2018-07-17T06:13:59.628Z,2.20
2018-07-17T06:15:06.450Z,2.57
2018-07-17T06:16:14.850Z,2.67
2018-07-17T06:17:21.541Z,2.47
2018-07-17T06:18:28.647Z,2.03
2018-07-17T06:19:35.476Z,1.90
2018-07-17T06:20:45.628Z,2.10
2018-07-17T06:21:52.001Z,2.13
2018-07-17T06:22:58.660Z,1.90
2018-07-17T06:24:05.774Z,2.43
2018-07-17T06:25:12.527Z,1.70
2018-07-17T06:26:19.327Z,2.37
2018-07-17T06:27:26.686Z,2.20
2018-07-17T06:28:37.109Z,2.10
2018-07-17T06:29:43.508Z,2.53
2018-07-17T06:30:51.089Z,2.30
2018-07-17T06:31:57.548Z,2.00
2018-07-17T06:33:05.375Z,2.33
2018-07-17T06:34:11.787Z,2.43
2018-07-17T06:35:19.160Z,2.10
2018-07-17T06:36:25.599Z,2.37
2018-07-17T06:37:32.730Z,2.87
2018-07-17T06:38:39.509Z,2.53
2018-07-17T06:39:46.562Z,2.77
2018-07-17T06:40:54.612Z,2.90
2018-07-17T06:42:01.058Z,2.93
2018-07-17T06:43:07.618Z,3.23
2018-07-17T06:44:16.294Z,3.10
2018-07-17T06:45:23.579Z,3.03
2018-07-17T06:46:31.170Z,3.83
2018-07-17T06:47:37.574Z,4.30
2018-07-17T06:48:44.015Z,5.30
2018-07-17T06:49:50.511Z,3.50
2018-07-17T06:50:59.687Z,3.47
2018-07-17T06:53:27.959Z,3.90
2018-07-17T06:54:34.708Z,4.70
2018-07-17T06:55:41.977Z,4.27
2018-07-17T06:56:48.602Z,4.90
2018-07-17T06:57:55.127Z,4.27
2018-07-17T06:59:01.328Z,4.73
2018-07-17T07:00:07.859Z,4.10
2018-07-17T07:01:14.321Z,3.70
2018-07-17T07:02:20.737Z,3.70
2018-07-17T07:03:27.673Z,3.83
2018-07-17T07:04:34.211Z,3.10
2018-07-17T07:05:40.631Z,3.17
2018-07-17T07:06:49.420Z,2.57
2018-07-17T07:07:56.002Z,3.03
2018-07-17T07:09:02.537Z,2.97
2018-07-17T07:10:08.997Z,2.87
2018-07-17T07:11:15.466Z,2.53
2018-07-17T07:12:24.585Z,2.10
2018-07-17T07:13:31.188Z,2.70
2018-07-17T07:14:37.683Z,2.20
2018-07-17T07:15:44.378Z,3.10
2018-07-17T07:16:51.061Z,2.70
2018-07-17T07:17:59.018Z,2.67
2018-07-17T07:19:07.777Z,2.20
2018-07-17T07:20:15.849Z,2.70
2018-07-17T07:21:22.345Z,2.33
2018-07-17T07:22:29.621Z,2.43
2018-07-17T07:23:36.015Z,2.67
2018-07-17T07:24:42.427Z,2.37
2018-07-17T07:25:49.520Z,1.93
2018-07-17T07:26:57.089Z,2.70
2018-07-17T07:28:04.560Z,2.57
2018-07-17T07:29:11.953Z,2.00
2018-07-17T07:30:19.089Z,2.37
2018-07-17T07:31:27.929Z,2.20
2018-07-17T07:32:35.915Z,2.13
2018-07-17T07:33:42.468Z,2.10
2018-07-17T07:34:48.885Z,2.60
2018-07-17T07:35:55.266Z,2.47
2018-07-17T07:37:02.682Z,2.63
2018-07-17T07:38:09.328Z,2.20
2018-07-17T07:39:16.613Z,2.30
2018-07-17T07:40:25.884Z,2.37
2018-07-17T07:41:32.253Z,2.27
2018-07-17T07:42:39.849Z,2.33
2018-07-17T07:43:46.911Z,2.30
2018-07-17T07:44:53.272Z,1.80
2018-07-17T07:47:12.420Z,2.17
2018-07-17T07:48:19.208Z,2.50
2018-07-17T07:49:26.640Z,2.60
2018-07-17T07:50:33.124Z,2.63
2018-07-17T07:51:39.784Z,2.80
2018-07-17T07:52:46.452Z,2.10
2018-07-17T07:53:53.015Z,2.70
2018-07-17T07:55:00.648Z,2.10
2018-07-17T07:56:07.390Z,2.80
2018-07-17T07:57:14.030Z,2.40
2018-07-17T07:58:20.521Z,2.47
2018-07-17T07:59:27.189Z,2.67
2018-07-17T08:00:33.490Z,2.27
2018-07-17T08:01:40.161Z,2.37
2018-07-17T08:02:48.107Z,2.30
2018-07-17T08:03:55.910Z,2.40
2018-07-17T08:05:03.573Z,2.20
2018-07-17T08:06:12.972Z,2.03
2018-07-17T08:07:19.422Z,1.87
2018-07-17T08:08:26.089Z,2.43
2018-07-17T08:09:32.583Z,1.97
2018-07-17T08:10:41.107Z,1.97
2018-07-17T08:11:47.621Z,2.07
2018-07-17T08:12:55.185Z,2.73
2018-07-17T08:14:02.724Z,2.60
2018-07-17T08:15:10.070Z,2.50
2018-07-17T08:16:16.986Z,2.53
2018-07-17T08:17:24.359Z,2.77
2018-07-17T08:18:31.323Z,2.33
2018-07-17T08:19:39.761Z,2.70
2018-07-17T08:20:46.497Z,2.23
2018-07-17T08:21:53.758Z,3.07
2018-07-17T08:23:01.715Z,2.30
2018-07-17T08:24:08.313Z,2.30
2018-07-17T08:25:18.193Z,2.50
2018-07-17T08:26:26.022Z,3.57
2018-07-17T08:27:32.452Z,2.40
2018-07-17T08:28:39.653Z,2.50
2018-07-17T08:29:48.903Z,2.83
2018-07-17T08:30:57.603Z,2.73
2018-07-17T08:32:04.021Z,3.00
2018-07-17T08:33:10.735Z,2.63
2018-07-17T08:34:18.984Z,2.63
2018-07-17T08:35:25.665Z,2.80
2018-07-17T08:36:33.112Z,2.23
2018-07-17T08:37:39.694Z,2.33
2018-07-17T08:38:46.223Z,2.37
2018-07-17T08:39:52.923Z,2.23
2018-07-17T08:40:59.620Z,2.33
2018-07-17T08:42:06.531Z,3.20
2018-07-17T08:43:13.202Z,2.60
2018-07-17T08:44:21.371Z,2.27
2018-07-17T08:45:27.671Z,2.87
2018-07-17T08:46:34.797Z,2.83
2018-07-17T08:47:42.056Z,2.63
2018-07-17T08:48:48.551Z,2.50
2018-07-17T08:49:56.979Z,2.27
2018-07-17T08:51:04.756Z,2.67
2018-07-17T08:52:11.322Z,2.80
2018-07-17T08:53:19.787Z,2.70
2018-07-17T08:54:26.415Z,2.70
2018-07-17T08:55:33.148Z,2.40
2018-07-17T08:56:39.827Z,2.97
2018-07-17T08:57:46.533Z,2.40
2018-07-17T08:58:55.017Z,2.80
2018-07-17T09:00:01.701Z,2.83
2018-07-17T09:01:09.778Z,2.60
2018-07-17T09:02:16.449Z,2.43
2018-07-17T09:03:22.872Z,2.70
2018-07-17T09:04:29.320Z,2.90
2018-07-17T09:05:41.498Z,2.63
2018-07-17T09:06:49.024Z,3.10
2018-07-17T09:07:55.605Z,2.77
2018-07-17T09:09:02.117Z,2.73
2018-07-17T09:10:08.615Z,2.90
2018-07-17T09:11:15.722Z,3.20
2018-07-17T09:12:22.559Z,2.60
2018-07-17T09:13:29.200Z,2.43
2018-07-17T09:14:35.452Z,2.20
2018-07-17T09:15:42.199Z,2.70
2018-07-17T09:16:48.636Z,2.33
2018-07-17T09:17:57.083Z,2.73
2018-07-17T09:19:03.525Z,2.53
2018-07-17T09:20:09.882Z,2.80
2018-07-17T09:21:16.239Z,2.47
2018-07-17T09:22:24.793Z,2.30
2018-07-17T09:23:31.684Z,2.27
2018-07-17T09:24:38.812Z,2.30
2018-07-17T09:25:45.395Z,3.10
2018-07-17T09:26:52.190Z,2.30
2018-07-17T09:28:01.979Z,2.80
2018-07-17T09:29:09.633Z,2.90
2018-07-17T09:30:16.083Z,2.80
2018-07-17T09:31:22.630Z,2.80
2018-07-17T09:32:31.668Z,2.57
2018-07-17T09:33:38.432Z,3.07
2018-07-17T09:34:46.926Z,2.73
2018-07-17T09:35:53.851Z,2.73
2018-07-17T09:37:00.865Z,2.60
2018-07-17T09:38:09.191Z,2.77
2018-07-17T09:39:15.682Z,3.10
2018-07-17T09:40:22.157Z,2.90
2018-07-17T09:41:30.168Z,2.47
2018-07-17T09:42:37.291Z,2.80
2018-07-17T09:43:46.402Z,2.47
2018-07-17T09:44:54.325Z,2.50
2018-07-17T09:46:01.033Z,2.50
2018-07-17T09:47:08.095Z,2.57
2018-07-17T09:48:14.575Z,2.60
2018-07-17T09:49:23.273Z,2.20
2018-07-17T09:50:31.657Z,2.77
2018-07-17T09:51:37.951Z,2.50
2018-07-17T09:52:44.881Z,2.73
2018-07-17T09:53:52.143Z,2.77
2018-07-17T09:55:01.227Z,2.87
2018-07-17T09:56:07.730Z,2.90
2018-07-17T09:57:14.292Z,2.67
2018-07-17T09:58:20.826Z,2.23
2018-07-17T09:59:29.268Z,2.63
2018-07-17T10:00:43.131Z,2.73
2018-07-17T10:01:55.062Z,2.30
2018-07-17T10:03:01.626Z,3.27
2018-07-17T10:04:08.429Z,2.77
2018-07-17T10:05:14.996Z,2.90
2018-07-17T10:06:23.248Z,2.70
2018-07-17T10:07:31.857Z,2.30
2018-07-17T10:08:39.177Z,2.40
2018-07-17T10:09:45.871Z,2.20
2018-07-17T10:10:52.310Z,2.33
2018-07-17T10:11:59.696Z,2.47
2018-07-17T10:13:08.337Z,2.67
2018-07-17T10:14:14.806Z,2.93
2018-07-17T10:15:21.188Z,2.40
2018-07-17T10:16:27.596Z,2.80
2018-07-17T10:17:35.284Z,2.90
2018-07-17T10:18:42.711Z,2.70
2018-07-17T10:19:49.766Z,2.70
2018-07-17T10:20:56.523Z,2.50
2018-07-17T10:22:03.034Z,2.47
2018-07-17T10:23:09.463Z,2.40
2018-07-17T10:24:17.645Z,2.70
2018-07-17T10:25:25.088Z,2.97
2018-07-17T10:26:32.018Z,2.53
2018-07-17T10:27:39.009Z,3.03
2018-07-17T10:28:45.583Z,3.03
2018-07-17T10:29:52.195Z,2.90
2018-07-17T10:30:59.722Z,2.20
2018-07-17T10:32:06.853Z,2.73
2018-07-17T10:33:13.582Z,2.60
2018-07-17T10:34:21.798Z,2.73
2018-07-17T10:35:30.167Z,2.80
2018-07-17T10:36:37.635Z,2.60
2018-07-17T10:37:44.087Z,2.90
2018-07-17T10:38:51.412Z,2.63
2018-07-17T10:39:57.908Z,2.60
2018-07-17T10:41:05.570Z,2.67
2018-07-17T10:42:11.993Z,3.20
2018-07-17T10:43:18.531Z,2.80
2018-07-17T10:44:26.621Z,2.90
2018-07-17T10:45:33.188Z,2.80
2018-07-17T10:46:40.162Z,2.90
2018-07-17T10:47:46.632Z,3.40
2018-07-17T10:48:55.350Z,2.43
2018-07-17T10:50:01.814Z,2.43
2018-07-17T10:51:08.328Z,3.10
2018-07-17T10:52:14.878Z,3.33
2018-07-17T10:53:24.232Z,2.67
2018-07-17T10:54:31.356Z,3.10
2018-07-17T10:55:38.762Z,3.00
2018-07-17T10:56:45.992Z,3.40
2018-07-17T10:57:57.830Z,3.10
2018-07-17T10:59:04.630Z,2.93
2018-07-17T11:00:10.918Z,2.80
2018-07-17T11:01:17.651Z,3.20
2018-07-17T11:02:29.075Z,3.00
2018-07-17T11:03:35.773Z,2.77
2018-07-17T11:04:41.827Z,2.53
2018-07-17T11:05:48.777Z,2.67
2018-07-17T11:06:56.620Z,3.43
2018-07-17T11:08:03.290Z,3.03
2018-07-17T11:09:10.235Z,2.50
2018-07-17T11:10:17.987Z,3.30
2018-07-17T11:11:24.340Z,3.10
2018-07-17T11:12:30.911Z,3.20
2018-07-17T11:13:39.140Z,2.70
2018-07-17T11:14:47.667Z,2.77
2018-07-17T11:15:54.026Z,2.60
2018-07-17T11:17:01.626Z,3.20
2018-07-17T11:18:08.151Z,2.60
2018-07-17T11:19:14.380Z,3.37
2018-07-17T11:20:21.418Z,3.20
2018-07-17T11:21:27.679Z,2.93
2018-07-17T11:22:33.866Z,2.60
2018-07-17T11:23:40.054Z,3.37
2018-07-17T11:24:46.338Z,3.60
2018-07-17T11:25:52.568Z,2.80
2018-07-17T11:27:00.527Z,2.90
2018-07-17T11:28:09.003Z,2.83
2018-07-17T11:29:21.454Z,3.17
2018-07-17T11:30:28.492Z,3.07
2018-07-17T11:31:35.871Z,3.20
2018-07-17T11:32:47.471Z,3.13
2018-07-17T11:33:55.204Z,3.23
2018-07-17T11:35:01.429Z,2.90
2018-07-17T11:36:07.887Z,2.83
2018-07-17T11:37:14.502Z,3.00
2018-07-17T11:38:22.279Z,3.23
2018-07-17T11:39:29.990Z,2.70
2018-07-17T11:40:36.586Z,2.97
2018-07-17T11:41:43.885Z,3.30
2018-07-17T11:42:50.025Z,3.20
2018-07-17T11:43:57.766Z,2.90
2018-07-17T11:45:04.260Z,3.57
2018-07-17T11:46:12.046Z,3.80
2018-07-17T11:47:19.641Z,3.13
2018-07-17T11:48:25.783Z,3.30
2018-07-17T11:49:32.678Z,3.40
2018-07-17T11:50:38.930Z,3.43
2018-07-17T11:51:46.345Z,3.47
2018-07-17T11:52:52.459Z,3.00
2018-07-17T11:53:58.611Z,2.87
2018-07-17T11:55:04.895Z,3.40
2018-07-17T11:56:11.845Z,2.90
2018-07-17T11:57:19.316Z,3.40
2018-07-17T11:58:26.804Z,2.97
2018-07-17T11:59:32.847Z,3.30
2018-07-17T12:00:41.804Z,2.70
2018-07-17T12:01:48.242Z,3.80
2018-07-17T12:02:57.304Z,3.70
2018-07-17T12:04:03.276Z,2.90
2018-07-17T12:05:10.815Z,3.70
2018-07-17T12:06:16.975Z,3.40
2018-07-17T12:07:23.048Z,2.53
2018-07-17T12:08:29.213Z,3.00
2018-07-17T12:09:35.632Z,2.83
2018-07-17T12:10:42.233Z,3.00
2018-07-17T12:11:49.892Z,3.10
2018-07-17T12:12:56.113Z,3.10
2018-07-17T12:14:02.477Z,2.50
2018-07-17T12:15:08.455Z,3.33
2018-07-17T12:16:15.680Z,3.80
2018-07-17T12:17:23.731Z,2.93
2018-07-17T12:18:29.923Z,3.40
2018-07-17T12:19:36.491Z,2.97
2018-07-17T12:20:45.526Z,2.80
2018-07-17T12:21:51.637Z,3.27
2018-07-17T12:22:58.353Z,2.73
2018-07-17T12:24:04.927Z,2.80
2018-07-17T12:25:11.693Z,2.63
2018-07-17T12:26:19.861Z,2.73
2018-07-17T12:27:29.439Z,2.97
2018-07-17T12:28:35.707Z,2.90
2018-07-17T12:29:43.771Z,3.30
2018-07-17T12:30:50.390Z,2.73
2018-07-17T12:31:57.407Z,3.23
2018-07-17T12:33:05.260Z,3.17
2018-07-17T12:34:14.210Z,2.77
2018-07-17T12:35:20.704Z,2.80
2018-07-17T12:36:27.298Z,2.50
2018-07-17T12:37:34.273Z,3.00
2018-07-17T12:38:41.664Z,3.00
2018-07-17T12:39:50.996Z,2.67
2018-07-17T12:40:57.212Z,3.30
2018-07-17T12:42:03.519Z,2.97
2018-07-17T12:43:12.140Z,3.13
2018-07-17T12:44:19.352Z,3.80
2018-07-17T12:45:25.580Z,2.83
2018-07-17T12:46:31.759Z,2.70
2018-07-17T12:47:38.020Z,2.80
2018-07-17T12:48:44.205Z,2.70
2018-07-17T12:49:50.401Z,2.93
2018-07-17T12:50:56.716Z,2.60
2018-07-17T12:52:05.180Z,2.70
2018-07-17T12:53:13.839Z,3.00
2018-07-17T12:54:20.288Z,2.83
2018-07-17T12:55:26.381Z,2.90
2018-07-17T12:56:33.716Z,3.30
2018-07-17T12:57:40.204Z,2.70
2018-07-17T12:58:47.967Z,3.53
2018-07-17T13:00:00.143Z,3.20
2018-07-17T13:01:08.510Z,3.07
2018-07-17T13:02:15.138Z,3.27
2018-07-17T13:03:22.322Z,2.60
2018-07-17T13:04:28.459Z,2.73
2018-07-17T13:05:35.598Z,3.00
2018-07-17T13:06:44.685Z,3.37
2018-07-17T13:07:51.159Z,2.97
2018-07-17T13:08:58.089Z,2.90
2018-07-17T13:10:04.399Z,3.00
2018-07-17T13:11:11.797Z,2.90
2018-07-17T13:12:18.059Z,2.77
2018-07-17T13:13:24.529Z,2.80
2018-07-17T13:14:30.624Z,3.10
2018-07-17T13:15:42.485Z,3.00
2018-07-17T13:16:50.833Z,2.60
2018-07-17T13:17:57.400Z,2.63
2018-07-17T13:19:03.447Z,3.20
2018-07-17T13:20:09.964Z,2.93
2018-07-17T13:21:16.965Z,3.00
2018-07-17T13:22:23.131Z,2.60
2018-07-17T13:23:30.065Z,2.60
2018-07-17T13:24:37.064Z,2.60
2018-07-17T13:25:43.515Z,3.07
2018-07-17T13:26:49.645Z,2.60
2018-07-17T13:27:56.181Z,2.60
2018-07-17T13:29:04.460Z,3.30
2018-07-17T13:30:11.429Z,2.77
2018-07-17T13:31:18.571Z,2.53
2018-07-17T13:32:25.468Z,2.90
2018-07-17T13:33:35.159Z,2.90
2018-07-17T13:34:41.301Z,2.63
2018-07-17T13:35:47.599Z,2.70
2018-07-17T13:36:54.305Z,2.50
2018-07-17T13:38:00.430Z,3.00
2018-07-17T13:39:10.356Z,2.90
2018-07-17T13:40:16.342Z,2.80
2018-07-17T13:41:22.634Z,2.40
2018-07-17T13:42:28.902Z,2.93
2018-07-17T13:43:35.195Z,2.50
2018-07-17T13:44:42.629Z,2.50
2018-07-17T13:45:49.772Z,2.70
2018-07-17T13:46:56.378Z,2.80
2018-07-17T13:48:04.853Z,2.97
2018-07-17T13:49:12.151Z,2.60
2018-07-17T13:50:21.126Z,2.77
2018-07-17T13:51:30.022Z,2.87
2018-07-17T13:52:38.255Z,2.10
2018-07-17T13:53:47.794Z,2.83
2018-07-17T13:54:56.564Z,2.60
2018-07-17T13:56:02.868Z,2.70
2018-07-17T13:57:09.458Z,2.70
2018-07-17T13:58:16.123Z,2.80
2018-07-17T13:59:22.717Z,2.67
2018-07-17T14:00:29.118Z,3.00
2018-07-17T14:01:35.201Z,2.80
2018-07-17T14:02:42.082Z,2.63
2018-07-17T14:03:48.290Z,2.80
2018-07-17T14:04:56.890Z,3.23
2018-07-17T14:06:03.071Z,3.10
2018-07-17T14:07:14.806Z,3.13
2018-07-17T14:08:23.160Z,2.97
2018-07-17T14:09:30.182Z,3.10
2018-07-17T14:10:36.304Z,3.53
2018-07-17T14:11:43.927Z,2.63
2018-07-17T14:12:51.822Z,3.10
2018-07-17T14:13:58.158Z,4.60
2018-07-17T14:15:05.143Z,4.60
2018-07-17T14:16:11.189Z,4.20
2018-07-17T14:17:20.736Z,4.80
2018-07-17T14:18:27.003Z,4.23
2018-07-17T14:19:34.864Z,4.53
2018-07-17T14:20:41.089Z,5.73
2018-07-17T14:21:47.267Z,4.27
2018-07-17T14:22:53.587Z,3.83
2018-07-17T14:24:01.397Z,3.37
2018-07-17T14:25:07.495Z,3.90
2018-07-17T14:26:13.694Z,4.30
2018-07-17T14:27:20.297Z,4.07
2018-07-17T14:28:27.705Z,3.83
2018-07-17T14:29:33.909Z,4.00
2018-07-17T14:30:43.037Z,5.33
2018-07-17T14:31:49.277Z,4.33
2018-07-17T14:32:55.576Z,4.40
2018-07-17T14:34:01.812Z,4.60
2018-07-17T14:35:08.121Z,4.43
2018-07-17T14:36:14.321Z,5.10
2018-07-17T14:37:21.245Z,3.80
2018-07-17T14:38:29.415Z,4.10
2018-07-17T14:39:37.085Z,5.00
2018-07-17T14:40:43.251Z,3.80
2018-07-17T14:41:50.295Z,3.47
2018-07-17T14:42:57.659Z,4.13
2018-07-17T14:44:03.895Z,4.63
2018-07-17T14:45:11.152Z,5.07
2018-07-17T14:46:17.283Z,4.53
2018-07-17T14:47:23.289Z,3.57
2018-07-17T14:48:30.241Z,4.20
2018-07-17T14:49:36.410Z,3.60
2018-07-17T14:50:42.487Z,3.93
2018-07-17T14:51:50.159Z,3.90
2018-07-17T14:52:56.495Z,3.90
2018-07-17T14:54:02.699Z,4.20
2018-07-17T14:55:10.675Z,3.47
2018-07-17T14:56:18.324Z,3.90
2018-07-17T14:57:25.083Z,3.93
2018-07-17T14:58:31.143Z,3.50
2018-07-17T14:59:37.451Z,3.70
2018-07-17T15:00:44.831Z,4.07
2018-07-17T15:01:52.291Z,8.40
2018-07-17T15:02:58.532Z,5.33
2018-07-17T15:04:04.877Z,4.93
2018-07-17T15:05:12.586Z,4.90
2018-07-17T15:06:19.213Z,5.10
2018-07-17T15:07:25.935Z,4.30
2018-07-17T15:08:32.960Z,3.50
2018-07-17T15:09:40.107Z,4.00
2018-07-17T15:10:46.523Z,3.67
2018-07-17T15:11:52.877Z,3.40
2018-07-17T15:12:59.386Z,3.03
2018-07-17T15:14:06.444Z,3.77
2018-07-17T15:15:13.623Z,4.03
2018-07-17T15:16:19.843Z,3.20
2018-07-17T15:17:26.317Z,4.40
2018-07-17T15:18:32.482Z,4.33
2018-07-17T15:19:41.431Z,3.73
2018-07-17T15:20:49.403Z,3.87
2018-07-17T15:21:57.047Z,8.33
2018-07-17T15:23:03.681Z,7.43
2018-07-17T15:24:11.540Z,4.00
2018-07-17T15:25:17.606Z,2.97
2018-07-17T15:26:23.871Z,3.87
2018-07-17T15:27:32.131Z,3.90
2018-07-17T15:28:38.221Z,3.13
2018-07-17T15:29:44.571Z,3.10
2018-07-17T15:30:50.967Z,2.80
2018-07-17T15:32:01.669Z,3.40
2018-07-17T15:33:09.316Z,3.03
2018-07-17T15:34:15.543Z,3.53
2018-07-17T15:35:24.101Z,2.97
2018-07-17T15:36:31.391Z,3.43
2018-07-17T15:37:39.315Z,3.83
2018-07-17T15:38:46.559Z,3.60
2018-07-17T15:39:52.863Z,3.03
2018-07-17T15:40:59.623Z,3.40
2018-07-17T15:42:05.738Z,3.20
2018-07-17T15:43:12.275Z,3.10
2018-07-17T15:44:19.073Z,3.40
2018-07-17T15:45:27.355Z,4.90
2018-07-17T15:46:34.941Z,3.43
2018-07-17T15:47:41.263Z,4.00
2018-07-17T15:48:47.415Z,5.63
2018-07-17T15:49:53.732Z,4.30
2018-07-17T15:51:00.414Z,3.70
2018-07-17T15:52:07.476Z,3.03
2018-07-17T15:53:13.982Z,3.10
2018-07-17T15:54:20.106Z,3.90
2018-07-17T15:55:26.681Z,2.83
2018-07-17T15:56:34.569Z,3.17
2018-07-17T15:57:40.667Z,3.47
2018-07-17T15:58:47.140Z,2.70
2018-07-17T15:59:56.074Z,3.20
2018-07-17T16:01:02.375Z,3.80
2018-07-17T16:02:08.581Z,2.53
2018-07-17T16:03:16.057Z,2.80
2018-07-17T16:04:24.374Z,3.33
2018-07-17T16:05:31.351Z,3.13
2018-07-17T16:06:40.936Z,3.23
2018-07-17T16:07:48.096Z,3.03
2018-07-17T16:08:54.231Z,2.90
2018-07-17T16:10:00.940Z,3.50
2018-07-17T16:11:07.801Z,3.07
2018-07-17T16:12:13.971Z,2.93
2018-07-17T16:13:20.315Z,2.80
2018-07-17T16:14:27.100Z,3.07
2018-07-17T16:15:33.188Z,3.17
2018-07-17T16:16:39.709Z,3.73
2018-07-17T16:17:48.766Z,3.20
2018-07-17T16:18:55.053Z,3.00
2018-07-17T16:20:01.750Z,3.00
2018-07-17T16:21:08.980Z,3.63
2018-07-17T16:22:16.553Z,3.00
2018-07-17T16:23:23.911Z,2.70
2018-07-17T16:24:31.590Z,2.93
2018-07-17T16:25:41.258Z,3.03
2018-07-17T16:26:47.419Z,3.30
2018-07-17T16:28:03.169Z,3.00
2018-07-17T16:29:10.066Z,3.40
2018-07-17T16:30:16.501Z,3.60
2018-07-17T16:31:25.237Z,3.30
2018-07-17T16:32:33.295Z,3.00
2018-07-17T16:33:42.219Z,3.50
2018-07-17T16:34:48.572Z,3.63
2018-07-17T16:35:56.211Z,3.80
2018-07-17T16:37:03.612Z,3.80
2018-07-17T16:38:09.860Z,3.40
2018-07-17T16:39:15.955Z,3.90
2018-07-17T16:40:22.095Z,3.83
2018-07-17T16:41:28.455Z,3.70
2018-07-17T16:42:36.833Z,3.93
2018-07-17T16:43:43.021Z,3.73
2018-07-17T16:44:49.083Z,3.17
2018-07-17T16:45:55.309Z,3.80
2018-07-17T16:47:01.581Z,3.77
2018-07-17T16:48:07.985Z,4.10
2018-07-17T16:49:17.357Z,3.83
2018-07-17T16:50:23.529Z,4.00
2018-07-17T16:51:29.639Z,3.60
2018-07-17T16:52:36.001Z,3.57
2018-07-17T16:53:42.217Z,3.37
2018-07-17T16:54:51.266Z,3.70
2018-07-17T16:55:57.918Z,2.83
2018-07-17T16:57:13.862Z,3.07
2018-07-17T16:58:20.725Z,3.40
2018-07-17T16:59:27.864Z,3.43
2018-07-17T17:00:34.616Z,3.00
2018-07-17T17:01:41.608Z,3.10
2018-07-17T17:02:48.865Z,2.97
2018-07-17T17:03:55.671Z,3.07
2018-07-17T17:05:02.457Z,3.33
2018-07-17T17:06:09.560Z,3.57
2018-07-17T17:07:17.431Z,3.97
2018-07-17T17:08:29.043Z,3.50
2018-07-17T17:09:37.564Z,2.80
2018-07-17T17:10:45.140Z,3.57
2018-07-17T17:11:51.798Z,3.07
2018-07-17T17:12:58.466Z,3.23
2018-07-17T17:14:05.910Z,3.13
2018-07-17T17:15:12.799Z,3.50
2018-07-17T17:16:19.292Z,3.40
2018-07-17T17:17:26.420Z,3.30
2018-07-17T17:18:32.681Z,3.37
2018-07-17T17:19:43.099Z,3.30
2018-07-17T17:20:50.679Z,4.30
2018-07-17T17:22:00.611Z,3.10
2018-07-17T17:23:06.806Z,3.60
2018-07-17T17:24:13.120Z,3.50
2018-07-17T17:25:19.729Z,3.50
2018-07-17T17:26:26.072Z,3.83
2018-07-17T17:27:32.988Z,3.20
2018-07-17T17:28:39.138Z,3.30
2018-07-17T17:29:45.278Z,3.20
2018-07-17T17:30:51.549Z,3.00
2018-07-17T17:31:59.178Z,3.30
2018-07-17T17:33:06.354Z,3.70
2018-07-17T17:34:14.310Z,3.53
2018-07-17T17:35:20.498Z,3.50
2018-07-17T17:36:26.677Z,3.10
2018-07-17T17:37:36.708Z,3.70
2018-07-17T17:38:43.662Z,3.40
2018-07-17T17:39:50.965Z,3.80
2018-07-17T17:40:57.702Z,3.67
2018-07-17T17:42:03.950Z,3.37
2018-07-17T17:43:10.182Z,3.40
2018-07-17T17:44:17.484Z,3.30
2018-07-17T17:45:26.047Z,3.00
2018-07-17T17:46:32.920Z,3.27
2018-07-17T17:47:39.360Z,2.93
2018-07-17T17:48:45.737Z,2.97
2018-07-17T17:49:52.499Z,3.40
2018-07-17T17:50:59.604Z,3.70
2018-07-17T17:52:06.780Z,3.30
2018-07-17T17:53:13.094Z,3.17
2018-07-17T17:54:21.259Z,3.10
2018-07-17T17:55:27.416Z,3.83
2018-07-17T17:56:34.456Z,3.10
2018-07-17T17:57:41.848Z,3.10
2018-07-17T17:58:48.221Z,3.37
2018-07-17T17:59:54.471Z,2.90
2018-07-17T18:01:03.120Z,2.80
2018-07-17T18:02:09.501Z,3.60
2018-07-17T18:03:15.491Z,3.33
2018-07-17T18:04:21.516Z,3.10
2018-07-17T18:05:27.641Z,3.07
2018-07-17T18:06:33.664Z,3.10
2018-07-17T18:07:40.106Z,3.17
2018-07-17T18:08:46.276Z,3.67
2018-07-17T18:09:52.435Z,3.40
2018-07-17T18:11:00.759Z,3.50
2018-07-17T18:12:07.122Z,3.00
2018-07-17T18:13:15.028Z,3.00
2018-07-17T18:14:24.289Z,3.47
2018-07-17T18:15:30.733Z,3.23
2018-07-17T18:16:40.524Z,3.50
2018-07-17T18:17:51.506Z,3.60
2018-07-17T18:18:58.533Z,3.00
2018-07-17T18:20:05.649Z,3.33
2018-07-17T18:21:12.153Z,3.10
2018-07-17T18:22:19.201Z,2.80
2018-07-17T18:23:29.387Z,3.50
2018-07-17T18:24:37.271Z,3.47
2018-07-17T18:25:43.344Z,3.20
2018-07-17T18:26:52.495Z,3.10
2018-07-17T18:27:58.529Z,3.40
2018-07-17T18:29:05.567Z,3.53
2018-07-17T18:30:11.713Z,3.80
2018-07-17T18:31:19.147Z,4.27
2018-07-17T18:32:25.317Z,3.10
2018-07-17T18:33:31.353Z,3.37
2018-07-17T18:34:38.403Z,3.37
2018-07-17T18:35:47.483Z,3.43
2018-07-17T18:36:54.338Z,3.70
2018-07-17T18:38:01.233Z,4.13
2018-07-17T18:39:08.810Z,3.80
2018-07-17T18:40:16.093Z,3.97
2018-07-17T18:41:22.375Z,3.90
2018-07-17T18:42:29.597Z,4.50
2018-07-17T18:43:36.197Z,3.80
2018-07-17T18:44:44.617Z,4.00
2018-07-17T18:45:51.047Z,4.30
2018-07-17T18:46:57.351Z,3.83
2018-07-17T18:48:03.894Z,3.30
2018-07-17T18:49:11.761Z,3.60
2018-07-17T18:50:18.441Z,3.90
2018-07-17T18:51:28.661Z,4.73
2018-07-17T18:52:34.936Z,3.70
2018-07-17T18:53:43.582Z,4.10
2018-07-17T18:54:50.123Z,4.10
2018-07-17T18:55:57.219Z,4.03
2018-07-17T18:57:03.426Z,4.50
2018-07-17T18:58:09.667Z,3.50
2018-07-17T18:59:17.269Z,4.20
2018-07-17T19:00:23.484Z,4.10
2018-07-17T19:01:29.776Z,3.87
2018-07-17T19:02:36.133Z,4.17
2018-07-17T19:03:42.275Z,4.10
2018-07-17T19:04:48.832Z,4.73
2018-07-17T19:05:55.401Z,4.60
2018-07-17T19:07:01.573Z,4.30
2018-07-17T19:08:07.809Z,4.33
2018-07-17T19:09:13.847Z,4.00
2018-07-17T19:10:21.447Z,4.00
2018-07-17T19:11:27.630Z,4.83
2018-07-17T19:12:33.789Z,4.57
2018-07-17T19:13:40.668Z,4.17
2018-07-17T19:14:48.074Z,4.27
2018-07-17T19:15:54.353Z,4.30
2018-07-17T19:17:02.766Z,3.80
2018-07-17T19:18:08.922Z,4.30
2018-07-17T19:19:15.887Z,4.00
2018-07-17T19:20:22.067Z,4.80
2018-07-17T19:21:28.163Z,4.50
2018-07-17T19:22:34.295Z,4.13
2018-07-17T19:23:42.522Z,4.00
2018-07-17T19:24:48.656Z,4.63
2018-07-17T19:25:57.273Z,4.30
2018-07-17T19:27:03.435Z,4.10
2018-07-17T19:28:10.569Z,4.50
2018-07-17T19:29:16.756Z,5.03
2018-07-17T19:30:23.998Z,3.67
2018-07-17T19:31:30.713Z,4.23
2018-07-17T19:32:38.088Z,4.53
2018-07-17T19:33:48.369Z,4.67
2018-07-17T19:34:56.383Z,3.60
2018-07-17T19:36:03.315Z,3.90
2018-07-17T19:37:11.841Z,4.63
2018-07-17T19:38:18.131Z,4.40
2018-07-17T19:39:24.894Z,4.70
2018-07-17T19:40:31.221Z,4.00
2018-07-17T19:41:42.676Z,4.60
2018-07-17T19:42:49.545Z,4.37
2018-07-17T19:43:55.804Z,3.70
2018-07-17T19:45:04.007Z,4.63
2018-07-17T19:46:11.434Z,4.20
2018-07-17T19:47:18.670Z,4.17
2018-07-17T19:48:24.814Z,4.53
2018-07-17T19:49:31.487Z,4.10
2018-07-17T19:50:37.888Z,4.40
2018-07-17T19:51:44.196Z,4.33
2018-07-17T19:52:50.742Z,4.57