createdAt,value
2023-05-01T00:00:27.511Z,1.70
2023-05-01T00:02:55.973Z,1.00
2023-05-01T00:05:24.396Z,0.63
2023-05-01T00:07:52.751Z,1.20
2023-05-01T00:10:21.288Z,0.70
2023-05-01T00:12:49.805Z,0.73
2023-05-01T00:15:19.720Z,0.60
2023-05-01T00:17:50.890Z,0.67
2023-05-01T00:20:19.356Z,0.60
2023-05-01T00:22:47.712Z,0.87
2023-05-01T00:25:16.687Z,0.60
2023-05-01T00:27:45.025Z,0.70
2023-05-01T00:30:13.933Z,0.70
2023-05-01T00:32:43.693Z,0.60
2023-05-01T00:35:12.192Z,0.63
2023-05-01T00:37:40.609Z,0.60
2023-05-01T00:40:09.777Z,0.70
2023-05-01T00:42:39.468Z,0.90
2023-05-01T00:45:08.610Z,0.70
2023-05-01T00:47:37.899Z,0.60
2023-05-01T00:50:08.503Z,0.90
2023-05-01T00:52:37.359Z,0.60
2023-05-01T00:55:05.995Z,0.83
2023-05-01T00:57:34.537Z,0.63
2023-05-01T01:00:04.050Z,0.60
2023-05-01T01:02:33.227Z,0.60
2023-05-01T01:05:01.623Z,0.60
2023-05-01T01:07:35.466Z,0.60
2023-05-01T01:10:07.222Z,1.37
2023-05-01T01:12:41.584Z,1.03
2023-05-01T01:15:16.078Z,0.60
2023-05-01T01:17:47.413Z,0.70
2023-05-01T01:20:19.759Z,0.70
2023-05-01T01:22:52.950Z,1.00
2023-05-01T01:25:39.099Z,0.77
2023-05-01T01:28:16.733Z,0.70
2023-05-01T01:31:06.370Z,0.70
2023-05-01T01:33:51.657Z,1.13
2023-05-01T01:36:22.585Z,0.77
2023-05-01T01:38:56.146Z,0.60
2023-05-01T01:41:26.193Z,0.73
2023-05-01T01:43:59.030Z,0.70
2023-05-01T01:46:28.024Z,1.10
2023-05-01T01:48:58.104Z,0.87
2023-05-01T01:51:26.995Z,1.83
2023-05-01T01:53:56.216Z,0.70
2023-05-01T01:56:25.498Z,0.70
2023-05-01T01:58:54.675Z,0.60
2023-05-01T02:01:23.912Z,0.60
2023-05-01T02:03:52.908Z,0.60
2023-05-01T02:06:23.658Z,0.60
2023-05-01T02:08:53.242Z,0.80
2023-05-01T02:11:23.681Z,0.70
2023-05-01T02:13:53.047Z,0.60
2023-05-01T02:16:22.919Z,0.70
2023-05-01T02:18:51.832Z,0.97
2023-05-01T02:21:21.023Z,0.70
2023-05-01T02:23:50.879Z,1.03
2023-05-01T02:26:20.072Z,0.60
2023-05-01T02:28:48.600Z,0.67
2023-05-01T02:31:17.050Z,0.67
2023-05-01T02:33:45.410Z,0.70
2023-05-01T02:36:14.026Z,0.70
2023-05-01T02:38:42.760Z,0.63
2023-05-01T02:41:13.004Z,0.70
2023-05-01T02:43:43.925Z,0.97
2023-05-01T02:46:12.644Z,0.70
2023-05-01T02:48:42.344Z,0.63
2023-05-01T02:51:11.280Z,0.70
2023-05-01T02:53:40.597Z,0.70
2023-05-01T02:56:10.007Z,0.70
2023-05-01T02:58:40.001Z,1.43
2023-05-01T03:01:08.505Z,7.60
2023-05-01T03:03:37.407Z,0.70
2023-05-01T03:06:05.909Z,2.23
2023-05-01T03:08:34.344Z,1.83
2023-05-01T03:11:06.458Z,2.00
2023-05-01T03:13:34.790Z,1.13
2023-05-01T03:16:05.525Z,0.90
2023-05-01T03:18:33.957Z,0.70
2023-05-01T03:21:02.301Z,0.70
2023-05-01T03:23:30.695Z,0.63
2023-05-01T03:25:59.624Z,0.70
2023-05-01T03:28:28.096Z,0.70
2023-05-01T03:30:56.716Z,0.60
2023-05-01T03:33:26.758Z,0.60
2023-05-01T03:36:02.121Z,0.67
2023-05-01T03:38:30.598Z,2.03
2023-05-01T03:40:58.980Z,0.70
2023-05-01T03:43:27.551Z,1.40
2023-05-01T03:45:56.186Z,0.70
2023-05-01T03:48:26.033Z,0.70
2023-05-01T03:50:54.419Z,0.80
2023-05-01T03:53:22.958Z,0.70
2023-05-01T03:55:51.343Z,0.70
2023-05-01T03:58:21.779Z,0.70
2023-05-01T04:00:51.093Z,0.60
2023-05-01T04:03:22.398Z,0.70
2023-05-01T04:05:53.166Z,0.70
2023-05-01T04:08:22.080Z,0.70
2023-05-01T04:10:50.540Z,0.70
2023-05-01T04:13:18.892Z,0.70
2023-05-01T04:15:47.515Z,0.67
2023-05-01T04:18:15.974Z,1.10
2023-05-01T04:20:44.470Z,0.90
2023-05-01T04:23:14.190Z,0.70
2023-05-01T04:25:42.652Z,0.77
2023-05-01T04:28:13.125Z,1.53
2023-05-01T04:30:41.562Z,0.70
2023-05-01T04:33:11.640Z,0.70
2023-05-01T04:35:40.225Z,0.70
2023-05-01T04:38:10.507Z,0.70
2023-05-01T04:40:40.371Z,1.27
2023-05-01T04:43:08.799Z,10.30
2023-05-01T04:45:37.182Z,0.80
2023-05-01T04:48:05.962Z,1.30
2023-05-01T04:50:34.402Z,0.70
2023-05-01T04:53:02.811Z,0.70
2023-05-01T04:55:31.361Z,0.70
2023-05-01T04:58:02.667Z,0.70
2023-05-01T05:00:31.081Z,0.70
2023-05-01T05:02:59.498Z,0.90
2023-05-01T05:05:28.053Z,0.70
2023-05-01T05:07:56.480Z,0.70
2023-05-01T05:10:24.851Z,0.70
2023-05-01T05:12:53.188Z,0.70
2023-05-01T05:15:22.982Z,1.27
2023-05-01T05:17:51.460Z,0.70
2023-05-01T05:20:19.948Z,0.70
2023-05-01T05:22:48.532Z,0.60
2023-05-01T05:25:16.904Z,0.70
2023-05-01T05:27:45.308Z,0.60
2023-05-01T05:30:14.311Z,0.60
2023-05-01T05:32:44.629Z,0.73
2023-05-01T05:35:13.108Z,0.60
2023-05-01T05:37:42.946Z,0.70
2023-05-01T05:40:13.404Z,0.60
2023-05-01T05:42:41.785Z,1.20
2023-05-01T05:45:10.829Z,0.73
2023-05-01T05:47:39.390Z,1.33
2023-05-01T05:50:10.015Z,0.67
2023-05-01T05:52:38.491Z,2.47
2023-05-01T05:55:07.635Z,0.60
2023-05-01T05:57:37.677Z,4.83
2023-05-01T06:00:06.833Z,1.23
2023-05-01T06:02:35.262Z,1.47
2023-05-01T06:05:03.863Z,1.23
2023-05-01T06:07:33.686Z,6.90
2023-05-01T06:10:05.247Z,0.87
2023-05-01T06:12:36.342Z,0.90
2023-05-01T06:15:06.757Z,1.97
2023-05-01T06:17:36.172Z,1.40
2023-05-01T06:20:06.421Z,1.13
2023-05-01T06:22:36.237Z,1.50
2023-05-01T06:25:04.885Z,0.60
2023-05-01T06:27:33.280Z,2.20
2023-05-01T06:30:01.673Z,1.30
2023-05-01T06:32:30.171Z,0.60
2023-05-01T06:34:58.531Z,1.43
2023-05-01T06:37:26.983Z,0.60
2023-05-01T06:39:57.163Z,1.17
2023-05-01T06:42:25.799Z,1.93
2023-05-01T06:44:54.132Z,3.07
2023-05-01T06:47:22.534Z,1.57
2023-05-01T06:49:51.106Z,0.67
2023-05-01T06:52:19.485Z,0.60
2023-05-01T06:54:47.845Z,0.70
2023-05-01T06:57:17.632Z,20.47
2023-05-01T06:59:46.059Z,1.10
2023-05-01T07:02:14.462Z,0.60
2023-05-01T07:04:44.492Z,4.40
2023-05-01T07:07:12.964Z,1.77
2023-05-01T07:09:42.046Z,0.60
2023-05-01T07:12:10.454Z,1.17
2023-05-01T07:14:41.540Z,0.87
2023-05-01T07:17:10.214Z,0.80
2023-05-01T07:19:38.900Z,0.50
2023-05-01T07:22:07.307Z,1.10
2023-05-01T07:24:35.737Z,0.60
2023-05-01T07:27:04.207Z,0.60
2023-05-01T07:29:32.597Z,0.93
2023-05-01T07:32:02.438Z,0.77
2023-05-01T07:34:31.361Z,1.10
2023-05-01T07:36:59.818Z,0.50
2023-05-01T07:39:28.362Z,1.43
2023-05-01T07:41:58.983Z,0.50
2023-05-01T07:44:27.413Z,0.90
2023-05-01T07:46:55.950Z,0.50
2023-05-01T07:49:25.963Z,0.50
2023-05-01T07:51:54.445Z,0.60
2023-05-01T07:54:23.063Z,0.70
2023-05-01T07:56:51.452Z,1.00
2023-05-01T07:59:19.795Z,0.60
2023-05-01T08:01:48.263Z,1.67
2023-05-01T08:04:17.279Z,1.27
2023-05-01T08:06:47.171Z,0.90
2023-05-01T08:09:15.751Z,0.97
2023-05-01T08:11:44.153Z,0.83
2023-05-01T08:14:12.769Z,1.07
2023-05-01T08:16:41.251Z,2.07
2023-05-01T08:19:10.100Z,2.17
2023-05-01T08:21:38.571Z,0.60
2023-05-01T08:24:11.774Z,0.50
2023-05-01T08:26:40.226Z,0.60
2023-05-01T08:29:08.781Z,6.63
2023-05-01T08:31:39.212Z,1.83
2023-05-01T08:34:08.209Z,3.73
2023-05-01T08:36:36.921Z,0.80
2023-05-01T08:39:05.464Z,0.90
2023-05-01T08:41:36.826Z,1.07
2023-05-01T08:44:05.590Z,3.33
2023-05-01T08:46:39.914Z,1.67
2023-05-01T08:49:08.664Z,2.67
2023-05-01T08:51:38.402Z,6.27
2023-05-01T08:54:08.407Z,0.60
2023-05-01T08:56:38.470Z,1.90
2023-05-01T08:59:07.220Z,2.20
2023-05-01T09:01:35.906Z,17.23
2023-05-01T09:04:05.205Z,4.93
2023-05-01T09:06:33.852Z,5.83
2023-05-01T09:09:03.154Z,3.97
2023-05-01T09:11:32.032Z,5.00
2023-05-01T09:14:02.638Z,6.13
2023-05-01T09:16:31.579Z,6.77
2023-05-01T09:19:00.157Z,0.77
2023-05-01T09:21:31.712Z,2.93
2023-05-01T09:24:00.162Z,2.20
2023-05-01T09:26:29.131Z,1.50
2023-05-01T09:28:58.556Z,1.43
2023-05-01T09:31:29.803Z,2.73
2023-05-01T09:33:59.311Z,1.90
2023-05-01T09:36:28.715Z,1.80
2023-05-01T09:38:57.440Z,3.10
2023-05-01T09:41:26.095Z,4.90
2023-05-01T09:43:54.947Z,1.23
2023-05-01T09:46:24.505Z,3.60
2023-05-01T09:49:01.438Z,0.87
2023-05-01T09:51:30.379Z,1.87
2023-05-01T09:53:59.836Z,1.87
2023-05-01T09:56:28.667Z,1.00
2023-05-01T09:58:57.753Z,1.90
2023-05-01T10:01:42.146Z,1.20
2023-05-01T10:04:12.636Z,10.93
2023-05-01T10:06:41.554Z,1.07
2023-05-01T10:09:17.042Z,1.27
2023-05-01T10:11:53.792Z,2.33
2023-05-01T10:14:24.132Z,4.47
2023-05-01T10:16:53.822Z,1.47
2023-05-01T10:19:23.798Z,1.60
2023-05-01T10:21:52.734Z,1.53
2023-05-01T10:24:21.197Z,2.03
2023-05-01T10:26:50.630Z,1.67
2023-05-01T10:29:20.607Z,1.50
2023-05-01T10:31:49.148Z,2.57
2023-05-01T10:34:18.611Z,1.93
2023-05-01T10:36:50.552Z,1.97
2023-05-01T10:39:32.325Z,4.13
2023-05-01T10:42:11.023Z,2.23
2023-05-01T10:44:39.768Z,2.73
2023-05-01T10:47:27.605Z,1.87
2023-05-01T10:50:07.248Z,6.73
2023-05-01T10:52:50.613Z,4.37
2023-05-01T10:55:36.703Z,4.17
2023-05-01T10:58:05.308Z,5.10
2023-05-01T11:00:34.444Z,5.97
2023-05-01T11:03:17.898Z,4.47
2023-05-01T11:06:04.822Z,4.00
2023-05-01T11:08:33.712Z,3.60
2023-05-01T11:11:30.206Z,5.03
2023-05-01T11:14:02.004Z,9.47
2023-05-01T11:16:43.040Z,1.03
2023-05-01T11:19:12.428Z,3.53
2023-05-01T11:21:42.177Z,4.87
2023-05-01T11:24:11.493Z,6.23
2023-05-01T11:26:42.258Z,2.17
2023-05-01T11:29:11.857Z,4.30
2023-05-01T11:31:41.401Z,3.27
2023-05-01T11:34:10.072Z,2.50
2023-05-01T11:36:49.530Z,1.13
2023-05-01T11:39:18.440Z,0.60
2023-05-01T11:41:48.538Z,1.10
2023-05-01T11:44:17.580Z,1.93
2023-05-01T11:46:46.299Z,2.33
2023-05-01T11:49:14.727Z,1.40
2023-05-01T11:51:43.137Z,3.67
2023-05-01T11:54:15.091Z,3.40
2023-05-01T11:56:44.164Z,7.53
2023-05-01T11:59:16.086Z,1.93
2023-05-01T12:01:45.530Z,1.30
2023-05-01T12:04:15.107Z,2.10
2023-05-01T12:06:45.500Z,2.57
2023-05-01T12:09:18.050Z,0.73
2023-05-01T12:11:47.321Z,2.40
2023-05-01T12:14:17.634Z,1.10
2023-05-01T12:16:46.507Z,0.80
2023-05-01T12:19:15.346Z,1.30
2023-05-01T12:21:43.885Z,1.80
2023-05-01T12:24:13.925Z,1.50
2023-05-01T12:26:42.357Z,0.50
2023-05-01T12:29:11.614Z,0.40
2023-05-01T12:31:48.485Z,0.60
2023-05-01T12:34:16.969Z,0.77
2023-05-01T12:36:54.685Z,2.10
2023-05-01T12:39:24.445Z,1.67
2023-05-01T12:41:53.137Z,2.97
2023-05-01T12:44:22.495Z,1.03
2023-05-01T12:47:01.456Z,1.90
2023-05-01T12:49:31.031Z,2.00
2023-05-01T12:52:01.773Z,1.73
2023-05-01T12:54:31.068Z,2.80
2023-05-01T12:57:07.854Z,2.00
2023-05-01T12:59:37.565Z,6.83
2023-05-01T13:02:08.010Z,3.13
2023-05-01T13:04:36.647Z,4.20
2023-05-01T13:07:12.438Z,0.70
2023-05-01T13:09:40.900Z,1.93
2023-05-01T13:12:10.248Z,2.60
2023-05-01T13:14:39.426Z,0.73
2023-05-01T13:17:09.834Z,2.97
2023-05-01T13:19:38.736Z,1.90
2023-05-01T13:22:07.692Z,0.43
2023-05-01T13:24:40.292Z,1.57
2023-05-01T13:27:09.844Z,4.67
2023-05-01T13:29:38.614Z,3.33
2023-05-01T13:32:07.899Z,2.23
2023-05-01T13:34:38.615Z,5.60
2023-05-01T13:37:12.475Z,3.40
2023-05-01T13:39:42.572Z,3.73
2023-05-01T13:42:13.823Z,5.27
2023-05-01T13:44:45.103Z,3.03
2023-05-01T13:47:16.944Z,1.57
2023-05-01T13:49:48.756Z,3.40
2023-05-01T13:52:17.840Z,6.07
2023-05-01T13:54:46.544Z,2.90
2023-05-01T13:57:15.183Z,3.33
2023-05-01T13:59:44.768Z,6.73
2023-05-01T14:02:20.524Z,5.60
2023-05-01T14:04:50.885Z,5.23
2023-05-01T14:07:20.073Z,5.40
2023-05-01T14:09:52.661Z,5.23
2023-05-01T14:12:22.273Z,5.70
2023-05-01T14:14:50.792Z,11.33
2023-05-01T14:17:19.528Z,4.70
2023-05-01T14:19:48.085Z,4.97
2023-05-01T14:22:17.883Z,4.17
2023-05-01T14:24:46.472Z,7.47
2023-05-01T14:27:15.921Z,5.23
2023-05-01T14:29:44.930Z,10.53
2023-05-01T14:32:13.493Z,5.57
2023-05-01T14:34:42.912Z,4.47
2023-05-01T14:37:11.540Z,5.10
2023-05-01T14:39:43.878Z,5.83
2023-05-01T14:42:12.573Z,4.63
2023-05-01T14:44:41.872Z,5.97
2023-05-01T14:47:11.033Z,5.40
2023-05-01T14:49:39.592Z,10.47
2023-05-01T14:52:09.410Z,5.20
2023-05-01T14:54:46.600Z,8.67
2023-05-01T14:57:16.592Z,7.50
2023-05-01T14:59:44.963Z,8.10
2023-05-01T15:02:13.396Z,5.37
2023-05-01T15:04:45.511Z,8.30
2023-05-01T15:07:14.068Z,5.27
2023-05-01T15:09:43.600Z,6.97
2023-05-01T15:12:12.099Z,2.33
2023-05-01T15:14:41.865Z,11.27
2023-05-01T15:17:10.590Z,5.30
2023-05-01T15:19:38.966Z,4.13
2023-05-01T15:22:09.864Z,12.17
2023-05-01T15:24:39.200Z,10.77
2023-05-01T15:27:07.994Z,8.33
2023-05-01T15:29:36.461Z,8.87
2023-05-01T15:32:12.480Z,8.77
2023-05-01T15:34:42.727Z,7.97
2023-05-01T15:37:11.168Z,9.40
2023-05-01T15:39:40.452Z,7.30
2023-05-01T15:42:09.768Z,11.40
2023-05-01T15:44:39.700Z,12.03
2023-05-01T15:47:09.669Z,5.47
2023-05-01T15:49:38.172Z,7.10
2023-05-01T15:52:06.873Z,6.73
2023-05-01T15:54:35.376Z,13.67
2023-05-01T15:57:04.047Z,11.60
2023-05-01T15:59:32.456Z,6.93
2023-05-01T16:02:00.894Z,7.67
2023-05-01T16:04:30.695Z,9.37
2023-05-01T16:06:59.081Z,14.10
2023-05-01T16:09:31.837Z,11.40
2023-05-01T16:12:00.900Z,15.47
2023-05-01T16:14:29.627Z,14.33
2023-05-01T16:16:58.083Z,8.63
2023-05-01T16:19:26.615Z,13.03
2023-05-01T16:21:56.626Z,17.00
2023-05-01T16:24:24.993Z,13.63
2023-05-01T16:26:54.264Z,13.63
2023-05-01T16:29:22.737Z,5.90
2023-05-01T16:31:51.716Z,12.07
2023-05-01T16:34:22.253Z,11.37
2023-05-01T16:36:50.734Z,13.13
2023-05-01T16:39:21.665Z,8.20
2023-05-01T16:41:50.686Z,8.10
2023-05-01T16:44:19.739Z,11.33
2023-05-01T16:46:51.252Z,9.77
2023-05-01T16:49:19.797Z,15.97
2023-05-01T16:51:48.297Z,14.00
2023-05-01T16:54:16.911Z,16.20
2023-05-01T16:56:46.779Z,8.10
2023-05-01T16:59:15.133Z,10.83
2023-05-01T17:01:43.548Z,13.37
2023-05-01T17:04:12.159Z,11.30
2023-05-01T17:06:40.526Z,13.03
2023-05-01T17:09:08.981Z,13.50
2023-05-01T17:11:37.408Z,14.03
2023-05-01T17:14:07.263Z,9.37
2023-05-01T17:16:35.667Z,14.97
2023-05-01T17:19:08.854Z,5.20
2023-05-01T17:21:37.362Z,8.93
2023-05-01T17:24:05.889Z,10.73
2023-05-01T17:26:34.288Z,9.87
2023-05-01T17:29:03.182Z,10.30
2023-05-01T17:31:33.587Z,11.77
2023-05-01T17:34:01.977Z,15.03
2023-05-01T17:36:30.580Z,12.30
2023-05-01T17:39:00.223Z,13.63
2023-05-01T17:41:28.926Z,15.67
2023-05-01T17:43:57.275Z,14.37
2023-05-01T17:46:25.848Z,9.30
2023-05-01T17:48:55.638Z,6.90
2023-05-01T17:51:24.400Z,19.63
2023-05-01T17:53:53.116Z,12.37
2023-05-01T17:56:21.658Z,19.07
2023-05-01T17:58:50.215Z,9.97
2023-05-01T18:01:18.600Z,11.00
2023-05-01T18:03:48.551Z,17.37
2023-05-01T18:06:18.706Z,12.63
2023-05-01T18:08:48.076Z,17.07
2023-05-01T18:11:16.524Z,18.63
2023-05-01T18:13:47.910Z,12.17
2023-05-01T18:16:16.397Z,5.10
2023-05-01T18:18:44.871Z,10.27
2023-05-01T18:21:13.436Z,12.50
2023-05-01T18:23:43.449Z,8.87
2023-05-01T18:26:11.864Z,8.23
2023-05-01T18:28:40.225Z,13.80
2023-05-01T18:31:09.339Z,6.80
2023-05-01T18:33:38.049Z,18.63
2023-05-01T18:36:06.827Z,6.80
2023-05-01T18:38:35.247Z,13.97
2023-05-01T18:41:05.038Z,17.23
2023-05-01T18:43:33.518Z,12.80
2023-05-01T18:46:01.965Z,13.17
2023-05-01T18:48:30.477Z,21.20
2023-05-01T18:51:08.507Z,16.63
2023-05-01T18:53:37.553Z,23.13
2023-05-01T18:56:09.516Z,8.93
2023-05-01T18:58:39.896Z,17.23
2023-05-01T19:01:08.599Z,16.40
2023-05-01T19:03:37.072Z,15.63
2023-05-01T19:06:05.561Z,14.50
2023-05-01T19:08:35.924Z,10.53
2023-05-01T19:11:04.378Z,9.10
2023-05-01T19:13:34.263Z,15.67
2023-05-01T19:16:02.675Z,8.47
2023-05-01T19:18:33.223Z,6.93
2023-05-01T19:21:01.640Z,22.90
2023-05-01T19:23:30.970Z,13.03
2023-05-01T19:25:59.443Z,9.73
2023-05-01T19:28:28.112Z,13.60
2023-05-01T19:30:57.885Z,14.27
2023-05-01T19:33:26.401Z,11.23
2023-05-01T19:35:54.823Z,5.67
2023-05-01T19:38:23.306Z,13.70
2023-05-01T19:40:51.751Z,6.07
2023-05-01T19:43:20.111Z,5.60
2023-05-01T19:45:48.563Z,7.10
2023-05-01T19:48:18.413Z,2.93
2023-05-01T19:50:51.182Z,6.17
2023-05-01T19:53:20.985Z,8.37
2023-05-01T19:55:49.338Z,10.03
2023-05-01T19:58:17.892Z,7.57
2023-05-01T20:00:46.292Z,10.33
2023-05-01T20:03:15.696Z,10.67
2023-05-01T20:05:45.563Z,14.27
2023-05-01T20:08:14.259Z,7.03
2023-05-01T20:10:46.238Z,5.97
2023-05-01T20:13:15.421Z,6.23
2023-05-01T20:15:43.947Z,13.50
2023-05-01T20:18:13.271Z,13.87
2023-05-01T20:20:41.907Z,4.53
2023-05-01T20:23:15.031Z,6.60
2023-05-01T20:25:43.416Z,5.33
2023-05-01T20:28:14.130Z,17.23
2023-05-01T20:30:43.698Z,5.60
2023-05-01T20:33:13.957Z,3.23
2023-05-01T20:35:42.541Z,8.63
2023-05-01T20:38:10.965Z,4.33
2023-05-01T20:40:41.391Z,10.03
2023-05-01T20:43:09.960Z,4.87
2023-05-01T20:45:39.524Z,7.37
2023-05-01T20:48:08.214Z,3.63
2023-05-01T20:50:36.742Z,20.43
2023-05-01T20:53:05.222Z,6.87
2023-05-01T20:55:33.654Z,3.43
2023-05-01T20:58:03.533Z,13.13
2023-05-01T21:00:32.034Z,0.70
2023-05-01T21:03:01.354Z,16.93
2023-05-01T21:05:30.959Z,3.40
2023-05-01T21:07:59.566Z,3.47
2023-05-01T21:10:27.992Z,16.00
2023-05-01T21:12:57.909Z,12.23
2023-05-01T21:15:27.824Z,21.07
2023-05-01T21:17:56.347Z,15.00
2023-05-01T21:20:31.201Z,16.67
2023-05-01T21:22:59.829Z,9.60
2023-05-01T21:25:30.017Z,5.80
2023-05-01T21:27:58.437Z,5.13
2023-05-01T21:30:30.925Z,7.70
2023-05-01T21:32:59.444Z,9.67
2023-05-01T21:35:28.103Z,12.23
2023-05-01T21:37:56.492Z,13.90
2023-05-01T21:40:25.521Z,16.17
2023-05-01T21:42:55.225Z,2.53
2023-05-01T21:45:23.998Z,10.33
2023-05-01T21:47:53.841Z,17.20
2023-05-01T21:50:22.625Z,6.10
2023-05-01T21:52:51.690Z,4.80
2023-05-01T21:55:21.332Z,4.83
2023-05-01T21:57:50.696Z,6.93
2023-05-01T22:00:20.012Z,4.10
2023-05-01T22:02:49.496Z,9.43
2023-05-01T22:05:20.290Z,5.87
2023-05-01T22:07:49.066Z,7.50
2023-05-01T22:10:18.820Z,6.53
2023-05-01T22:12:48.846Z,7.27
2023-05-01T22:15:17.614Z,7.10
2023-05-01T22:17:46.505Z,5.73
2023-05-01T22:20:15.030Z,6.93
2023-05-01T22:22:44.859Z,5.40
2023-05-01T22:25:13.485Z,7.80
2023-05-01T22:27:41.946Z,7.17
2023-05-01T22:30:11.221Z,10.67
2023-05-01T22:32:39.721Z,5.73
2023-05-01T22:35:08.951Z,4.40
2023-05-01T22:37:37.476Z,3.07
2023-05-01T22:40:08.402Z,5.90
2023-05-01T22:42:36.825Z,10.83
2023-05-01T22:45:05.384Z,6.37
2023-05-01T22:47:33.769Z,3.57
2023-05-01T22:50:02.706Z,6.17
2023-05-01T22:52:31.452Z,5.83
2023-05-01T22:55:00.824Z,4.20
2023-05-01T22:57:30.562Z,5.37
2023-05-01T22:59:59.209Z,5.00
2023-05-01T23:02:28.259Z,3.90
2023-05-01T23:04:58.474Z,3.47
2023-05-01T23:07:27.060Z,3.43
2023-05-01T23:09:56.043Z,3.60
2023-05-01T23:12:25.874Z,8.70
2023-05-01T23:14:56.769Z,5.97
2023-05-01T23:17:25.213Z,4.80
2023-05-01T23:19:54.752Z,2.37
2023-05-01T23:22:23.164Z,11.03
2023-05-01T23:24:51.579Z,6.10
2023-05-01T23:27:22.575Z,5.20
2023-05-01T23:29:55.093Z,7.70
2023-05-01T23:32:28.329Z,2.73
2023-05-01T23:34:57.397Z,4.47
2023-05-01T23:37:25.828Z,4.57
2023-05-01T23:39:54.455Z,8.63
2023-05-01T23:42:23.196Z,5.10
2023-05-01T23:44:51.783Z,5.50
2023-05-01T23:47:20.428Z,13.53
2023-05-01T23:49:50.574Z,7.67
2023-05-01T23:52:19.010Z,17.20
2023-05-01T23:54:47.643Z,7.27
2023-05-01T23:57:16.020Z,4.53
2023-05-01T23:59:44.433Z,2.17
