createdAt,value
2022-11-10T01:04:20.755Z,72.18
2022-11-10T01:07:43.103Z,69.99
2022-11-10T01:11:06.986Z,69.21
2022-11-10T01:14:29.330Z,69.40
2022-11-10T01:25:06.935Z,71.43
2022-11-10T01:28:30.037Z,69.83
2022-11-10T01:31:52.030Z,69.56
2022-11-10T17:31:17.588Z,68.47
2022-11-10T17:34:39.821Z,65.87
2022-11-10T17:38:01.912Z,65.51
2022-11-10T17:41:24.014Z,64.97
2022-11-10T17:44:46.235Z,65.52
2022-11-10T17:48:10.258Z,64.23
2022-11-10T17:51:33.952Z,64.47
2022-11-10T17:54:55.945Z,64.45
2022-11-10T17:58:18.695Z,63.53
2022-11-10T18:01:40.708Z,63.79
2022-11-10T18:05:06.217Z,64.71
2022-11-10T18:08:28.006Z,63.75
2022-11-10T18:11:49.886Z,63.99
2022-11-10T18:15:13.905Z,64.65
2022-11-10T18:18:36.711Z,64.10
2022-11-10T18:22:00.296Z,63.80
2022-11-10T18:25:22.509Z,63.88
2022-11-10T18:28:48.459Z,63.81
2022-11-10T18:32:10.572Z,63.51
2022-11-10T18:35:34.840Z,64.64
2022-11-10T18:38:58.557Z,63.39
2022-11-10T18:42:20.776Z,63.77
2022-11-10T18:45:43.053Z,63.08
2022-11-10T18:49:05.384Z,62.52
2022-11-10T18:52:27.679Z,63.15
2022-11-10T18:55:56.264Z,62.70
2022-11-10T18:59:18.341Z,62.55
2022-11-10T19:02:40.596Z,62.38
2022-11-10T19:06:03.266Z,62.53
2022-11-10T19:09:25.508Z,62.10
2022-11-10T19:12:49.171Z,61.90
2022-11-10T19:16:13.105Z,62.30
2022-11-10T19:19:35.068Z,62.67
2022-11-10T19:22:57.202Z,61.91
2022-11-10T19:26:22.816Z,61.77
2022-11-10T19:29:46.713Z,61.41
2022-11-10T19:33:09.062Z,62.07
2022-11-10T19:36:31.164Z,62.06
2022-11-10T19:39:53.434Z,61.88
2022-11-10T19:43:15.563Z,61.68
2022-11-10T19:46:39.090Z,61.37
2022-11-10T19:50:01.217Z,61.35
2022-11-10T19:53:23.831Z,61.53
2022-11-10T19:56:46.413Z,61.19
2022-11-10T20:00:12.389Z,61.27
2022-11-10T20:03:36.354Z,60.62
2022-11-10T20:07:12.397Z,59.99
2022-11-10T20:10:34.461Z,61.20
2022-11-10T20:13:59.338Z,60.81
2022-11-10T20:17:21.467Z,61.98
2022-11-10T20:20:44.869Z,60.23
2022-11-10T20:24:07.113Z,60.46
2022-11-10T20:27:29.991Z,60.65
2022-11-10T20:30:52.054Z,59.55
2022-11-10T20:34:15.196Z,60.37
2022-11-10T20:37:38.866Z,60.88
2022-11-10T20:41:05.770Z,60.51
2022-11-10T20:44:27.831Z,60.20
2022-11-10T20:47:50.016Z,60.62
2022-11-10T20:51:17.565Z,60.32
2022-11-10T20:54:41.263Z,60.41
2022-11-10T20:58:03.496Z,60.89
2022-11-10T21:01:26.754Z,60.36
2022-11-10T21:04:49.086Z,61.17
2022-11-10T21:08:11.484Z,60.96
2022-11-10T21:11:52.757Z,61.31
2022-11-10T21:15:15.147Z,61.09
2022-11-10T21:18:38.477Z,61.08
2022-11-10T21:22:00.804Z,61.63
2022-11-10T21:25:23.149Z,60.98
2022-11-10T21:28:47.630Z,61.54
2022-11-10T21:32:10.089Z,61.92
2022-11-10T21:35:37.694Z,61.34
2022-11-10T21:39:00.874Z,61.33
2022-11-10T21:42:23.380Z,62.61
2022-11-10T21:45:46.904Z,63.00
2022-11-10T21:49:09.334Z,62.33
2022-11-10T21:52:33.477Z,61.72
2022-11-10T21:55:58.793Z,62.99
2022-11-10T21:59:20.724Z,63.02
2022-11-10T22:02:44.225Z,62.42
2022-11-10T22:06:08.064Z,62.77
2022-11-10T22:09:47.680Z,62.08
