createdAt,value
2024-01-05T00:00:49.100Z,1.98
2024-01-05T00:01:49.013Z,1.94
2024-01-05T00:02:49.112Z,1.99
2024-01-05T00:03:49.087Z,1.97
2024-01-05T00:04:48.975Z,1.98
2024-01-05T00:05:49.050Z,1.97
2024-01-05T00:06:49.156Z,1.98
2024-01-05T00:07:48.936Z,1.98
2024-01-05T00:08:49.040Z,1.97
2024-01-05T00:09:48.933Z,1.99
2024-01-05T00:10:48.908Z,1.99
2024-01-05T00:11:49.011Z,1.98
2024-01-05T00:12:48.857Z,1.98
2024-01-05T00:13:48.921Z,1.98
2024-01-05T00:14:48.837Z,1.98
2024-01-05T00:15:48.806Z,1.98
2024-01-05T00:16:48.886Z,1.99
2024-01-05T00:17:49.040Z,1.98
2024-01-05T00:18:49.068Z,1.98
2024-01-05T00:19:48.846Z,1.97
2024-01-05T00:20:48.858Z,1.98
2024-01-05T00:21:48.801Z,1.99
2024-01-05T00:22:48.701Z,1.98
2024-01-05T00:23:48.741Z,2.01
2024-01-05T00:24:48.768Z,2.01
2024-01-05T00:25:48.676Z,2.01
2024-01-05T00:26:48.773Z,1.99
2024-01-05T00:27:48.679Z,2.02
2024-01-05T00:28:48.665Z,2.01
2024-01-05T00:29:48.692Z,2.02
2024-01-05T00:30:48.710Z,2.01
2024-01-05T00:31:48.716Z,2.02
2024-01-05T00:32:48.926Z,2.01
2024-01-05T00:33:48.873Z,2.02
2024-01-05T00:34:48.737Z,2.01
2024-01-05T00:35:48.577Z,2.02
2024-01-05T00:36:48.577Z,2.04
2024-01-05T00:37:48.525Z,2.04
2024-01-05T00:38:49.006Z,2.04
2024-01-05T00:39:48.531Z,2.04
2024-01-05T00:40:48.510Z,2.06
2024-01-05T00:41:48.535Z,2.02
2024-01-05T00:42:48.497Z,2.04
2024-01-05T00:43:48.501Z,2.04
2024-01-05T00:44:48.540Z,2.02
2024-01-05T00:45:48.445Z,2.04
2024-01-05T00:46:48.459Z,2.02
2024-01-05T00:47:48.465Z,2.02
2024-01-05T00:48:48.561Z,2.02
2024-01-05T00:49:48.545Z,2.02
2024-01-05T00:50:48.376Z,2.04
2024-01-05T00:51:48.367Z,2.04
2024-01-05T00:52:48.339Z,2.02
2024-01-05T00:53:48.333Z,2.04
2024-01-05T00:54:48.298Z,2.04
2024-01-05T00:55:48.323Z,2.04
2024-01-05T00:56:48.326Z,2.06
2024-01-05T00:57:48.358Z,2.04
2024-01-05T00:58:48.301Z,2.06
2024-01-05T00:59:48.232Z,2.04
2024-01-05T01:00:48.331Z,2.06
2024-01-05T01:01:48.238Z,2.08
2024-01-05T01:02:48.254Z,2.06
2024-01-05T01:03:48.345Z,2.06
2024-01-05T01:04:48.284Z,2.06
2024-01-05T01:05:48.174Z,2.06
2024-01-05T01:06:48.312Z,2.04
2024-01-05T01:07:48.192Z,2.06
2024-01-05T01:08:48.191Z,2.08
2024-01-05T01:09:48.114Z,2.02
2024-01-05T01:10:48.131Z,2.04
2024-01-05T01:11:48.117Z,2.01
2024-01-05T01:12:48.116Z,2.01
2024-01-05T01:13:48.111Z,2.02
2024-01-05T01:14:48.105Z,2.01
2024-01-05T01:15:48.032Z,2.01
2024-01-05T01:16:48.055Z,2.01
2024-01-05T01:17:48.263Z,1.99
2024-01-05T01:18:48.092Z,2.01
2024-01-05T01:19:48.032Z,1.98
2024-01-05T01:20:48.000Z,1.97
2024-01-05T01:21:48.012Z,1.94
2024-01-05T01:22:48.000Z,1.97
2024-01-05T01:23:47.941Z,1.97
2024-01-05T01:24:47.977Z,1.97
2024-01-05T01:25:47.925Z,1.97
2024-01-05T01:26:47.937Z,1.94
2024-01-05T01:27:47.919Z,1.94
2024-01-05T01:28:47.929Z,1.93
2024-01-05T01:29:47.879Z,1.93
2024-01-05T01:30:47.964Z,1.91
2024-01-05T01:31:47.894Z,1.93
2024-01-05T01:32:47.846Z,1.91
2024-01-05T01:33:47.940Z,1.93
2024-01-05T01:34:47.817Z,1.93
2024-01-05T01:35:47.812Z,1.94
2024-01-05T01:36:47.785Z,1.97
2024-01-05T01:37:47.826Z,1.93
2024-01-05T01:38:47.757Z,1.93
2024-01-05T01:39:47.731Z,1.91
2024-01-05T01:40:47.753Z,1.94
2024-01-05T01:41:47.723Z,1.94
2024-01-05T01:42:47.783Z,1.91
2024-01-05T01:43:51.183Z,1.93
2024-01-05T01:44:48.693Z,1.93
2024-01-05T01:45:47.698Z,1.93
2024-01-05T01:46:47.720Z,1.94
2024-01-05T01:47:47.802Z,1.94
2024-01-05T01:48:47.842Z,1.94
2024-01-05T01:49:47.854Z,1.94
2024-01-05T01:50:47.594Z,1.94
2024-01-05T01:51:47.658Z,1.97
2024-01-05T01:52:47.571Z,1.97
2024-01-05T01:53:47.587Z,1.97
2024-01-05T01:54:47.612Z,1.97
2024-01-05T01:55:47.552Z,1.97
2024-01-05T01:56:47.546Z,1.97
2024-01-05T01:57:47.577Z,1.97
2024-01-05T01:58:47.519Z,1.98
2024-01-05T01:59:47.585Z,1.98
2024-01-05T02:00:47.607Z,1.99
2024-01-05T02:01:47.457Z,2.01
2024-01-05T02:02:47.494Z,1.99
2024-01-05T02:03:47.515Z,1.99
2024-01-05T02:04:47.453Z,1.99
2024-01-05T02:05:47.432Z,1.99
2024-01-05T02:06:47.416Z,2.01
2024-01-05T02:07:47.416Z,2.01
2024-01-05T02:08:47.436Z,2.01
2024-01-05T02:09:47.368Z,2.01
2024-01-05T02:10:47.360Z,2.02
2024-01-05T02:11:47.354Z,2.02
2024-01-05T02:12:47.412Z,2.04
2024-01-05T02:13:47.328Z,2.02
2024-01-05T02:14:47.327Z,2.04
2024-01-05T02:15:47.284Z,2.02
2024-01-05T02:16:47.265Z,2.04
2024-01-05T02:17:47.497Z,2.04
2024-01-05T02:18:47.335Z,2.06
2024-01-05T02:19:47.344Z,2.06
2024-01-05T02:20:47.225Z,2.06
2024-01-05T02:21:47.258Z,2.06
2024-01-05T02:22:47.200Z,2.08
2024-01-05T02:23:47.168Z,2.08
2024-01-05T02:24:47.185Z,2.09
2024-01-05T02:25:47.152Z,2.09
2024-01-05T02:26:47.833Z,2.09
2024-01-05T02:27:47.231Z,2.09
2024-01-05T02:28:47.112Z,2.09
2024-01-05T02:29:47.252Z,2.09
2024-01-05T02:30:47.143Z,2.09
2024-01-05T02:31:47.131Z,2.12
2024-01-05T02:32:47.151Z,2.09
2024-01-05T02:33:47.205Z,2.09
2024-01-05T02:34:47.073Z,2.09
2024-01-05T02:35:47.012Z,2.10
2024-01-05T02:36:47.339Z,2.09
2024-01-05T02:37:47.013Z,2.10
2024-01-05T02:38:46.967Z,2.09
2024-01-05T02:39:46.966Z,2.10
2024-01-05T02:40:46.964Z,2.09
2024-01-05T02:41:47.012Z,2.09
2024-01-05T02:42:46.925Z,2.09
2024-01-05T02:43:47.023Z,2.08
2024-01-05T02:44:46.893Z,2.10
2024-01-05T02:45:46.893Z,2.09
2024-01-05T02:46:46.901Z,2.08
2024-01-05T02:47:46.990Z,2.09
2024-01-05T02:48:47.069Z,2.10
2024-01-05T02:49:46.960Z,2.08
2024-01-05T02:50:46.865Z,2.06
2024-01-05T02:51:46.898Z,2.06
2024-01-05T02:52:46.861Z,2.06
2024-01-05T02:53:46.813Z,2.08
2024-01-05T02:54:46.769Z,2.06
2024-01-05T02:55:46.789Z,2.04
2024-01-05T02:56:46.831Z,2.04
2024-01-05T02:57:46.793Z,2.06
2024-01-05T02:58:46.761Z,2.06
2024-01-05T02:59:46.761Z,2.06
2024-01-05T03:00:46.794Z,2.06
2024-01-05T03:01:46.698Z,2.04
2024-01-05T03:02:46.687Z,2.04
2024-01-05T03:03:50.521Z,2.08
2024-01-05T03:04:46.749Z,2.06
2024-01-05T03:05:46.688Z,2.06
2024-01-05T03:06:47.252Z,2.06
2024-01-05T03:07:46.655Z,2.06
2024-01-05T03:08:46.613Z,2.04
2024-01-05T03:09:46.580Z,2.04
2024-01-05T03:10:46.567Z,2.04
2024-01-05T03:11:46.561Z,2.06
2024-01-05T03:12:46.585Z,2.04
2024-01-05T03:13:46.632Z,2.04
2024-01-05T03:14:46.510Z,2.04
2024-01-05T03:15:46.624Z,2.04
2024-01-05T03:16:46.716Z,2.02
2024-01-05T03:17:46.579Z,2.04
2024-01-05T03:18:46.652Z,2.02
2024-01-05T03:19:46.471Z,2.04
2024-01-05T03:20:46.498Z,2.02
2024-01-05T03:21:46.485Z,2.02
2024-01-05T03:22:46.429Z,2.02
2024-01-05T03:23:46.420Z,2.04
2024-01-05T03:24:46.464Z,2.02
2024-01-05T03:25:46.458Z,2.02
2024-01-05T03:26:46.396Z,2.04
2024-01-05T03:27:46.411Z,2.04
2024-01-05T03:28:46.370Z,2.02
2024-01-05T03:29:46.352Z,2.02
2024-01-05T03:30:46.367Z,2.04
2024-01-05T03:31:46.325Z,2.02
2024-01-05T03:32:46.355Z,2.04
2024-01-05T03:33:46.412Z,2.04
2024-01-05T03:34:46.291Z,2.02
2024-01-05T03:35:46.263Z,2.02
2024-01-05T03:36:46.660Z,2.04
2024-01-05T03:37:46.217Z,2.02
2024-01-05T03:38:46.269Z,2.02
2024-01-05T03:39:46.256Z,2.04
2024-01-05T03:40:46.219Z,2.04
2024-01-05T03:41:46.193Z,2.02
2024-01-05T03:42:46.232Z,2.02
2024-01-05T03:43:46.185Z,2.01
2024-01-05T03:44:46.133Z,2.02
2024-01-05T03:45:46.424Z,2.04
2024-01-05T03:46:46.185Z,2.02
2024-01-05T03:47:46.125Z,2.04
2024-01-05T03:48:46.302Z,2.04
2024-01-05T03:49:46.121Z,2.04
2024-01-05T03:50:46.090Z,2.06
2024-01-05T03:51:46.118Z,2.06
2024-01-05T03:52:46.062Z,2.04
2024-01-05T03:53:46.082Z,2.04
2024-01-05T03:54:46.055Z,2.08
2024-01-05T03:55:46.044Z,2.06
2024-01-05T03:56:46.171Z,2.04
2024-01-05T03:57:46.040Z,2.08
2024-01-05T03:58:45.968Z,2.06
2024-01-05T03:59:45.972Z,2.06
2024-01-05T04:00:46.006Z,2.08
2024-01-05T04:01:45.960Z,2.06
2024-01-05T04:02:45.994Z,2.06
2024-01-05T04:03:46.143Z,2.08
2024-01-05T04:04:45.968Z,2.08
2024-01-05T04:05:46.000Z,2.08
2024-01-05T04:06:46.571Z,2.09
2024-01-05T04:07:45.888Z,2.08
2024-01-05T04:08:45.901Z,2.08
2024-01-05T04:09:45.823Z,2.09
2024-01-05T04:10:45.845Z,2.06
2024-01-05T04:11:45.808Z,2.08
2024-01-05T04:12:45.791Z,2.06
2024-01-05T04:13:45.847Z,2.06
2024-01-05T04:14:45.797Z,2.08
2024-01-05T04:15:45.809Z,2.09
2024-01-05T04:16:46.093Z,2.08
2024-01-05T04:17:45.755Z,2.08
2024-01-05T04:18:45.838Z,2.08
2024-01-05T04:19:45.889Z,2.09
2024-01-05T04:20:45.782Z,2.09
2024-01-05T04:21:45.686Z,2.09
2024-01-05T04:22:45.668Z,2.10
2024-01-05T04:23:45.647Z,2.09
2024-01-05T04:24:45.641Z,2.09
2024-01-05T04:25:45.673Z,2.10
2024-01-05T04:26:45.880Z,2.09
2024-01-05T04:27:45.611Z,2.10
2024-01-05T04:28:45.618Z,2.08
2024-01-05T04:29:45.612Z,2.09
2024-01-05T04:30:45.616Z,2.08
2024-01-05T04:31:45.575Z,2.09
2024-01-05T04:32:45.731Z,2.08
2024-01-05T04:33:45.707Z,2.08
2024-01-05T04:34:45.568Z,2.08
2024-01-05T04:35:45.515Z,2.09
2024-01-05T04:36:45.769Z,2.08
2024-01-05T04:37:45.464Z,2.04
2024-01-05T04:38:45.481Z,2.06
2024-01-05T04:39:45.418Z,2.06
2024-01-05T04:40:45.446Z,2.06
2024-01-05T04:41:45.445Z,2.08
2024-01-05T04:42:45.450Z,2.08
2024-01-05T04:43:45.435Z,2.06
2024-01-05T04:44:45.394Z,2.08
2024-01-05T04:45:45.437Z,2.08
2024-01-05T04:46:45.879Z,2.06
2024-01-05T04:47:45.437Z,2.06
2024-01-05T04:48:45.389Z,2.08
2024-01-05T04:49:45.354Z,2.08
2024-01-05T04:50:45.312Z,2.08
2024-01-05T04:51:45.369Z,2.06
2024-01-05T04:52:45.299Z,2.06
2024-01-05T04:53:45.332Z,2.06
2024-01-05T04:54:45.319Z,2.08
2024-01-05T04:55:45.240Z,2.06
2024-01-05T04:56:45.262Z,2.06
2024-01-05T04:57:46.643Z,2.06
2024-01-05T04:58:45.248Z,2.04
2024-01-05T04:59:45.166Z,2.08
2024-01-05T05:00:45.264Z,2.06
2024-01-05T05:01:45.402Z,2.04
2024-01-05T05:02:45.209Z,2.06
2024-01-05T05:03:45.222Z,2.04
2024-01-05T05:04:46.071Z,2.08
2024-01-05T05:05:45.184Z,2.02
2024-01-05T05:06:45.128Z,2.04
2024-01-05T05:07:45.066Z,2.06
2024-01-05T05:08:45.103Z,2.08
2024-01-05T05:09:45.081Z,2.08
2024-01-05T05:10:45.065Z,2.06
2024-01-05T05:11:45.273Z,2.08
2024-01-05T05:12:45.040Z,2.06
2024-01-05T05:13:45.058Z,2.06
2024-01-05T05:14:45.050Z,2.06
2024-01-05T05:15:45.021Z,2.06
2024-01-05T05:16:44.967Z,2.08
2024-01-05T05:17:45.044Z,2.08
2024-01-05T05:18:45.106Z,2.04
2024-01-05T05:19:45.050Z,2.04
2024-01-05T05:20:44.934Z,2.06
2024-01-05T05:21:45.429Z,2.06
2024-01-05T05:22:44.916Z,2.06
2024-01-05T05:23:44.868Z,2.06
2024-01-05T05:24:44.885Z,2.06
2024-01-05T05:25:44.870Z,2.08
2024-01-05T05:26:44.851Z,2.06
2024-01-05T05:27:44.814Z,2.08
2024-01-05T05:28:44.834Z,2.09
2024-01-05T05:29:44.811Z,2.08
2024-01-05T05:30:44.907Z,2.08
2024-01-05T05:31:45.154Z,2.09
2024-01-05T05:32:44.806Z,2.09
2024-01-05T05:33:44.958Z,2.09
2024-01-05T05:34:44.988Z,2.10
2024-01-05T05:35:44.746Z,2.10
2024-01-05T05:36:44.776Z,2.12
2024-01-05T05:37:44.704Z,2.09
2024-01-05T05:38:44.702Z,2.10
2024-01-05T05:39:44.692Z,2.15
2024-01-05T05:40:44.676Z,2.13
2024-01-05T05:41:44.847Z,2.12
2024-01-05T05:42:44.693Z,2.12
2024-01-05T05:43:44.636Z,2.15
2024-01-05T05:44:44.602Z,2.15
2024-01-05T05:45:44.648Z,2.15
2024-01-05T05:46:44.594Z,2.15
2024-01-05T05:47:44.672Z,2.15
2024-01-05T05:48:44.821Z,2.16
2024-01-05T05:49:44.624Z,2.16
2024-01-05T05:50:44.538Z,2.17
2024-01-05T05:51:44.755Z,2.15
2024-01-05T05:52:44.536Z,2.17
2024-01-05T05:53:44.575Z,2.15
2024-01-05T05:54:44.537Z,2.16
2024-01-05T05:55:44.508Z,2.16
2024-01-05T05:56:44.482Z,2.16
2024-01-05T05:57:44.460Z,2.19
2024-01-05T05:58:44.496Z,2.19
2024-01-05T05:59:44.417Z,2.17
2024-01-05T06:00:44.578Z,2.19
2024-01-05T06:01:44.662Z,2.19
2024-01-05T06:02:44.392Z,2.20
2024-01-05T06:03:44.468Z,2.20
2024-01-05T06:04:44.468Z,2.19
2024-01-05T06:05:44.436Z,2.20
2024-01-05T06:06:44.430Z,2.22
2024-01-05T06:07:44.421Z,2.20
2024-01-05T06:08:44.288Z,2.20
2024-01-05T06:09:44.396Z,2.23
2024-01-05T06:10:44.307Z,2.23
2024-01-05T06:11:44.428Z,2.23
2024-01-05T06:12:44.309Z,2.22
2024-01-05T06:13:44.306Z,2.23
2024-01-05T06:14:44.238Z,2.22
2024-01-05T06:15:44.290Z,2.23
2024-01-05T06:16:44.221Z,2.23
2024-01-05T06:17:45.310Z,2.26
2024-01-05T06:18:44.298Z,2.26
2024-01-05T06:19:44.324Z,2.26
2024-01-05T06:20:44.172Z,2.23
2024-01-05T06:21:44.435Z,2.26
2024-01-05T06:22:44.316Z,2.23
2024-01-05T06:23:44.136Z,2.26
2024-01-05T06:24:44.217Z,2.26
2024-01-05T06:25:44.092Z,2.27
2024-01-05T06:26:44.131Z,2.28
2024-01-05T06:27:44.118Z,2.28
2024-01-05T06:28:44.046Z,2.28
2024-01-05T06:29:44.089Z,2.28
2024-01-05T06:30:44.118Z,2.28
2024-01-05T06:31:44.269Z,2.28
2024-01-05T06:32:44.064Z,2.28
2024-01-05T06:33:44.261Z,2.31
2024-01-05T06:34:44.037Z,2.31
2024-01-05T06:35:43.968Z,2.30
2024-01-05T06:36:44.039Z,2.30
2024-01-05T06:37:44.025Z,2.31
2024-01-05T06:38:43.916Z,2.31
2024-01-05T06:39:44.110Z,2.31
2024-01-05T06:40:45.491Z,2.33
2024-01-05T06:41:44.361Z,2.33
2024-01-05T06:42:43.966Z,2.33
2024-01-05T06:43:43.875Z,2.33
2024-01-05T06:44:43.863Z,2.33
2024-01-05T06:45:43.843Z,2.34
2024-01-05T06:46:43.853Z,2.33
2024-01-05T06:47:43.813Z,2.34
2024-01-05T06:48:43.995Z,2.34
2024-01-05T06:49:44.037Z,2.34
2024-01-05T06:50:44.174Z,2.34
2024-01-05T06:51:43.996Z,2.34
2024-01-05T06:52:43.722Z,2.34
2024-01-05T06:53:43.730Z,2.35
2024-01-05T06:54:43.772Z,2.35
2024-01-05T06:55:43.681Z,2.35
2024-01-05T06:56:43.723Z,2.37
2024-01-05T06:57:43.694Z,2.35
2024-01-05T06:58:43.693Z,2.35
2024-01-05T06:59:43.698Z,2.37
2024-01-05T07:00:43.699Z,2.35
2024-01-05T07:01:45.017Z,2.35
2024-01-05T07:02:43.638Z,2.35
2024-01-05T07:03:44.497Z,2.35
2024-01-05T07:04:43.708Z,2.35
2024-01-05T07:05:44.128Z,2.35
2024-01-05T07:06:43.585Z,2.34
2024-01-05T07:07:43.592Z,2.35
2024-01-05T07:08:43.592Z,2.35
2024-01-05T07:09:43.536Z,2.37
2024-01-05T07:10:44.286Z,2.34
2024-01-05T07:11:43.986Z,2.35
2024-01-05T07:12:43.508Z,2.37
2024-01-05T07:13:43.484Z,2.35
2024-01-05T07:14:43.439Z,2.35
2024-01-05T07:15:43.497Z,2.35
2024-01-05T07:16:43.710Z,2.34
2024-01-05T07:17:43.522Z,2.34
2024-01-05T07:18:43.520Z,2.34
2024-01-05T07:19:43.448Z,2.35
2024-01-05T07:20:43.431Z,2.34
2024-01-05T07:21:43.529Z,2.35
2024-01-05T07:22:43.353Z,2.37
2024-01-05T07:23:43.364Z,2.37
2024-01-05T07:24:43.345Z,2.35
2024-01-05T07:25:43.289Z,2.35
2024-01-05T07:26:43.338Z,2.35
2024-01-05T07:27:43.353Z,2.35
2024-01-05T07:28:43.302Z,2.35
2024-01-05T07:29:43.300Z,2.35
2024-01-05T07:30:43.377Z,2.37
2024-01-05T07:31:43.573Z,2.35
2024-01-05T07:32:43.310Z,2.37
2024-01-05T07:33:43.358Z,2.35
2024-01-05T07:34:43.268Z,2.37
2024-01-05T07:35:43.204Z,2.37
2024-01-05T07:36:43.183Z,2.37
2024-01-05T07:37:43.226Z,2.37
2024-01-05T07:38:43.215Z,2.37
2024-01-05T07:39:43.229Z,2.37
2024-01-05T07:40:43.126Z,2.35
2024-01-05T07:41:43.377Z,2.37
2024-01-05T07:42:43.249Z,2.37
2024-01-05T07:43:43.085Z,2.37
2024-01-05T07:44:43.097Z,2.37
2024-01-05T07:45:43.126Z,2.38
2024-01-05T07:46:43.079Z,2.38
2024-01-05T07:47:43.583Z,2.40
2024-01-05T07:48:43.898Z,2.38
2024-01-05T07:49:44.262Z,2.38
2024-01-05T07:50:43.019Z,2.38
2024-01-05T07:51:43.128Z,2.38
2024-01-05T07:52:43.009Z,2.37
2024-01-05T07:53:42.995Z,2.38
2024-01-05T07:54:43.090Z,2.37
2024-01-05T07:55:42.958Z,2.37
2024-01-05T07:56:43.721Z,2.38
2024-01-05T07:57:44.803Z,2.37
2024-01-05T07:58:42.928Z,2.38
2024-01-05T07:59:42.981Z,2.37
2024-01-05T08:00:43.170Z,2.38
2024-01-05T08:01:43.377Z,2.38
2024-01-05T08:02:42.902Z,2.40
2024-01-05T08:03:43.131Z,2.40
2024-01-05T08:04:42.839Z,2.38
2024-01-05T08:05:46.177Z,2.40
2024-01-05T08:06:43.129Z,2.38
2024-01-05T08:07:42.768Z,2.38
2024-01-05T08:08:42.920Z,2.37
2024-01-05T08:09:42.796Z,2.35
2024-01-05T08:10:42.757Z,2.37
2024-01-05T08:11:42.929Z,2.37
2024-01-05T08:12:43.308Z,2.37
2024-01-05T08:13:42.762Z,2.35
2024-01-05T08:14:42.770Z,2.35
2024-01-05T08:15:42.838Z,2.34
2024-01-05T08:16:42.698Z,2.34
2024-01-05T08:17:42.708Z,2.34
2024-01-05T08:18:42.707Z,2.35
2024-01-05T08:19:43.221Z,2.35
2024-01-05T08:20:43.327Z,2.34
2024-01-05T08:21:43.215Z,2.34
2024-01-05T08:22:42.612Z,2.35
2024-01-05T08:23:43.409Z,2.35
2024-01-05T08:24:42.814Z,2.34
2024-01-05T08:25:43.726Z,2.35
2024-01-05T08:26:42.561Z,2.33
2024-01-05T08:27:42.617Z,2.33
2024-01-05T08:28:42.536Z,2.31
2024-01-05T08:29:43.078Z,2.33
2024-01-05T08:30:42.575Z,2.34
2024-01-05T08:31:43.145Z,2.35
2024-01-05T08:32:42.512Z,2.31
2024-01-05T08:33:42.581Z,2.34
2024-01-05T08:34:42.479Z,2.33
2024-01-05T08:35:42.995Z,2.34
2024-01-05T08:36:43.011Z,2.33
2024-01-05T08:37:42.395Z,2.34
2024-01-05T08:38:42.397Z,2.34
2024-01-05T08:39:42.389Z,2.35
2024-01-05T08:40:42.390Z,2.35
2024-01-05T08:41:42.633Z,2.34
2024-01-05T08:42:42.542Z,2.34
2024-01-05T08:43:42.389Z,2.35
2024-01-05T08:44:42.294Z,2.35
2024-01-05T08:45:42.491Z,2.37
2024-01-05T08:46:42.523Z,2.35
2024-01-05T08:47:42.376Z,2.37
2024-01-05T08:48:42.300Z,2.37
2024-01-05T08:49:42.313Z,2.35
2024-01-05T08:50:42.225Z,2.38
2024-01-05T08:51:42.292Z,2.37
2024-01-05T08:52:42.261Z,2.35
2024-01-05T08:53:42.201Z,2.35
2024-01-05T08:54:42.266Z,2.38
2024-01-05T08:55:42.170Z,2.38
2024-01-05T08:56:42.180Z,2.37
2024-01-05T08:57:42.275Z,2.40
2024-01-05T08:58:42.171Z,2.34
2024-01-05T08:59:42.156Z,2.35
2024-01-05T09:00:42.326Z,2.34
2024-01-05T09:01:42.402Z,2.37
2024-01-05T09:02:42.409Z,2.37
2024-01-05T09:03:42.169Z,2.38
2024-01-05T09:04:42.129Z,2.37
2024-01-05T09:05:42.246Z,2.37
2024-01-05T09:06:42.084Z,2.35
2024-01-05T09:07:42.077Z,2.35
2024-01-05T09:08:41.976Z,2.37
2024-01-05T09:09:42.802Z,2.38
2024-01-05T09:10:41.990Z,2.41
2024-01-05T09:11:42.006Z,2.38
2024-01-05T09:12:42.010Z,2.38
2024-01-05T09:13:42.002Z,2.38
2024-01-05T09:14:41.979Z,2.40
2024-01-05T09:15:42.042Z,2.41
2024-01-05T09:16:42.404Z,2.40
2024-01-05T09:17:42.008Z,2.40
2024-01-05T09:18:42.017Z,2.40
2024-01-05T09:19:41.986Z,2.44
2024-01-05T09:20:41.844Z,2.41
2024-01-05T09:21:41.944Z,2.44
2024-01-05T09:22:41.916Z,2.45
2024-01-05T09:23:41.855Z,2.46
2024-01-05T09:24:42.693Z,2.45
2024-01-05T09:25:44.146Z,2.44
2024-01-05T09:26:41.768Z,2.44
2024-01-05T09:27:41.863Z,2.41
2024-01-05T09:28:41.779Z,2.41
2024-01-05T09:29:41.728Z,2.41
2024-01-05T09:30:41.808Z,2.40
2024-01-05T09:31:41.773Z,2.44
2024-01-05T09:32:42.103Z,2.45
2024-01-05T09:33:41.866Z,2.44
2024-01-05T09:34:41.846Z,2.46
2024-01-05T09:35:41.682Z,2.48
2024-01-05T09:36:41.643Z,2.46
2024-01-05T09:37:41.839Z,2.48
2024-01-05T09:38:41.609Z,2.49
2024-01-05T09:39:42.857Z,2.51
2024-01-05T09:40:41.617Z,2.49
2024-01-05T09:41:41.564Z,2.48
2024-01-05T09:42:41.740Z,2.49
2024-01-05T09:43:42.087Z,2.46
2024-01-05T09:44:41.555Z,2.46
2024-01-05T09:45:41.539Z,2.46
2024-01-05T09:46:41.572Z,2.48
2024-01-05T09:47:41.622Z,2.46
2024-01-05T09:49:41.640Z,2.49
2024-01-05T09:50:41.669Z,2.52
2024-01-05T09:51:41.604Z,2.55
2024-01-05T09:52:41.614Z,2.55
2024-01-05T09:53:41.464Z,2.55
2024-01-05T09:54:42.434Z,2.56
2024-01-05T09:55:41.403Z,2.56
2024-01-05T09:56:41.446Z,2.53
2024-01-05T09:57:41.526Z,2.56
2024-01-05T09:58:41.373Z,2.58
2024-01-05T09:59:41.388Z,2.61
2024-01-05T10:00:41.607Z,2.63
2024-01-05T10:01:41.423Z,2.63
2024-01-05T10:02:41.352Z,2.66
2024-01-05T10:03:41.425Z,2.67
2024-01-05T10:04:41.351Z,2.69
2024-01-05T10:05:41.387Z,2.67
2024-01-05T10:06:41.433Z,2.67
2024-01-05T10:07:41.291Z,2.67
2024-01-05T10:08:41.298Z,2.67
2024-01-05T10:09:41.309Z,2.70
2024-01-05T10:10:41.225Z,2.67
2024-01-05T10:11:41.261Z,2.66
2024-01-05T10:12:41.281Z,2.64
2024-01-05T10:13:41.198Z,2.63
2024-01-05T10:14:41.179Z,2.61
2024-01-05T10:15:41.243Z,2.64
2024-01-05T10:16:41.445Z,2.64
2024-01-05T10:17:41.135Z,2.66
2024-01-05T10:18:41.222Z,2.66
2024-01-05T10:19:41.264Z,2.67
2024-01-05T10:20:41.102Z,2.64
2024-01-05T10:21:41.150Z,2.66
2024-01-05T10:22:41.066Z,2.66
2024-01-05T10:23:41.010Z,2.66
2024-01-05T10:24:41.108Z,2.64
2024-01-05T10:25:41.049Z,2.64
2024-01-05T10:26:41.074Z,2.61
2024-01-05T10:27:41.091Z,2.63
2024-01-05T10:28:40.989Z,2.61
2024-01-05T10:29:40.982Z,2.64
2024-01-05T10:30:41.100Z,2.61
2024-01-05T10:31:40.974Z,2.61
2024-01-05T10:32:41.154Z,2.59
2024-01-05T10:33:41.033Z,2.58
2024-01-05T10:34:41.036Z,2.61
2024-01-05T10:35:40.930Z,2.63
2024-01-05T10:36:40.909Z,2.63
2024-01-05T10:37:40.883Z,2.63
2024-01-05T10:38:40.835Z,2.64
2024-01-05T10:39:40.866Z,2.66
2024-01-05T10:40:40.832Z,2.67
2024-01-05T10:41:40.794Z,2.67
2024-01-05T10:42:41.002Z,2.66
2024-01-05T10:43:41.036Z,2.66
2024-01-05T10:44:40.797Z,2.66
2024-01-05T10:45:41.279Z,2.66
2024-01-05T10:46:40.776Z,2.66
2024-01-05T10:47:40.930Z,2.69
2024-01-05T10:48:40.858Z,2.70
2024-01-05T10:49:40.804Z,2.69
2024-01-05T10:50:40.800Z,2.69
2024-01-05T10:51:40.803Z,2.69
2024-01-05T10:52:40.822Z,2.69
2024-01-05T10:53:41.832Z,2.67
2024-01-05T10:54:40.743Z,2.67
2024-01-05T10:55:40.900Z,2.69
2024-01-05T10:56:40.582Z,2.70
2024-01-05T10:57:40.729Z,2.70
2024-01-05T10:58:40.585Z,2.69
2024-01-05T10:59:40.564Z,2.70
2024-01-05T11:00:40.793Z,2.70
2024-01-05T11:01:40.716Z,2.71
2024-01-05T11:02:40.646Z,2.70
2024-01-05T11:03:40.625Z,2.70
2024-01-05T11:04:40.567Z,2.71
2024-01-05T11:05:40.513Z,2.69
2024-01-05T11:06:40.536Z,2.70
2024-01-05T11:07:40.573Z,2.69
2024-01-05T11:08:40.488Z,2.70
2024-01-05T11:09:40.525Z,2.67
2024-01-05T11:10:41.194Z,2.67
2024-01-05T11:11:40.465Z,2.71
2024-01-05T11:12:40.549Z,2.73
2024-01-05T11:13:40.633Z,2.74
2024-01-05T11:14:40.405Z,2.74
2024-01-05T11:15:40.549Z,2.77
2024-01-05T11:16:41.129Z,2.84
2024-01-05T11:17:40.535Z,2.82
2024-01-05T11:18:40.564Z,2.82
2024-01-05T11:19:40.454Z,2.84
2024-01-05T11:20:40.325Z,2.81
2024-01-05T11:21:41.199Z,2.81
2024-01-05T11:22:41.076Z,2.79
2024-01-05T11:23:40.342Z,2.77
2024-01-05T11:24:40.324Z,2.76
2024-01-05T11:25:40.263Z,2.76
2024-01-05T11:26:41.212Z,2.79
2024-01-05T11:27:40.428Z,2.82
2024-01-05T11:28:40.294Z,2.82
2024-01-05T11:29:40.311Z,2.81
2024-01-05T11:30:40.320Z,2.85
2024-01-05T11:31:40.437Z,2.85
2024-01-05T11:32:40.368Z,2.85
2024-01-05T11:33:40.319Z,2.82
2024-01-05T11:34:41.031Z,2.82
2024-01-05T11:35:40.264Z,2.87
2024-01-05T11:36:40.177Z,2.85
2024-01-05T11:37:40.087Z,2.89
2024-01-05T11:38:40.089Z,2.89
2024-01-05T11:39:40.315Z,2.89
2024-01-05T11:40:40.081Z,2.89
2024-01-05T11:41:41.072Z,2.89
2024-01-05T11:42:40.060Z,2.88
2024-01-05T11:43:40.052Z,2.82
2024-01-05T11:44:40.282Z,2.84
2024-01-05T11:45:40.355Z,2.81
2024-01-05T11:46:40.173Z,2.79
2024-01-05T11:47:40.410Z,2.81
2024-01-05T11:48:41.324Z,2.82
2024-01-05T11:49:40.231Z,2.82
2024-01-05T11:50:39.963Z,2.77
2024-01-05T11:51:41.449Z,2.77
2024-01-05T11:52:39.930Z,2.76
2024-01-05T11:53:39.902Z,2.76
2024-01-05T11:54:41.114Z,2.74
2024-01-05T11:55:39.880Z,2.76
2024-01-05T11:56:39.896Z,2.79
2024-01-05T11:57:40.833Z,2.79
2024-01-05T11:58:40.132Z,2.77
2024-01-05T11:59:40.178Z,2.73
2024-01-05T12:00:39.929Z,2.76
2024-01-05T12:01:39.894Z,2.74
2024-01-05T12:02:39.766Z,2.77
2024-01-05T12:03:40.014Z,2.76
2024-01-05T12:04:39.771Z,2.79
2024-01-05T12:05:39.968Z,2.82
2024-01-05T12:06:39.789Z,2.82
2024-01-05T12:07:39.858Z,2.84
2024-01-05T12:08:39.737Z,2.82
2024-01-05T12:09:39.749Z,2.87
2024-01-05T12:10:39.750Z,2.85
2024-01-05T12:11:39.683Z,2.84
2024-01-05T12:12:39.816Z,2.85
2024-01-05T12:13:39.653Z,2.85
2024-01-05T12:14:39.610Z,2.87
2024-01-05T12:15:49.944Z,2.88
2024-01-05T12:16:40.615Z,2.87
2024-01-05T12:17:42.517Z,2.87
2024-01-05T12:18:39.888Z,2.88
2024-01-05T12:19:41.292Z,2.91
2024-01-05T12:20:39.700Z,2.97
2024-01-05T12:21:39.558Z,3.05
2024-01-05T12:22:39.628Z,3.06
2024-01-05T12:23:41.314Z,3.15
2024-01-05T12:24:39.885Z,3.20
2024-01-05T12:25:39.514Z,3.27
2024-01-05T12:26:39.542Z,3.27
2024-01-05T12:27:39.596Z,3.34
2024-01-05T12:28:39.563Z,3.42
2024-01-05T12:29:39.527Z,3.40
2024-01-05T12:30:39.509Z,3.47
2024-01-05T12:31:39.522Z,3.46
2024-01-05T12:32:40.540Z,3.34
2024-01-05T12:33:39.961Z,3.21
2024-01-05T12:34:39.622Z,3.12
2024-01-05T12:35:39.359Z,3.10
2024-01-05T12:36:39.374Z,3.10
2024-01-05T12:37:41.228Z,3.13
2024-01-05T12:38:39.382Z,3.13
2024-01-05T12:39:39.377Z,3.15
2024-01-05T12:40:39.299Z,3.15
2024-01-05T12:41:39.303Z,3.13
2024-01-05T12:42:39.335Z,3.12
2024-01-05T12:43:39.240Z,3.13
2024-01-05T12:44:39.250Z,3.09
2024-01-05T12:45:39.530Z,3.10
2024-01-05T12:46:39.216Z,3.05
2024-01-05T12:47:39.380Z,2.98
2024-01-05T12:48:39.473Z,2.95
2024-01-05T12:49:39.362Z,2.94
2024-01-05T12:50:39.270Z,2.92
2024-01-05T12:51:39.236Z,2.92
2024-01-05T12:52:39.244Z,2.94
2024-01-05T12:53:39.265Z,2.92
2024-01-05T12:54:39.959Z,2.94
2024-01-05T12:55:39.082Z,2.94
2024-01-05T12:56:39.075Z,2.95
2024-01-05T12:57:39.158Z,2.95
2024-01-05T12:58:39.338Z,2.98
2024-01-05T12:59:39.038Z,2.98
2024-01-05T13:00:39.811Z,2.98
2024-01-05T13:01:39.018Z,2.95
2024-01-05T13:02:39.044Z,2.94
2024-01-05T13:03:39.106Z,2.92
2024-01-05T13:04:41.446Z,2.91
2024-01-05T13:05:39.964Z,2.91
2024-01-05T13:06:39.186Z,2.91
2024-01-05T13:07:38.981Z,2.91
2024-01-05T13:08:39.371Z,2.91
2024-01-05T13:09:39.095Z,2.91
2024-01-05T13:10:40.852Z,2.91
2024-01-05T13:11:38.947Z,2.92
2024-01-05T13:12:38.956Z,2.89
2024-01-05T13:13:38.852Z,2.94
2024-01-05T13:14:38.877Z,2.91
2024-01-05T13:15:38.917Z,2.94
2024-01-05T13:16:38.820Z,2.95
2024-01-05T13:17:38.850Z,3.00
2024-01-05T13:18:38.981Z,3.02
2024-01-05T13:19:38.950Z,3.00