createdAt,value
2023-01-20T00:00:27.597Z,12.78
2023-01-20T00:05:30.906Z,12.81
2023-01-20T00:10:35.541Z,12.84
2023-01-20T00:15:38.796Z,12.76
2023-01-20T00:20:42.046Z,12.76
2023-01-20T00:25:46.672Z,12.77
2023-01-20T00:30:50.040Z,12.79
2023-01-20T00:35:53.331Z,12.78
2023-01-20T00:40:57.996Z,12.74
2023-01-20T00:46:01.402Z,12.76
2023-01-20T00:51:05.951Z,12.76
2023-01-20T00:56:10.711Z,12.75
2023-01-20T01:01:14.668Z,12.75
2023-01-20T01:06:19.416Z,12.69
2023-01-20T01:11:24.066Z,12.69
2023-01-20T01:16:27.442Z,12.66
2023-01-20T01:21:30.752Z,12.65
2023-01-20T01:26:35.623Z,12.66
2023-01-20T01:31:39.222Z,12.67
2023-01-20T01:36:42.568Z,12.68
2023-01-20T01:41:47.262Z,12.69
2023-01-20T01:46:50.512Z,12.69
2023-01-20T01:51:59.885Z,12.75
2023-01-20T01:57:05.304Z,12.81
2023-01-20T02:02:08.617Z,12.86
2023-01-20T02:07:15.941Z,12.87
2023-01-20T02:12:23.826Z,12.83
2023-01-20T02:17:30.048Z,12.86
2023-01-20T02:22:44.247Z,12.85
2023-01-20T02:28:18.871Z,12.89
2023-01-20T02:33:29.605Z,12.84
2023-01-20T02:38:42.329Z,12.92
2023-01-20T02:43:49.889Z,12.87
2023-01-20T02:49:01.815Z,12.87
2023-01-20T02:54:09.901Z,12.83
2023-01-20T02:59:16.365Z,12.92
2023-01-20T03:04:25.595Z,12.95
2023-01-20T03:09:32.654Z,12.98
2023-01-20T03:14:35.822Z,12.98
2023-01-20T03:19:40.500Z,13.03
2023-01-20T03:24:45.186Z,12.97
2023-01-20T03:29:48.301Z,12.93
2023-01-20T03:35:08.946Z,12.94
2023-01-20T03:40:14.397Z,12.93
2023-01-20T03:45:23.658Z,12.98
2023-01-20T03:50:37.661Z,12.97
2023-01-20T03:55:47.704Z,12.98
2023-01-20T04:00:53.314Z,12.98
2023-01-20T04:05:59.533Z,13.00
2023-01-20T04:11:05.856Z,13.00
2023-01-20T04:16:14.641Z,13.05
2023-01-20T04:21:26.062Z,13.06
2023-01-20T04:26:29.218Z,13.03
2023-01-20T04:31:32.375Z,13.01
2023-01-20T04:36:36.949Z,13.05
2023-01-20T04:41:40.117Z,13.07
2023-01-20T04:46:43.309Z,13.03
2023-01-20T04:51:47.846Z,13.04
2023-01-20T04:56:51.022Z,13.05
2023-01-20T05:01:54.312Z,13.01
2023-01-20T05:06:58.932Z,13.00
2023-01-20T05:12:02.087Z,13.00
2023-01-20T05:17:05.207Z,13.03
2023-01-20T05:22:09.779Z,13.02
2023-01-20T05:27:12.912Z,13.04
2023-01-20T05:32:16.020Z,13.01
2023-01-20T05:37:20.591Z,12.98
2023-01-20T05:42:24.025Z,12.95
2023-01-20T05:47:27.196Z,12.95
2023-01-20T05:52:31.724Z,13.00
2023-01-20T05:57:35.015Z,12.97
2023-01-20T06:02:38.331Z,12.94
2023-01-20T06:07:43.598Z,12.97
2023-01-20T06:12:53.254Z,13.00
2023-01-20T06:17:56.840Z,13.00
2023-01-20T06:23:01.365Z,13.03
2023-01-20T06:28:04.540Z,13.07
2023-01-20T06:33:10.866Z,12.98
2023-01-20T06:38:15.480Z,12.93
2023-01-20T06:43:18.635Z,12.94
2023-01-20T06:48:22.106Z,12.90
2023-01-20T06:53:26.660Z,12.92
2023-01-20T06:58:31.999Z,12.98
2023-01-20T07:03:35.185Z,12.97
2023-01-20T07:08:39.717Z,12.94
2023-01-20T07:13:42.987Z,12.97
2023-01-20T07:18:49.467Z,12.99
2023-01-20T07:23:54.029Z,13.00
2023-01-20T07:28:59.264Z,12.99
2023-01-20T07:34:02.370Z,13.00
2023-01-20T07:39:06.964Z,13.01
2023-01-20T07:44:10.904Z,13.05
2023-01-20T07:49:14.168Z,13.02
2023-01-20T07:54:18.729Z,13.07
2023-01-20T07:59:21.854Z,13.09
2023-01-20T08:04:25.122Z,13.10
2023-01-20T08:09:29.971Z,13.14
2023-01-20T08:14:33.095Z,13.16
2023-01-20T08:19:36.252Z,13.12
2023-01-20T08:24:40.813Z,13.14
2023-01-20T08:29:44.022Z,13.16
2023-01-20T08:34:47.315Z,13.17
2023-01-20T08:39:51.876Z,13.22
2023-01-20T08:44:55.095Z,13.28
2023-01-20T08:49:58.248Z,13.26
2023-01-20T08:55:02.813Z,13.24
2023-01-20T09:00:09.324Z,13.27
2023-01-20T09:05:14.300Z,13.34
2023-01-20T09:10:19.955Z,13.32
2023-01-20T09:15:25.459Z,13.33
2023-01-20T09:20:30.409Z,13.40
2023-01-20T09:25:34.919Z,13.38
2023-01-20T09:30:38.047Z,13.39
2023-01-20T09:35:41.261Z,13.46
2023-01-20T09:41:12.278Z,13.50
2023-01-20T09:46:22.941Z,13.56
2023-01-20T09:51:50.755Z,13.61
2023-01-20T09:56:57.697Z,13.68
2023-01-20T10:02:05.713Z,13.72
2023-01-20T10:07:13.362Z,13.81
2023-01-20T10:12:25.875Z,13.88
2023-01-20T10:17:34.495Z,13.95
2023-01-20T10:22:44.216Z,14.01
2023-01-20T10:27:54.680Z,14.14
2023-01-20T10:33:04.605Z,14.19
2023-01-20T10:38:10.031Z,14.30
2023-01-20T10:43:16.828Z,14.56
2023-01-20T10:48:38.868Z,14.65
2023-01-20T10:53:51.925Z,15.00
2023-01-20T10:58:57.926Z,15.14
2023-01-20T11:04:01.103Z,15.04
2023-01-20T11:09:24.117Z,15.08
2023-01-20T11:14:28.730Z,15.17
2023-01-20T11:19:48.242Z,15.08
2023-01-20T11:24:55.976Z,15.11
2023-01-20T11:30:05.937Z,14.97
2023-01-20T11:35:21.808Z,14.99
2023-01-20T11:40:28.224Z,15.28
2023-01-20T11:45:35.619Z,15.20
2023-01-20T11:50:41.155Z,15.36
2023-01-20T11:55:49.936Z,15.52
2023-01-20T12:01:02.172Z,15.35
2023-01-20T12:06:14.434Z,15.27
2023-01-20T12:11:22.876Z,15.30
2023-01-20T12:16:33.335Z,15.24
2023-01-20T12:21:42.445Z,15.14
2023-01-20T12:26:45.662Z,15.19
2023-01-20T12:31:51.028Z,15.20
2023-01-20T12:37:09.489Z,15.19
2023-01-20T12:42:31.701Z,15.37
2023-01-20T12:47:49.485Z,15.69
2023-01-20T12:53:17.058Z,16.15
2023-01-20T12:58:32.434Z,16.44
2023-01-20T13:04:05.116Z,16.26
2023-01-20T13:09:22.210Z,16.13
2023-01-20T13:14:32.671Z,16.34
2023-01-20T13:19:40.454Z,16.45
2023-01-20T13:24:47.025Z,16.37
2023-01-20T13:29:57.460Z,16.62
2023-01-20T13:35:03.240Z,16.43
2023-01-20T13:40:43.047Z,16.20
2023-01-20T13:45:46.316Z,16.44
2023-01-20T13:50:52.035Z,16.39
2023-01-20T13:56:02.934Z,17.47
2023-01-20T14:01:08.029Z,18.46
2023-01-20T14:06:24.164Z,17.55
2023-01-20T14:11:29.232Z,17.27
2023-01-20T14:16:40.756Z,17.02
2023-01-20T14:21:45.391Z,16.83
2023-01-20T14:26:48.359Z,16.52
2023-01-20T14:31:51.753Z,16.60
2023-01-20T14:36:57.963Z,16.65
2023-01-20T14:42:02.841Z,16.58
2023-01-20T14:47:06.307Z,16.71
2023-01-20T14:52:21.763Z,16.72
2023-01-20T14:57:27.936Z,16.79
2023-01-20T15:02:33.822Z,16.96
2023-01-20T15:07:38.523Z,17.11
2023-01-20T15:12:53.256Z,16.74
2023-01-20T15:18:22.162Z,16.63
2023-01-20T15:23:32.781Z,16.56
2023-01-20T15:28:39.012Z,16.37
2023-01-20T15:33:42.286Z,16.15
2023-01-20T15:38:47.226Z,16.04
2023-01-20T15:43:52.682Z,15.96
2023-01-20T15:48:55.967Z,15.90
2023-01-20T15:54:00.619Z,15.89
2023-01-20T15:59:04.209Z,15.91
2023-01-20T16:04:07.507Z,15.82
2023-01-20T16:09:20.013Z,15.76
2023-01-20T16:14:23.368Z,15.72
2023-01-20T16:19:26.660Z,15.64
2023-01-20T16:24:31.332Z,15.57
2023-01-20T16:29:34.300Z,15.43
2023-01-20T16:34:37.605Z,15.43
2023-01-20T16:39:42.184Z,15.39
2023-01-20T16:44:45.424Z,15.38
2023-01-20T16:49:48.692Z,15.37
2023-01-20T16:54:53.376Z,15.36
2023-01-20T16:59:56.694Z,15.37
2023-01-20T17:04:59.889Z,15.32
2023-01-20T17:10:04.762Z,15.19
2023-01-20T17:15:08.966Z,15.09
2023-01-20T17:20:12.581Z,15.04
2023-01-20T17:25:18.410Z,15.02
2023-01-20T17:30:23.411Z,15.02
2023-01-20T17:35:28.126Z,14.96
2023-01-20T17:40:32.795Z,15.00
2023-01-20T17:45:36.325Z,15.01
2023-01-20T17:50:40.241Z,14.99
2023-01-20T17:55:44.920Z,14.91
2023-01-20T18:00:48.186Z,14.87
2023-01-20T18:05:53.667Z,14.86
2023-01-20T18:11:03.271Z,14.78
2023-01-20T18:16:07.788Z,14.78
2023-01-20T18:21:12.112Z,14.76
2023-01-20T18:26:18.329Z,14.72
2023-01-20T18:31:23.197Z,14.75
2023-01-20T18:36:27.402Z,14.57
2023-01-20T18:41:36.392Z,14.53
2023-01-20T18:46:41.051Z,14.52
2023-01-20T18:51:44.701Z,14.52
2023-01-20T18:56:49.508Z,14.51
2023-01-20T19:01:52.496Z,14.39
2023-01-20T19:06:55.664Z,14.37
2023-01-20T19:12:00.308Z,14.35
2023-01-20T19:17:03.583Z,14.32
2023-01-20T19:22:06.810Z,14.31
2023-01-20T19:27:11.476Z,14.28
2023-01-20T19:32:14.692Z,14.34
2023-01-20T19:37:17.917Z,14.35
2023-01-20T19:42:25.727Z,14.29
2023-01-20T19:47:31.570Z,14.27
2023-01-20T19:52:34.875Z,14.35
2023-01-20T19:57:39.575Z,14.40
2023-01-20T20:02:42.940Z,14.39
2023-01-20T20:07:46.198Z,14.43
2023-01-20T20:12:50.878Z,14.46
2023-01-20T20:17:56.072Z,14.45
2023-01-20T20:22:59.325Z,14.42
2023-01-20T20:28:03.999Z,14.45
2023-01-20T20:33:07.244Z,14.44
2023-01-20T20:38:10.635Z,14.36
2023-01-20T20:43:15.345Z,14.24
2023-01-20T20:48:18.856Z,14.23
2023-01-20T20:53:22.564Z,14.23
2023-01-20T20:58:27.662Z,14.23
2023-01-20T21:03:31.000Z,14.22
2023-01-20T21:08:34.312Z,14.20
2023-01-20T21:13:39.028Z,14.19
2023-01-20T21:18:42.842Z,14.17
2023-01-20T21:23:49.847Z,14.13
2023-01-20T21:28:54.768Z,14.10
2023-01-20T21:33:58.590Z,14.05
2023-01-20T21:39:02.086Z,14.13
2023-01-20T21:44:24.161Z,14.13
2023-01-20T21:49:45.438Z,14.11
2023-01-20T21:54:48.689Z,14.15
2023-01-20T21:59:53.463Z,14.18
2023-01-20T22:04:57.227Z,14.13
2023-01-20T22:10:00.420Z,14.11
2023-01-20T22:15:05.712Z,14.03
2023-01-20T22:20:10.907Z,14.03
2023-01-20T22:25:14.178Z,13.99
2023-01-20T22:30:19.387Z,13.94
2023-01-20T22:35:22.587Z,13.92
2023-01-20T22:40:25.759Z,13.92
2023-01-20T22:45:30.530Z,13.93
2023-01-20T22:50:35.086Z,13.88
2023-01-20T22:55:46.183Z,13.91
2023-01-20T23:01:01.615Z,13.99
2023-01-20T23:06:04.911Z,14.09
2023-01-20T23:11:10.276Z,14.08
2023-01-20T23:16:16.787Z,13.93
2023-01-20T23:21:20.763Z,13.85
2023-01-20T23:26:25.806Z,13.81
2023-01-20T23:31:33.678Z,13.88
2023-01-20T23:36:36.966Z,13.92
2023-01-20T23:41:40.166Z,13.93
2023-01-20T23:46:44.861Z,13.87
2023-01-20T23:51:48.101Z,13.80
2023-01-20T23:56:51.367Z,13.78
