createdAt,value
2022-08-24T00:01:36.135Z,15.97
2022-08-24T00:04:22.946Z,15.97
2022-08-24T00:07:23.717Z,15.90
2022-08-24T00:10:15.559Z,15.86
2022-08-24T00:13:07.568Z,15.87
2022-08-24T00:15:56.117Z,15.85
2022-08-24T00:18:47.132Z,15.83
2022-08-24T00:21:34.119Z,15.78
2022-08-24T00:24:21.190Z,15.85
2022-08-24T00:27:08.651Z,15.83
2022-08-24T00:29:57.196Z,15.79
2022-08-24T00:32:44.202Z,15.75
2022-08-24T00:35:31.203Z,15.67
2022-08-24T00:38:17.880Z,15.74
2022-08-24T00:41:05.954Z,15.70
2022-08-24T00:43:58.435Z,15.68
2022-08-24T00:46:51.974Z,15.67
2022-08-24T00:49:43.376Z,15.67
2022-08-24T00:52:34.053Z,15.69
2022-08-24T00:55:24.508Z,15.61
2022-08-24T00:58:17.015Z,15.64
2022-08-24T01:01:06.989Z,15.59
2022-08-24T01:03:58.222Z,15.56
2022-08-24T01:06:46.288Z,15.55
2022-08-24T01:09:33.309Z,15.55
2022-08-24T01:12:19.920Z,15.57
2022-08-24T01:15:10.538Z,15.60
2022-08-24T01:18:15.116Z,15.65
2022-08-24T01:21:15.893Z,15.65
2022-08-24T01:24:05.848Z,15.65
2022-08-24T01:26:52.849Z,15.65
2022-08-24T01:29:42.075Z,15.57
2022-08-24T01:32:29.271Z,15.68
2022-08-24T01:35:15.957Z,15.73
2022-08-24T01:38:07.807Z,15.79
2022-08-24T01:41:00.707Z,15.88
2022-08-24T01:43:47.652Z,15.92
2022-08-24T01:46:34.926Z,15.83
2022-08-24T01:49:24.017Z,15.93
2022-08-24T01:52:13.225Z,15.99
2022-08-24T01:55:00.599Z,15.99
2022-08-24T01:57:48.883Z,16.04
2022-08-24T02:00:37.799Z,16.01
2022-08-24T02:03:29.532Z,16.01
2022-08-24T02:06:19.810Z,16.05
2022-08-24T02:09:07.700Z,16.03
2022-08-24T02:11:55.249Z,16.04
2022-08-24T02:14:44.390Z,16.14
2022-08-24T02:17:31.829Z,16.08
2022-08-24T02:20:19.127Z,16.02
2022-08-24T02:23:07.221Z,15.99
2022-08-24T02:25:54.035Z,15.97
2022-08-24T02:28:41.122Z,15.90
2022-08-24T02:31:29.536Z,15.82
2022-08-24T02:34:16.341Z,15.74
2022-08-24T02:37:04.281Z,15.72
2022-08-24T02:39:50.749Z,15.67
2022-08-24T02:42:39.576Z,15.70
2022-08-24T02:45:26.775Z,15.63
2022-08-24T02:48:15.213Z,15.65
2022-08-24T02:51:01.768Z,15.59
2022-08-24T02:53:49.146Z,15.61
2022-08-24T02:56:37.264Z,15.67
2022-08-24T02:59:24.784Z,15.77
2022-08-24T03:02:11.919Z,15.61
2022-08-24T03:05:00.016Z,15.55
2022-08-24T03:07:46.954Z,15.47
2022-08-24T03:10:34.375Z,15.40
2022-08-24T03:13:22.099Z,15.39
2022-08-24T03:16:08.960Z,15.35
2022-08-24T03:18:56.042Z,15.33
2022-08-24T03:21:45.820Z,15.32
2022-08-24T03:24:32.473Z,15.30
2022-08-24T03:27:19.983Z,15.37
2022-08-24T03:30:09.718Z,15.38
2022-08-24T03:32:56.408Z,15.38
2022-08-24T03:35:43.217Z,15.46
2022-08-24T03:38:34.679Z,15.53
2022-08-24T03:41:21.575Z,15.62
2022-08-24T03:44:08.783Z,15.64
2022-08-24T03:46:56.625Z,15.70
2022-08-24T03:49:46.025Z,15.72
2022-08-24T03:52:34.049Z,15.69
2022-08-24T03:55:22.826Z,15.74
2022-08-24T03:58:09.332Z,15.79
2022-08-24T04:00:56.136Z,15.76
2022-08-24T04:03:45.712Z,15.69
2022-08-24T04:06:33.587Z,15.72
2022-08-24T04:09:20.989Z,15.66
2022-08-24T04:12:09.993Z,15.77
2022-08-24T04:14:57.028Z,15.70
2022-08-24T04:17:45.270Z,15.70
2022-08-24T04:20:32.195Z,15.70
2022-08-24T04:23:19.182Z,15.92
2022-08-24T04:26:06.294Z,15.81
2022-08-24T04:28:55.970Z,15.78
2022-08-24T04:31:44.266Z,15.78
2022-08-24T04:34:31.428Z,15.80
2022-08-24T04:37:18.500Z,15.88
2022-08-24T04:40:13.924Z,15.86
2022-08-24T04:43:06.335Z,15.89
2022-08-24T04:45:55.561Z,15.93
2022-08-24T04:48:44.674Z,16.06
2022-08-24T04:51:36.362Z,16.02
2022-08-24T04:54:24.874Z,16.05
2022-08-24T04:57:25.606Z,16.11
2022-08-24T05:00:13.949Z,16.17
2022-08-24T05:03:05.159Z,16.29
2022-08-24T05:05:53.015Z,16.28
2022-08-24T05:08:39.809Z,16.34
2022-08-24T05:11:26.920Z,16.50
2022-08-24T05:14:13.961Z,16.45
2022-08-24T05:17:00.801Z,16.58
2022-08-24T05:19:52.090Z,16.52
2022-08-24T05:22:39.357Z,16.57
2022-08-24T05:25:26.222Z,16.53
2022-08-24T05:28:13.417Z,16.57
2022-08-24T05:31:09.225Z,16.61
2022-08-24T05:33:56.861Z,16.62
2022-08-24T05:36:45.492Z,16.64
2022-08-24T05:39:41.325Z,16.64
2022-08-24T05:42:28.642Z,16.67
2022-08-24T05:45:16.151Z,16.80
2022-08-24T05:48:03.806Z,17.00
2022-08-24T05:51:10.864Z,17.12
2022-08-24T05:54:09.856Z,17.21
2022-08-24T05:57:08.546Z,17.37
2022-08-24T06:00:01.999Z,17.29
2022-08-24T06:02:52.983Z,17.21
2022-08-24T06:05:42.316Z,17.38
2022-08-24T06:08:30.137Z,17.47
2022-08-24T06:11:29.770Z,17.58
2022-08-24T06:14:23.883Z,17.52
2022-08-24T06:17:18.696Z,17.60
2022-08-24T06:20:07.466Z,17.67
2022-08-24T06:22:53.903Z,17.94
2022-08-24T06:26:00.126Z,18.09
2022-08-24T06:28:48.235Z,17.92
2022-08-24T06:31:39.832Z,17.94
2022-08-24T06:34:28.938Z,17.94
2022-08-24T06:37:16.771Z,18.08
2022-08-24T06:40:05.298Z,18.18
2022-08-24T06:42:54.421Z,18.29
2022-08-24T06:45:53.615Z,18.40
2022-08-24T06:48:43.100Z,18.52
2022-08-24T06:51:31.904Z,18.48
2022-08-24T06:54:20.897Z,18.37
2022-08-24T06:57:08.310Z,18.42
2022-08-24T06:59:55.256Z,18.42
2022-08-24T07:02:43.187Z,18.47
2022-08-24T07:05:30.278Z,18.57
2022-08-24T07:08:52.523Z,18.70
2022-08-24T07:11:39.388Z,18.80
2022-08-24T07:14:26.268Z,18.84
2022-08-24T07:17:13.031Z,19.05
2022-08-24T07:20:01.563Z,19.03
2022-08-24T07:23:08.175Z,19.02
2022-08-24T07:25:56.178Z,19.03
2022-08-24T07:28:45.556Z,19.21
2022-08-24T07:31:35.516Z,19.22
2022-08-24T07:34:31.203Z,19.15
2022-08-24T07:37:20.585Z,19.12
2022-08-24T07:40:09.889Z,19.08
2022-08-24T07:42:59.049Z,19.11
2022-08-24T07:45:46.044Z,19.07
2022-08-24T07:48:32.899Z,19.09
2022-08-24T07:51:20.771Z,19.19
2022-08-24T07:54:13.218Z,19.30
2022-08-24T07:57:04.572Z,19.69
2022-08-24T07:59:52.507Z,19.64
2022-08-24T08:02:39.312Z,19.72
2022-08-24T08:05:26.753Z,19.95
2022-08-24T08:08:15.523Z,19.99
2022-08-24T08:11:04.984Z,20.03
2022-08-24T08:13:51.894Z,19.91
2022-08-24T08:16:39.311Z,19.97
2022-08-24T08:19:26.013Z,20.19
2022-08-24T08:22:35.531Z,20.51
2022-08-24T08:25:44.406Z,20.46
2022-08-24T08:28:43.302Z,20.60
2022-08-24T08:31:30.201Z,20.85
2022-08-24T08:34:21.735Z,20.87
2022-08-24T08:37:08.755Z,21.12
2022-08-24T08:39:55.900Z,21.40
2022-08-24T08:43:01.444Z,21.44
2022-08-24T08:46:08.422Z,21.69
2022-08-24T08:49:45.894Z,21.68
2022-08-24T08:53:06.184Z,21.65
2022-08-24T08:56:03.433Z,21.57
2022-08-24T08:59:01.676Z,21.27
2022-08-24T09:02:26.979Z,21.45
2022-08-24T09:06:00.730Z,21.57
2022-08-24T09:09:12.237Z,21.50
2022-08-24T09:12:10.041Z,21.35
2022-08-24T09:15:12.022Z,21.30
2022-08-24T09:18:18.079Z,21.40
2022-08-24T09:21:16.828Z,21.50
2022-08-24T09:24:37.960Z,21.45
2022-08-24T09:27:50.410Z,21.57
2022-08-24T09:30:57.860Z,21.44
2022-08-24T09:33:57.370Z,21.30
2022-08-24T09:36:53.985Z,21.48
2022-08-24T09:40:01.985Z,21.63
2022-08-24T09:43:21.034Z,21.94
2022-08-24T09:46:39.296Z,21.90
2022-08-24T09:50:00.685Z,22.22
2022-08-24T09:53:26.483Z,22.37
2022-08-24T09:56:25.887Z,22.55
2022-08-24T09:59:52.620Z,22.54
2022-08-24T10:03:02.795Z,22.52
2022-08-24T10:06:08.341Z,22.53
2022-08-24T10:09:24.019Z,22.45
2022-08-24T10:12:22.860Z,22.52
2022-08-24T10:15:11.664Z,22.66
2022-08-24T10:18:13.584Z,22.61
2022-08-24T10:21:28.705Z,22.93
2022-08-24T10:24:30.928Z,22.71
2022-08-24T10:27:47.928Z,22.67
2022-08-24T10:30:48.448Z,22.72
2022-08-24T10:33:46.131Z,23.00
2022-08-24T10:36:49.443Z,23.23
2022-08-24T10:40:15.787Z,23.65
2022-08-24T10:43:37.566Z,23.94
2022-08-24T10:46:46.664Z,23.80
2022-08-24T10:50:02.571Z,23.69
2022-08-24T10:53:04.742Z,23.59
2022-08-24T10:56:19.177Z,23.65
2022-08-24T10:59:19.866Z,23.55
2022-08-24T11:02:28.871Z,23.70
2022-08-24T11:05:29.699Z,23.95
2022-08-24T11:08:23.732Z,24.16
2022-08-24T11:11:13.239Z,24.29
2022-08-24T11:14:03.022Z,24.57
2022-08-24T11:16:52.581Z,24.84
2022-08-24T11:19:42.624Z,24.97
2022-08-24T11:22:33.138Z,24.93
2022-08-24T11:25:26.740Z,24.69
2022-08-24T11:28:21.732Z,25.03
2022-08-24T11:31:12.604Z,25.06
2022-08-24T11:34:03.679Z,25.17
2022-08-24T11:36:50.261Z,25.19
2022-08-24T11:39:38.944Z,25.18
2022-08-24T11:42:39.542Z,25.23
2022-08-24T11:45:35.467Z,25.06
2022-08-24T11:48:36.207Z,25.24
2022-08-24T11:51:36.209Z,25.34
2022-08-24T11:54:37.267Z,25.35
2022-08-24T11:57:36.092Z,25.08
2022-08-24T12:00:27.011Z,25.01
2022-08-24T12:03:31.072Z,25.23
2022-08-24T12:06:35.927Z,25.32
2022-08-24T12:09:34.065Z,25.26
2022-08-24T12:12:28.707Z,25.25
2022-08-24T12:15:25.753Z,25.12
2022-08-24T12:18:28.294Z,25.01
2022-08-24T12:21:16.993Z,24.98
2022-08-24T12:24:08.974Z,24.95
2022-08-24T12:27:00.790Z,24.97
2022-08-24T12:29:53.426Z,25.14
2022-08-24T12:32:44.069Z,25.27
2022-08-24T12:35:35.287Z,25.12
2022-08-24T12:38:27.842Z,25.09
2022-08-24T12:41:20.295Z,25.08
2022-08-24T12:44:12.574Z,25.08
2022-08-24T12:46:59.452Z,25.29
2022-08-24T12:49:52.559Z,25.54
2022-08-24T12:53:14.329Z,25.78
2022-08-24T12:56:34.765Z,26.00
2022-08-24T12:59:25.420Z,26.32
2022-08-24T13:02:31.160Z,26.43
2022-08-24T13:05:21.601Z,26.72
2022-08-24T13:08:15.603Z,26.78
2022-08-24T13:11:06.426Z,26.72
2022-08-24T13:14:17.559Z,26.39
2022-08-24T13:17:14.256Z,26.28
2022-08-24T13:20:18.832Z,26.00
2022-08-24T13:23:16.102Z,25.97
2022-08-24T13:26:24.427Z,25.72
2022-08-24T13:29:11.818Z,25.67
2022-08-24T13:32:00.281Z,25.68
2022-08-24T13:34:49.383Z,25.66
2022-08-24T13:37:36.738Z,25.24
2022-08-24T13:40:28.031Z,25.41
2022-08-24T13:43:21.231Z,25.44
2022-08-24T13:46:20.357Z,25.73
2022-08-24T13:49:22.653Z,25.83
2022-08-24T13:52:20.183Z,25.74
2022-08-24T13:55:23.454Z,25.92
2022-08-24T13:58:23.734Z,26.11
2022-08-24T14:01:30.779Z,26.23
2022-08-24T14:04:38.085Z,26.27
2022-08-24T14:07:31.121Z,26.22
2022-08-24T14:10:35.000Z,26.20
2022-08-24T14:13:36.605Z,26.22
2022-08-24T14:16:56.150Z,26.22
2022-08-24T14:19:51.014Z,26.34
2022-08-24T14:22:51.499Z,26.15
2022-08-24T14:25:39.100Z,26.25
2022-08-24T14:28:45.425Z,26.42
2022-08-24T14:31:32.752Z,26.46
2022-08-24T14:34:32.807Z,26.49
2022-08-24T14:37:23.934Z,26.50
2022-08-24T14:40:21.271Z,26.49
2022-08-24T14:43:28.550Z,26.08
2022-08-24T14:46:29.145Z,26.04
2022-08-24T14:49:29.715Z,25.73
2022-08-24T14:52:41.999Z,25.55
2022-08-24T14:55:35.614Z,25.57
2022-08-24T14:58:35.834Z,25.64
2022-08-24T15:01:47.002Z,25.71
2022-08-24T15:04:41.244Z,25.74
2022-08-24T15:07:31.790Z,25.84
2022-08-24T15:10:24.900Z,25.84
2022-08-24T15:13:14.855Z,25.82
2022-08-24T15:16:06.045Z,25.81
2022-08-24T15:19:03.544Z,25.98
2022-08-24T15:21:57.332Z,25.99
2022-08-24T15:24:48.370Z,25.94
2022-08-24T15:27:43.848Z,26.03
2022-08-24T15:30:34.513Z,25.96
2022-08-24T15:33:21.640Z,25.87
2022-08-24T15:36:12.782Z,25.98
2022-08-24T15:38:59.728Z,25.91
2022-08-24T15:41:47.239Z,25.96
2022-08-24T15:44:34.418Z,25.80
2022-08-24T15:47:27.986Z,25.81
2022-08-24T15:50:25.424Z,25.78
2022-08-24T15:53:30.695Z,25.82
2022-08-24T15:56:36.020Z,25.97
2022-08-24T15:59:28.131Z,25.89
2022-08-24T16:02:33.393Z,25.83
2022-08-24T16:05:36.365Z,25.83
2022-08-24T16:08:25.025Z,25.78
2022-08-24T16:11:41.960Z,25.59
2022-08-24T16:14:31.112Z,25.59
2022-08-24T16:17:37.101Z,25.48
2022-08-24T16:20:33.191Z,25.36
2022-08-24T16:23:27.234Z,25.35
2022-08-24T16:26:26.641Z,25.20
2022-08-24T16:29:46.161Z,25.16
2022-08-24T16:32:49.778Z,25.03
2022-08-24T16:35:40.062Z,24.90
2022-08-24T16:38:29.408Z,24.82
2022-08-24T16:41:19.505Z,24.83
2022-08-24T16:44:06.236Z,24.82
2022-08-24T16:46:53.018Z,24.83
2022-08-24T16:49:40.401Z,24.83
2022-08-24T16:52:27.413Z,24.70
2022-08-24T16:55:15.256Z,24.66
2022-08-24T16:58:02.915Z,24.68
2022-08-24T17:00:49.623Z,24.61
2022-08-24T17:03:36.244Z,24.57
2022-08-24T17:06:23.251Z,24.44
2022-08-24T17:09:09.932Z,24.38
2022-08-24T17:11:58.422Z,24.43
2022-08-24T17:14:45.300Z,24.34
2022-08-24T17:17:31.985Z,24.23
2022-08-24T17:20:19.084Z,24.16
2022-08-24T17:23:06.086Z,24.13
2022-08-24T17:25:54.034Z,24.05
2022-08-24T17:28:47.199Z,24.09
2022-08-24T17:31:34.245Z,24.04
2022-08-24T17:34:22.080Z,24.04
2022-08-24T17:37:11.528Z,23.87
2022-08-24T17:39:59.693Z,23.73
2022-08-24T17:42:51.275Z,23.72
2022-08-24T17:45:39.699Z,23.56
2022-08-24T17:48:27.965Z,23.53
2022-08-24T17:51:15.257Z,23.38
2022-08-24T17:54:01.988Z,23.36
2022-08-24T17:56:51.088Z,23.29
2022-08-24T17:59:38.644Z,23.19
2022-08-24T18:02:26.773Z,23.10
2022-08-24T18:05:14.945Z,22.92
2022-08-24T18:08:03.340Z,22.75
2022-08-24T18:10:49.660Z,22.64
2022-08-24T18:13:37.188Z,22.51
2022-08-24T18:16:27.685Z,22.40
2022-08-24T18:19:16.070Z,22.29
2022-08-24T18:22:04.560Z,22.08
2022-08-24T18:24:51.288Z,21.93
2022-08-24T18:27:38.143Z,21.82
2022-08-24T18:30:31.356Z,21.75
2022-08-24T18:33:21.077Z,21.65
2022-08-24T18:36:09.790Z,21.58
2022-08-24T18:38:56.585Z,21.62
2022-08-24T18:41:49.365Z,21.82
2022-08-24T18:44:38.657Z,21.68
2022-08-24T18:47:25.417Z,21.58
2022-08-24T18:50:12.210Z,21.45
2022-08-24T18:53:03.458Z,21.37
2022-08-24T18:55:50.041Z,21.20
2022-08-24T18:58:36.962Z,21.17
2022-08-24T19:01:25.472Z,21.16
2022-08-24T19:04:14.224Z,21.13
2022-08-24T19:07:00.901Z,21.02
2022-08-24T19:09:49.051Z,20.95
2022-08-24T19:12:39.423Z,20.90
2022-08-24T19:15:39.341Z,21.06
2022-08-24T19:18:28.664Z,20.97
2022-08-24T19:21:27.769Z,20.85
2022-08-24T19:24:26.520Z,20.80
2022-08-24T19:27:15.314Z,20.74
2022-08-24T19:30:04.860Z,20.69
2022-08-24T19:32:59.409Z,20.65
2022-08-24T19:35:46.988Z,20.59
2022-08-24T19:38:34.499Z,20.49
2022-08-24T19:41:22.112Z,20.44
2022-08-24T19:44:28.109Z,20.48
2022-08-24T19:47:16.727Z,20.56
2022-08-24T19:50:08.652Z,20.45
2022-08-24T19:52:58.829Z,20.35
2022-08-24T19:55:50.098Z,20.27
2022-08-24T19:58:44.740Z,20.24
2022-08-24T20:01:37.738Z,20.14
2022-08-24T20:04:25.109Z,20.14
2022-08-24T20:07:17.664Z,20.11
2022-08-24T20:10:04.683Z,20.05
2022-08-24T20:13:00.334Z,19.97
2022-08-24T20:15:47.044Z,19.94
2022-08-24T20:18:36.440Z,19.90
2022-08-24T20:21:26.132Z,19.87
2022-08-24T20:24:16.610Z,19.82
2022-08-24T20:27:03.520Z,19.80
2022-08-24T20:29:50.212Z,19.77
2022-08-24T20:32:37.195Z,19.78
2022-08-24T20:35:29.590Z,19.83
2022-08-24T20:38:19.396Z,19.81
2022-08-24T20:41:06.370Z,19.80
2022-08-24T20:43:52.967Z,19.95
2022-08-24T20:46:41.018Z,19.94
2022-08-24T20:49:34.229Z,19.86
2022-08-24T20:52:22.705Z,19.97
2022-08-24T20:55:10.758Z,19.96
2022-08-24T20:58:00.800Z,19.95
2022-08-24T21:00:47.753Z,19.95
2022-08-24T21:03:35.179Z,19.94
2022-08-24T21:06:21.617Z,19.79
2022-08-24T21:09:12.725Z,19.70
2022-08-24T21:12:01.057Z,19.66
2022-08-24T21:14:47.748Z,19.58
2022-08-24T21:17:37.673Z,19.51
2022-08-24T21:20:25.679Z,19.46
2022-08-24T21:23:12.941Z,19.40
2022-08-24T21:26:03.160Z,19.31
2022-08-24T21:28:49.997Z,19.25
2022-08-24T21:31:37.363Z,19.26
2022-08-24T21:34:41.417Z,19.22
2022-08-24T21:37:28.213Z,19.17
2022-08-24T21:40:15.062Z,19.11
2022-08-24T21:43:03.665Z,19.14
2022-08-24T21:46:01.552Z,19.05
2022-08-24T21:48:48.386Z,19.07
2022-08-24T21:51:35.457Z,18.96
2022-08-24T21:54:22.331Z,18.94
2022-08-24T21:57:09.346Z,18.92
2022-08-24T21:59:57.218Z,18.88
2022-08-24T22:02:44.218Z,18.85
2022-08-24T22:05:31.463Z,18.83
2022-08-24T22:08:18.147Z,18.83
2022-08-24T22:11:04.957Z,18.81
2022-08-24T22:13:52.114Z,18.80
2022-08-24T22:16:40.231Z,18.74
2022-08-24T22:19:26.905Z,18.75
2022-08-24T22:22:13.795Z,18.69
2022-08-24T22:25:00.875Z,18.64
2022-08-24T22:27:48.214Z,18.61
2022-08-24T22:30:35.100Z,18.62
2022-08-24T22:33:23.887Z,18.58
2022-08-24T22:36:11.812Z,18.55
2022-08-24T22:38:59.904Z,18.43
2022-08-24T22:41:46.390Z,18.51
2022-08-24T22:44:34.233Z,18.56
2022-08-24T22:47:20.772Z,18.49
2022-08-24T22:50:10.971Z,18.51
2022-08-24T22:52:57.690Z,18.44
2022-08-24T22:55:44.917Z,18.40
2022-08-24T22:58:31.698Z,18.38
2022-08-24T23:01:23.240Z,18.38
2022-08-24T23:04:13.346Z,18.32
2022-08-24T23:07:01.512Z,18.29
2022-08-24T23:09:48.555Z,18.19
2022-08-24T23:12:35.192Z,18.27
2022-08-24T23:15:21.646Z,18.25
2022-08-24T23:18:28.586Z,18.23
2022-08-24T23:21:14.952Z,18.18
2022-08-24T23:24:03.319Z,18.14
2022-08-24T23:26:50.013Z,18.17
2022-08-24T23:29:37.430Z,18.15
2022-08-24T23:32:24.467Z,18.19
2022-08-24T23:35:11.001Z,18.23
2022-08-24T23:37:57.720Z,18.14
2022-08-24T23:40:45.495Z,18.09
2022-08-24T23:43:32.173Z,18.05
2022-08-24T23:46:18.965Z,17.98
2022-08-24T23:49:08.712Z,17.95
2022-08-24T23:51:55.328Z,17.93
2022-08-24T23:54:42.071Z,17.93
2022-08-24T23:57:30.351Z,17.95
