createdAt,value
2022-12-25T00:52:47.738Z,-7.10
2022-12-25T00:55:16.978Z,-7.08
2022-12-25T00:57:46.110Z,-6.89
2022-12-25T01:00:16.622Z,-6.86
2022-12-25T01:02:45.868Z,-6.66
2022-12-25T01:05:15.393Z,-6.54
2022-12-25T01:07:46.038Z,-6.37
2022-12-25T01:10:23.032Z,-6.26
2022-12-25T01:12:52.974Z,-6.17
2022-12-25T01:15:22.264Z,-6.07
2022-12-25T01:17:51.371Z,-5.99
2022-12-25T01:20:20.793Z,-5.83
2022-12-25T01:22:51.422Z,-5.76
2022-12-25T01:25:20.556Z,-5.70
2022-12-25T01:27:49.636Z,-5.58
2022-12-25T01:30:18.933Z,-5.65
2022-12-25T01:32:48.032Z,-5.45
2022-12-25T01:35:17.266Z,-5.39
2022-12-25T01:37:46.402Z,-5.35
2022-12-25T01:40:17.049Z,-5.43
2022-12-25T01:42:46.156Z,-5.27
2022-12-25T01:45:44.455Z,-5.23
2022-12-25T01:48:18.439Z,-5.32
2022-12-25T01:50:51.574Z,-5.27
2022-12-25T01:53:20.776Z,-5.10
2022-12-25T01:55:55.953Z,-5.08
2022-12-25T01:58:25.722Z,-5.10
2022-12-25T02:00:55.549Z,-5.03
2022-12-25T02:03:25.199Z,-5.13
2022-12-25T02:05:54.975Z,-5.20
2022-12-25T02:08:25.088Z,-4.97
2022-12-25T02:10:55.983Z,-4.99
2022-12-25T02:13:25.173Z,-4.94
2022-12-25T02:16:03.246Z,-4.91
2022-12-25T02:18:41.036Z,-4.91
2022-12-25T02:21:45.950Z,-4.89
2022-12-25T02:24:51.884Z,-5.22
2022-12-25T02:27:37.259Z,-5.02
2022-12-25T02:30:11.104Z,-4.87
2022-12-25T02:32:47.886Z,-4.86
2022-12-25T02:35:19.657Z,-5.02
2022-12-25T02:37:57.525Z,-4.96
2022-12-25T02:40:32.014Z,-4.82
2022-12-25T02:43:20.767Z,-4.87
2022-12-25T02:46:12.481Z,-4.79
2022-12-25T02:49:03.932Z,-4.90
2022-12-25T02:51:54.083Z,-4.82
2022-12-25T02:54:45.736Z,-4.77
2022-12-25T02:57:35.537Z,-4.91
2022-12-25T03:00:23.694Z,-4.72
2022-12-25T03:03:13.969Z,-4.73
2022-12-25T03:06:01.825Z,-4.70
2022-12-25T03:08:33.334Z,-4.69
2022-12-25T03:11:22.172Z,-4.69
2022-12-25T03:13:53.833Z,-4.71
2022-12-25T03:16:41.092Z,-4.65
2022-12-25T03:19:25.334Z,-4.79
2022-12-25T03:22:13.168Z,-4.75
2022-12-25T03:25:11.774Z,-4.63
2022-12-25T03:27:43.601Z,-4.56
2022-12-25T03:30:30.350Z,-4.52
2022-12-25T03:33:23.288Z,-4.66
2022-12-25T03:36:05.055Z,-4.44
2022-12-25T03:39:00.575Z,-4.42
2022-12-25T03:41:57.284Z,-4.37
2022-12-25T03:44:47.203Z,-4.38
2022-12-25T03:47:37.336Z,-4.47
2022-12-25T03:50:31.553Z,-4.23
2022-12-25T03:53:23.680Z,-4.23
2022-12-25T03:56:12.132Z,-4.17
2022-12-25T03:59:10.774Z,-4.09
2022-12-25T04:01:56.854Z,-4.04
2022-12-25T04:04:43.360Z,-4.00
2022-12-25T04:07:29.268Z,-4.00
2022-12-25T04:10:17.033Z,-3.97
2022-12-25T04:13:03.171Z,-3.96
2022-12-25T04:15:49.045Z,-3.97
2022-12-25T04:18:35.173Z,-3.99
2022-12-25T04:21:21.233Z,-3.97
2022-12-25T04:24:07.238Z,-3.90
2022-12-25T04:27:06.436Z,-3.96
2022-12-25T04:29:52.596Z,-3.91
2022-12-25T04:32:38.865Z,-3.95
2022-12-25T04:35:25.466Z,-3.92
2022-12-25T04:37:54.771Z,-3.99
2022-12-25T04:40:23.864Z,-3.96
2022-12-25T04:42:55.001Z,-3.81
2022-12-25T04:45:24.143Z,-3.75
2022-12-25T04:47:53.303Z,-3.69
2022-12-25T04:50:22.561Z,-4.49
2022-12-25T04:52:51.780Z,-3.61
2022-12-25T04:55:20.949Z,-3.51
2022-12-25T04:57:50.043Z,-3.41
2022-12-25T05:00:21.419Z,-3.42
2022-12-25T05:02:50.671Z,-3.29
2022-12-25T05:05:20.159Z,-3.23
2022-12-25T05:07:49.517Z,-3.19
2022-12-25T05:10:19.525Z,-3.24
2022-12-25T05:12:48.655Z,-3.19
2022-12-25T05:15:17.925Z,-3.24
2022-12-25T05:17:48.559Z,-3.16
2022-12-25T05:20:17.779Z,-3.19
2022-12-25T05:22:46.922Z,-3.11
2022-12-25T05:25:16.114Z,-3.11
2022-12-25T05:27:48.806Z,-3.17
2022-12-25T05:30:22.887Z,-3.11
2022-12-25T05:32:53.469Z,-3.08
2022-12-25T05:35:23.690Z,-3.08
2022-12-25T05:37:52.846Z,-3.11
2022-12-25T05:40:21.962Z,-3.07
2022-12-25T05:42:51.395Z,-3.08
2022-12-25T05:45:20.650Z,-3.09
2022-12-25T05:47:49.766Z,-3.19
2022-12-25T05:50:20.584Z,-3.13
2022-12-25T05:52:49.788Z,-3.13
2022-12-25T05:55:19.064Z,-2.99
2022-12-25T05:57:48.152Z,-2.94
2022-12-25T06:00:17.765Z,-3.18
2022-12-25T06:02:47.096Z,-2.91
2022-12-25T06:05:16.396Z,-2.98
2022-12-25T06:07:47.038Z,-2.89
2022-12-25T06:10:16.490Z,-2.88
2022-12-25T06:12:45.681Z,-2.86
2022-12-25T06:15:14.805Z,-2.85
2022-12-25T06:17:44.026Z,-2.86
2022-12-25T06:20:13.418Z,-2.84
2022-12-25T06:22:42.665Z,-2.84
2022-12-25T06:25:13.821Z,-2.85
2022-12-25T06:27:43.066Z,-2.99
2022-12-25T06:30:12.860Z,-2.89
2022-12-25T06:32:42.068Z,-2.91
2022-12-25T06:35:11.552Z,-2.97
2022-12-25T06:37:40.780Z,-2.92
2022-12-25T06:40:11.001Z,-2.97
2022-12-25T06:42:41.695Z,-2.91
2022-12-25T06:45:11.626Z,-2.93
2022-12-25T06:47:40.771Z,-2.92
2022-12-25T06:50:10.427Z,-2.90
2022-12-25T06:52:39.632Z,-2.91
2022-12-25T06:55:09.492Z,-2.94
2022-12-25T06:57:38.876Z,-2.90
2022-12-25T07:00:11.204Z,-2.94
2022-12-25T07:02:40.579Z,-2.95
2022-12-25T07:05:10.279Z,-2.95
2022-12-25T07:07:39.373Z,-2.89
2022-12-25T07:10:09.784Z,-2.90
2022-12-25T07:12:38.898Z,-2.91
2022-12-25T07:15:11.288Z,-2.88
2022-12-25T07:17:40.376Z,-2.92
2022-12-25T07:20:10.717Z,-2.95
2022-12-25T07:22:39.820Z,-2.99
2022-12-25T07:25:09.575Z,-2.89
2022-12-25T07:27:38.689Z,-2.88
2022-12-25T07:30:10.850Z,-3.00
2022-12-25T07:32:39.980Z,-2.83
2022-12-25T07:35:09.728Z,-2.82
2022-12-25T07:37:38.895Z,-2.88
2022-12-25T07:40:09.443Z,-2.85
2022-12-25T07:42:38.617Z,-2.85
2022-12-25T07:45:10.294Z,-2.84
2022-12-25T07:47:39.463Z,-2.85
2022-12-25T07:50:09.810Z,-2.91
2022-12-25T07:52:43.396Z,-2.93
2022-12-25T07:55:13.159Z,-2.96
2022-12-25T07:57:42.650Z,-2.93
2022-12-25T08:00:15.314Z,-2.95
2022-12-25T08:02:44.757Z,-2.99
2022-12-25T08:05:14.266Z,-3.05
2022-12-25T08:07:43.353Z,-3.07
2022-12-25T08:10:13.208Z,-3.04
2022-12-25T08:12:42.302Z,-3.05
2022-12-25T08:15:14.380Z,-3.09
2022-12-25T08:17:43.553Z,-3.11
2022-12-25T08:20:13.324Z,-3.10
2022-12-25T08:22:42.485Z,-3.07
2022-12-25T08:25:12.076Z,-3.17
2022-12-25T08:27:41.205Z,-3.12
2022-12-25T08:30:11.477Z,-3.09
2022-12-25T08:32:42.213Z,-3.11
2022-12-25T08:35:11.682Z,-3.19
2022-12-25T08:37:41.058Z,-3.16
2022-12-25T08:40:11.356Z,-3.18
2022-12-25T08:42:40.522Z,-3.21
2022-12-25T08:45:10.909Z,-3.25
2022-12-25T08:47:41.527Z,-3.23
2022-12-25T08:50:11.536Z,-3.23
2022-12-25T08:52:41.060Z,-3.25
2022-12-25T08:55:10.778Z,-3.27
2022-12-25T08:57:40.002Z,-3.33
2022-12-25T09:00:10.831Z,-3.38
2022-12-25T09:02:41.681Z,-3.47
2022-12-25T09:05:11.697Z,-3.39
2022-12-25T09:07:40.919Z,-3.57
2022-12-25T09:10:11.030Z,-3.37
2022-12-25T09:12:40.160Z,-3.38
2022-12-25T09:15:09.992Z,-3.40
2022-12-25T09:17:39.247Z,-3.39
2022-12-25T09:20:10.710Z,-3.40
2022-12-25T09:22:39.953Z,-3.43
2022-12-25T09:25:09.690Z,-3.47
2022-12-25T09:27:38.930Z,-3.46
2022-12-25T09:30:09.699Z,-3.50
2022-12-25T09:32:40.602Z,-3.57
2022-12-25T09:35:11.710Z,-3.50
2022-12-25T09:37:40.948Z,-3.50
2022-12-25T09:40:12.219Z,-3.86
2022-12-25T09:42:41.988Z,-3.60
2022-12-25T09:45:17.346Z,-3.62
2022-12-25T09:47:49.850Z,-3.62
2022-12-25T09:50:25.620Z,-3.60
2022-12-25T09:53:00.384Z,-3.64
2022-12-25T09:55:32.618Z,-3.65
2022-12-25T09:58:13.123Z,-3.64
2022-12-25T10:00:45.266Z,-3.89
2022-12-25T10:03:35.056Z,-3.66
2022-12-25T10:06:18.919Z,-4.57
2022-12-25T10:09:23.701Z,-4.13
2022-12-25T10:12:04.476Z,-4.35
2022-12-25T10:14:41.685Z,-4.52
2022-12-25T10:17:28.152Z,-3.73
2022-12-25T10:20:08.848Z,-3.73
2022-12-25T10:22:42.995Z,-3.75
2022-12-25T10:25:19.053Z,-3.77
2022-12-25T10:27:52.679Z,-4.40
2022-12-25T10:30:24.038Z,-4.16
2022-12-25T10:32:54.829Z,-3.94
2022-12-25T10:35:27.024Z,-4.03
2022-12-25T10:38:02.040Z,-3.76
2022-12-25T10:40:40.663Z,-4.76
2022-12-25T10:43:14.190Z,-4.76
2022-12-25T10:45:48.156Z,-3.84
2022-12-25T10:48:23.452Z,-3.80
2022-12-25T10:50:52.800Z,-3.80
2022-12-25T10:53:26.843Z,-3.81
2022-12-25T10:55:57.708Z,-4.72
2022-12-25T10:58:27.116Z,-3.79
2022-12-25T11:00:59.626Z,-3.79
2022-12-25T11:03:32.353Z,-3.99
2022-12-25T11:06:03.213Z,-3.79
2022-12-25T11:08:35.560Z,-3.88
2022-12-25T11:11:07.845Z,-3.80
2022-12-25T11:13:41.678Z,-3.76
2022-12-25T11:16:15.316Z,-3.85
2022-12-25T11:18:50.124Z,-3.83
2022-12-25T11:21:21.262Z,-3.80
2022-12-25T11:23:57.955Z,-3.77
2022-12-25T11:26:29.136Z,-3.73
2022-12-25T11:28:59.244Z,-3.73
2022-12-25T11:31:38.552Z,-3.73
2022-12-25T11:34:13.391Z,-3.77
2022-12-25T11:36:47.100Z,-3.71
2022-12-25T11:39:24.675Z,-3.72
2022-12-25T11:41:59.233Z,-3.71
2022-12-25T11:44:40.594Z,-3.73
2022-12-25T11:47:17.420Z,-3.78
2022-12-25T11:49:56.179Z,-3.78
2022-12-25T11:52:34.220Z,-3.72
2022-12-25T11:55:10.298Z,-4.07
2022-12-25T11:57:41.054Z,-3.71
2022-12-25T12:00:16.406Z,-3.71
2022-12-25T12:02:50.730Z,-3.77
2022-12-25T12:05:25.956Z,-3.72
2022-12-25T12:07:59.764Z,-3.75
2022-12-25T12:10:43.749Z,-3.79
2022-12-25T12:13:28.812Z,-3.72
2022-12-25T12:15:58.941Z,-3.73
2022-12-25T12:18:33.856Z,-3.76
2022-12-25T12:21:06.474Z,-3.73
2022-12-25T12:23:38.799Z,-3.82
2022-12-25T12:26:09.523Z,-3.84
2022-12-25T12:28:46.874Z,-3.89
2022-12-25T12:31:17.797Z,-3.85
2022-12-25T12:33:53.974Z,-3.79
2022-12-25T12:36:35.571Z,-4.19
2022-12-25T12:39:07.233Z,-4.49
2022-12-25T12:41:49.866Z,-4.69
2022-12-25T12:44:20.199Z,-4.74
2022-12-25T12:46:54.872Z,-4.86
2022-12-25T12:49:27.002Z,-3.79
2022-12-25T12:52:07.211Z,-5.34
2022-12-25T12:54:56.552Z,-4.09
2022-12-25T12:57:30.258Z,-4.02
2022-12-25T13:00:08.428Z,-4.00
2022-12-25T13:03:19.900Z,-4.00
2022-12-25T13:05:54.590Z,-4.42
2022-12-25T13:08:36.176Z,-4.84
2022-12-25T13:11:12.688Z,-4.20
2022-12-25T13:13:46.168Z,-4.86
2022-12-25T13:16:25.395Z,-4.82
2022-12-25T13:18:56.588Z,-4.47
2022-12-25T13:21:27.250Z,-4.77
2022-12-25T13:24:02.081Z,-4.74
2022-12-25T13:26:32.236Z,-4.56
2022-12-25T13:29:07.851Z,-4.84
2022-12-25T13:31:43.074Z,-4.48
2022-12-25T13:34:24.956Z,-4.59
2022-12-25T13:36:54.296Z,-4.25
2022-12-25T13:39:25.528Z,-4.66
2022-12-25T13:42:07.128Z,-3.88
2022-12-25T13:44:48.307Z,-4.21
2022-12-25T13:47:24.192Z,-4.85
2022-12-25T13:49:55.533Z,-4.72
2022-12-25T13:52:29.859Z,-4.17
2022-12-25T13:55:01.852Z,-4.12
2022-12-25T13:57:35.254Z,-3.89
2022-12-25T14:00:08.484Z,-3.82
2022-12-25T14:02:39.278Z,-4.10
2022-12-25T14:05:27.094Z,-3.84
2022-12-25T14:07:57.036Z,-3.92
2022-12-25T14:10:29.288Z,-4.24
2022-12-25T14:13:01.690Z,-3.86
2022-12-25T14:15:34.740Z,-3.86
2022-12-25T14:18:04.420Z,-3.94
2022-12-25T14:20:39.061Z,-3.85
2022-12-25T14:23:09.388Z,-3.89
2022-12-25T14:25:45.192Z,-4.00
2022-12-25T14:28:22.002Z,-3.91
2022-12-25T14:30:53.308Z,-4.08
2022-12-25T14:33:25.254Z,-3.92
2022-12-25T14:35:54.865Z,-3.91
2022-12-25T14:38:26.602Z,-3.96
2022-12-25T14:41:02.632Z,-3.88
2022-12-25T14:43:33.478Z,-3.88
2022-12-25T14:46:09.561Z,-3.88
2022-12-25T14:48:38.893Z,-4.10
2022-12-25T14:51:11.254Z,-4.04
2022-12-25T14:53:48.078Z,-3.89
2022-12-25T14:56:20.190Z,-3.89
2022-12-25T14:58:52.593Z,-3.96
2022-12-25T15:01:29.271Z,-4.00
2022-12-25T15:04:10.099Z,-3.97
2022-12-25T15:06:41.759Z,-4.84
2022-12-25T15:09:17.819Z,-4.90
2022-12-25T15:11:50.108Z,-4.69
2022-12-25T15:14:19.740Z,-4.74
2022-12-25T15:16:52.434Z,-4.58
2022-12-25T15:19:26.620Z,-3.90
2022-12-25T15:21:57.867Z,-3.90
2022-12-25T15:24:27.242Z,-3.89
2022-12-25T15:27:00.857Z,-3.90
2022-12-25T15:30:07.852Z,-3.95
2022-12-25T15:32:22.889Z,-3.92
2022-12-25T15:34:53.469Z,-3.92
2022-12-25T15:37:22.540Z,-3.94
2022-12-25T15:39:51.632Z,-4.01
2022-12-25T15:42:25.359Z,-3.96
2022-12-25T15:44:54.475Z,-3.93
2022-12-25T15:47:25.600Z,-4.02
2022-12-25T15:49:57.130Z,-3.99
2022-12-25T15:52:26.256Z,-4.02
2022-12-25T15:54:55.395Z,-3.92
2022-12-25T15:57:26.738Z,-3.92
2022-12-25T15:59:55.916Z,-3.93
2022-12-25T16:02:27.989Z,-3.97
2022-12-25T16:04:57.273Z,-4.11
2022-12-25T16:07:28.080Z,-3.98
2022-12-25T16:09:57.210Z,-3.92
2022-12-25T16:12:26.279Z,-3.92
2022-12-25T16:14:55.517Z,-3.92
2022-12-25T16:17:26.156Z,-3.92
2022-12-25T16:19:55.317Z,-3.89
2022-12-25T16:22:26.543Z,-4.04
2022-12-25T16:24:56.108Z,-3.89
2022-12-25T16:27:25.652Z,-3.88
2022-12-25T16:29:56.075Z,-3.92
2022-12-25T16:32:26.841Z,-4.50
2022-12-25T16:34:56.032Z,-4.43
2022-12-25T16:37:25.332Z,-4.12
2022-12-25T16:39:54.608Z,-4.45
2022-12-25T16:42:23.876Z,-4.52
2022-12-25T16:44:53.182Z,-4.23
2022-12-25T16:47:22.663Z,-4.78
2022-12-25T16:49:53.510Z,-4.93
2022-12-25T16:52:22.865Z,-4.16
2022-12-25T16:54:52.161Z,-4.59
2022-12-25T16:57:21.421Z,-4.80
2022-12-25T16:59:50.751Z,-3.89
2022-12-25T17:02:22.219Z,-4.29
2022-12-25T17:04:53.115Z,-4.29
2022-12-25T17:07:22.510Z,-3.90
2022-12-25T17:09:52.291Z,-4.12
2022-12-25T17:12:21.545Z,-5.44
2022-12-25T17:14:50.763Z,-3.95
2022-12-25T17:17:20.014Z,-4.92
2022-12-25T17:19:49.418Z,-4.66
2022-12-25T17:22:20.136Z,-4.39
2022-12-25T17:24:49.438Z,-4.39
2022-12-25T17:27:19.134Z,-4.78
2022-12-25T17:29:50.155Z,-4.24
2022-12-25T17:32:19.453Z,-4.88
2022-12-25T17:34:49.376Z,-4.39
2022-12-25T17:37:20.189Z,-4.81
2022-12-25T17:39:49.648Z,-4.10
2022-12-25T17:42:18.932Z,-4.92
2022-12-25T17:44:48.757Z,-4.41
2022-12-25T17:47:17.965Z,-4.71
2022-12-25T17:49:47.159Z,-3.85
2022-12-25T17:52:16.351Z,-4.55
2022-12-25T17:54:47.148Z,-4.70
2022-12-25T17:57:16.419Z,-4.70
2022-12-25T17:59:45.734Z,-4.25
2022-12-25T18:02:15.111Z,-4.47
2022-12-25T18:04:44.362Z,-4.72
2022-12-25T18:07:14.800Z,-4.68
2022-12-25T18:09:44.117Z,-4.04
2022-12-25T18:12:14.876Z,-4.23
2022-12-25T18:14:44.242Z,-4.22
2022-12-25T18:17:13.464Z,-4.81
2022-12-25T18:19:42.685Z,-4.76
2022-12-25T18:22:11.931Z,-4.85
2022-12-25T18:24:41.519Z,-4.61
2022-12-25T18:27:10.770Z,-4.88
2022-12-25T18:29:41.650Z,-4.86
2022-12-25T18:32:11.048Z,-4.96
2022-12-25T18:34:40.298Z,-4.81
2022-12-25T18:37:09.565Z,-4.32
2022-12-25T18:39:38.801Z,-4.08
2022-12-25T18:42:25.337Z,-4.16
2022-12-25T18:44:56.178Z,-4.61
2022-12-25T18:47:25.564Z,-4.76
2022-12-25T18:49:54.982Z,-4.95
2022-12-25T18:52:47.809Z,-3.79
2022-12-25T18:55:13.550Z,-4.59
2022-12-25T18:57:42.798Z,-4.69
2022-12-25T19:00:14.199Z,-4.80
2022-12-25T19:02:43.638Z,-4.93
2022-12-25T19:05:12.980Z,-4.56
2022-12-25T19:07:42.256Z,-4.60
2022-12-25T19:10:12.098Z,-4.50
2022-12-25T19:12:41.311Z,-5.06
2022-12-25T19:15:11.394Z,-3.78
2022-12-25T19:17:42.191Z,-4.77
2022-12-25T19:20:13.329Z,-4.01
2022-12-25T19:22:42.586Z,-4.85
2022-12-25T19:25:12.251Z,-4.56
2022-12-25T19:27:41.466Z,-4.40
2022-12-25T19:30:12.449Z,-4.60
2022-12-25T19:32:43.160Z,-4.24
2022-12-25T19:35:12.501Z,-4.55
2022-12-25T19:37:41.755Z,-4.79
2022-12-25T19:40:11.872Z,-4.76
2022-12-25T19:42:41.157Z,-3.82
2022-12-25T19:45:11.307Z,-4.53
2022-12-25T19:47:44.749Z,-3.80
2022-12-25T19:50:13.963Z,-4.90
2022-12-25T19:52:44.786Z,-4.94
2022-12-25T19:55:14.031Z,-4.82
2022-12-25T19:57:43.296Z,-3.89
2022-12-25T20:00:13.100Z,-4.31
2022-12-25T20:02:44.002Z,-3.85
2022-12-25T20:05:13.281Z,-4.85
2022-12-25T20:07:42.494Z,-4.80
2022-12-25T20:10:12.074Z,-4.90
2022-12-25T20:12:41.294Z,-4.73
2022-12-25T20:15:11.531Z,-4.55
2022-12-25T20:17:40.749Z,-5.17
2022-12-25T20:20:12.625Z,-4.63
2022-12-25T20:22:41.869Z,-5.02
2022-12-25T20:25:11.853Z,-4.15
2022-12-25T20:27:41.087Z,-4.81
2022-12-25T20:30:11.176Z,-4.80
2022-12-25T20:32:43.721Z,-4.28
2022-12-25T20:35:19.472Z,-3.87
2022-12-25T20:37:48.687Z,-3.85
2022-12-25T20:40:18.026Z,-5.05
2022-12-25T20:42:47.189Z,-4.22
2022-12-25T20:45:16.500Z,-4.35
2022-12-25T20:47:45.683Z,-3.85
2022-12-25T20:50:14.905Z,-4.11
2022-12-25T20:52:45.782Z,-3.84
2022-12-25T20:55:15.159Z,-4.31
2022-12-25T20:57:44.403Z,-5.70
2022-12-25T21:00:15.358Z,-3.92
2022-12-25T21:02:45.029Z,-4.44
2022-12-25T21:05:14.385Z,-4.54
2022-12-25T21:07:45.143Z,-5.38
2022-12-25T21:10:14.411Z,-4.18
2022-12-25T21:12:43.616Z,-5.12
2022-12-25T21:15:15.736Z,-4.88
2022-12-25T21:17:45.287Z,-4.89
2022-12-25T21:20:14.605Z,-3.99
2022-12-25T21:22:45.532Z,-4.20
2022-12-25T21:25:14.783Z,-4.86
2022-12-25T21:27:43.983Z,-3.74
2022-12-25T21:30:15.217Z,-3.94
2022-12-25T21:33:01.906Z,-4.18
2022-12-25T21:35:31.218Z,-4.45
2022-12-25T21:38:02.052Z,-4.44
2022-12-25T21:40:31.505Z,-4.84
2022-12-25T21:43:00.992Z,-3.94
2022-12-25T21:45:30.468Z,-4.60
2022-12-25T21:48:02.957Z,-5.03
2022-12-25T21:50:49.636Z,-4.74
2022-12-25T21:53:21.490Z,-4.42
2022-12-25T21:56:02.641Z,-4.67
2022-12-25T21:58:32.113Z,-4.67
2022-12-25T22:01:04.728Z,-4.69
2022-12-25T22:03:34.054Z,-3.65
2022-12-25T22:06:21.826Z,-4.74
2022-12-25T22:08:52.730Z,-5.37
2022-12-25T22:11:39.033Z,-4.22
2022-12-25T22:14:52.316Z,-3.66
2022-12-25T22:17:32.091Z,-4.39
2022-12-25T22:20:01.594Z,-4.42
2022-12-25T22:22:32.563Z,-4.63
2022-12-25T22:25:05.603Z,-4.36
2022-12-25T22:27:35.897Z,-4.69
2022-12-25T22:30:05.923Z,-3.63
2022-12-25T22:32:35.990Z,-4.48
2022-12-25T22:35:05.695Z,-4.18
2022-12-25T22:37:36.341Z,-4.37
2022-12-25T22:40:08.461Z,-3.61
2022-12-25T22:42:37.832Z,-3.83
2022-12-25T22:45:07.774Z,-4.36
2022-12-25T22:47:37.223Z,-4.39
2022-12-25T22:50:07.045Z,-4.08
2022-12-25T22:52:36.325Z,-4.70
2022-12-25T22:55:09.054Z,-4.63
2022-12-25T22:57:38.675Z,-4.05
2022-12-25T23:00:10.501Z,-4.30
2022-12-25T23:02:39.996Z,-4.31
2022-12-25T23:05:09.937Z,-3.61
2022-12-25T23:07:39.223Z,-4.21
2022-12-25T23:10:11.820Z,-4.36
2022-12-25T23:12:57.897Z,-4.01
2022-12-25T23:15:28.029Z,-4.78
2022-12-25T23:18:14.266Z,-3.60
2022-12-25T23:21:05.870Z,-3.59
2022-12-25T23:23:52.065Z,-4.48
2022-12-25T23:26:23.422Z,-4.64
2022-12-25T23:29:09.600Z,-3.61
2022-12-25T23:31:41.467Z,-4.04
2022-12-25T23:34:10.979Z,-3.62
2022-12-25T23:36:40.202Z,-4.43
2022-12-25T23:39:10.591Z,-3.62
2022-12-25T23:41:43.515Z,-3.84
2022-12-25T23:44:14.507Z,-4.50
2022-12-25T23:46:52.918Z,-4.03
2022-12-25T23:49:23.168Z,-4.59
2022-12-25T23:51:53.099Z,-3.86
2022-12-25T23:54:24.684Z,-4.58
2022-12-25T23:56:57.747Z,-3.60
2022-12-25T23:59:27.098Z,-4.67
