createdAt,value
2018-12-16T00:01:57.086Z,95628.00
2018-12-16T00:04:27.345Z,95635.00
2018-12-16T00:06:58.129Z,95624.00
2018-12-16T00:09:29.910Z,95623.00
2018-12-16T00:12:00.311Z,95621.00
2018-12-16T00:14:30.736Z,95622.00
2018-12-16T00:17:01.136Z,95622.00
2018-12-16T00:19:31.968Z,95615.00
2018-12-16T00:22:03.033Z,95624.00
2018-12-16T00:24:33.909Z,95614.00
2018-12-16T00:27:11.805Z,95603.00
2018-12-16T00:29:42.156Z,95593.00
2018-12-16T00:32:12.463Z,95605.00
2018-12-16T00:34:42.959Z,95599.00
2018-12-16T00:37:13.248Z,95592.00
2018-12-16T00:39:43.508Z,95592.00
2018-12-16T00:42:13.912Z,95592.00
2018-12-16T00:44:44.185Z,95586.00
2018-12-16T00:47:14.488Z,95588.00
2018-12-16T00:49:44.802Z,95591.00
2018-12-16T00:52:15.092Z,95585.00
2018-12-16T00:54:45.460Z,95580.00
2018-12-16T00:57:15.756Z,95577.00
2018-12-16T00:59:46.031Z,95567.00
2018-12-16T01:02:21.922Z,95564.00
2018-12-16T01:04:52.153Z,95560.00
2018-12-16T01:07:22.963Z,95568.00
2018-12-16T01:09:56.856Z,95560.00
2018-12-16T01:12:27.955Z,95569.00
2018-12-16T01:14:59.324Z,95555.00
2018-12-16T01:17:30.577Z,95567.00
2018-12-16T01:20:01.669Z,95574.00
2018-12-16T01:22:32.085Z,95558.00
2018-12-16T01:25:03.335Z,95558.00
2018-12-16T01:27:33.782Z,95545.00
2018-12-16T01:30:04.209Z,95547.00
2018-12-16T01:32:35.009Z,95541.00
2018-12-16T01:35:06.200Z,95549.00
2018-12-16T01:37:37.349Z,95544.00
2018-12-16T01:40:08.539Z,95547.00
2018-12-16T01:42:38.930Z,95541.00
2018-12-16T01:45:09.806Z,95540.00
2018-12-16T01:47:41.072Z,95530.00
2018-12-16T01:50:12.303Z,95534.00
2018-12-16T01:52:42.673Z,95531.00
2018-12-16T01:55:13.676Z,95524.00
2018-12-16T01:57:44.729Z,95533.00
2018-12-16T02:00:15.144Z,95522.00
2018-12-16T02:02:45.455Z,95520.00
2018-12-16T02:05:15.724Z,95517.00
2018-12-16T02:07:46.007Z,95513.00
2018-12-16T02:10:16.402Z,95506.00
2018-12-16T02:12:46.708Z,95516.00
2018-12-16T02:15:16.977Z,95517.00
2018-12-16T02:17:47.287Z,95514.00
2018-12-16T02:20:17.553Z,95513.00
2018-12-16T02:22:47.877Z,95510.00
2018-12-16T02:25:18.248Z,95513.00
2018-12-16T02:27:48.897Z,95515.00
2018-12-16T02:30:24.562Z,95506.00
2018-12-16T02:32:54.839Z,95505.00
2018-12-16T02:35:25.230Z,95500.00
2018-12-16T02:37:55.533Z,95511.00
2018-12-16T02:40:26.237Z,95490.00
2018-12-16T02:42:56.537Z,95482.00
2018-12-16T02:45:26.829Z,95483.00
2018-12-16T02:47:57.125Z,95470.00
2018-12-16T02:50:27.388Z,95467.00
2018-12-16T02:53:04.348Z,95451.00
2018-12-16T02:55:29.963Z,95446.00
2018-12-16T02:58:00.265Z,95439.00
2018-12-16T03:00:30.532Z,95444.00
2018-12-16T03:03:00.828Z,95436.00
2018-12-16T03:05:31.101Z,95424.00
2018-12-16T03:08:01.410Z,95421.00
2018-12-16T03:10:31.673Z,95428.00
2018-12-16T03:13:01.970Z,95427.00
2018-12-16T03:15:32.234Z,95434.00
2018-12-16T03:18:02.537Z,95432.00
2018-12-16T03:20:32.882Z,95431.00
2018-12-16T03:23:03.195Z,95434.00
2018-12-16T03:25:33.463Z,95350.00
2018-12-16T03:28:03.796Z,95437.00
2018-12-16T03:30:34.274Z,95428.00
2018-12-16T03:33:04.590Z,95418.00
2018-12-16T03:35:34.850Z,95326.00
2018-12-16T03:38:05.205Z,95421.00
2018-12-16T03:40:35.517Z,95420.00
2018-12-16T03:43:06.029Z,95418.00
2018-12-16T03:45:36.267Z,95415.00
2018-12-16T03:48:06.570Z,95418.00
2018-12-16T03:50:36.834Z,95414.00
2018-12-16T03:53:07.121Z,95417.00
2018-12-16T03:55:37.378Z,95412.00
2018-12-16T03:58:07.782Z,95398.00
2018-12-16T04:00:38.036Z,95397.00
2018-12-16T04:03:08.428Z,95388.00
2018-12-16T04:05:38.690Z,95385.00
2018-12-16T04:08:08.973Z,95380.00
2018-12-16T04:10:39.234Z,95378.00
2018-12-16T04:13:09.624Z,95375.00
2018-12-16T04:15:39.889Z,95361.00
2018-12-16T04:18:10.168Z,95345.00
2018-12-16T04:20:40.437Z,95357.00
2018-12-16T04:23:10.729Z,95351.00
2018-12-16T04:25:40.983Z,95344.00
2018-12-16T04:28:11.444Z,95350.00
2018-12-16T04:30:41.800Z,95347.00
2018-12-16T04:33:12.097Z,95351.00
2018-12-16T04:35:42.358Z,95351.00
2018-12-16T04:38:12.647Z,95351.00
2018-12-16T04:40:42.906Z,95342.00
2018-12-16T04:43:13.197Z,95341.00
2018-12-16T04:45:43.519Z,95332.00
2018-12-16T04:48:14.007Z,95341.00
2018-12-16T04:50:44.246Z,95334.00
2018-12-16T04:53:14.532Z,95330.00
2018-12-16T04:55:44.808Z,95327.00
2018-12-16T04:58:15.098Z,95325.00
2018-12-16T05:00:45.346Z,95313.00
2018-12-16T05:03:15.623Z,95319.00
2018-12-16T05:05:45.883Z,95313.00
2018-12-16T05:08:16.385Z,95309.00
2018-12-16T05:10:46.840Z,95303.00
2018-12-16T05:13:17.120Z,95302.00
2018-12-16T05:15:47.384Z,95303.00
2018-12-16T05:18:17.777Z,95296.00
2018-12-16T05:20:48.032Z,95299.00
2018-12-16T05:23:18.324Z,95308.00
2018-12-16T05:25:48.588Z,95300.00
2018-12-16T05:28:19.076Z,95307.00
2018-12-16T05:30:49.340Z,95304.00
2018-12-16T05:33:19.627Z,95301.00
2018-12-16T05:35:49.912Z,95298.00
2018-12-16T05:38:20.216Z,95293.00
2018-12-16T05:40:50.482Z,95287.00
2018-12-16T05:43:20.767Z,95282.00
2018-12-16T05:45:51.064Z,95283.00
2018-12-16T05:48:21.345Z,95291.00
2018-12-16T05:50:51.632Z,95268.00
2018-12-16T05:53:22.011Z,95276.00
2018-12-16T05:55:52.268Z,95279.00
2018-12-16T05:58:22.977Z,95278.00
2018-12-16T06:00:53.252Z,95275.00
2018-12-16T06:03:24.020Z,95289.00
2018-12-16T06:05:54.269Z,95284.00
2018-12-16T06:08:24.559Z,95301.00
2018-12-16T06:10:54.858Z,95301.00
2018-12-16T06:13:25.172Z,95291.00
2018-12-16T06:15:55.428Z,95305.00
2018-12-16T06:18:25.747Z,95298.00
2018-12-16T06:20:56.031Z,95286.00
2018-12-16T06:23:26.824Z,95289.00
2018-12-16T06:25:57.176Z,95294.00
2018-12-16T06:28:27.614Z,95292.00
2018-12-16T06:30:57.873Z,95302.00
2018-12-16T06:33:30.956Z,95296.00
2018-12-16T06:36:01.242Z,95295.00
2018-12-16T06:38:31.640Z,95288.00
2018-12-16T06:41:01.908Z,95282.00
2018-12-16T06:43:32.297Z,95291.00
2018-12-16T06:46:02.566Z,95287.00
2018-12-16T06:48:32.840Z,95288.00
2018-12-16T06:51:03.091Z,95290.00
2018-12-16T06:53:33.383Z,95271.00
2018-12-16T06:56:06.618Z,95278.00
2018-12-16T06:58:35.924Z,95270.00
2018-12-16T07:01:06.191Z,95278.00
2018-12-16T07:03:36.582Z,95277.00
2018-12-16T07:06:06.837Z,95273.00
2018-12-16T07:08:37.441Z,95186.00
2018-12-16T07:11:07.842Z,95264.00
2018-12-16T07:13:38.169Z,95263.00
2018-12-16T07:16:08.473Z,95269.00
2018-12-16T07:18:38.963Z,95270.00
2018-12-16T07:21:09.243Z,95274.00
2018-12-16T07:23:39.547Z,95255.00
2018-12-16T07:26:09.828Z,95263.00
2018-12-16T07:28:40.134Z,95260.00
2018-12-16T07:31:10.419Z,95260.00
2018-12-16T07:33:40.695Z,95263.00
2018-12-16T07:36:10.983Z,95253.00
2018-12-16T07:38:41.661Z,95251.00
2018-12-16T07:41:12.065Z,95245.00
2018-12-16T07:43:42.430Z,95260.00
2018-12-16T07:46:12.710Z,95262.00
2018-12-16T07:48:43.328Z,95262.00
2018-12-16T07:51:13.592Z,95275.00
2018-12-16T07:53:43.939Z,95292.00
2018-12-16T07:56:14.208Z,95286.00
2018-12-16T07:58:44.822Z,95281.00
2018-12-16T08:01:16.714Z,95291.00
2018-12-16T08:03:47.115Z,95286.00
2018-12-16T08:06:17.421Z,95291.00
2018-12-16T08:08:47.766Z,95292.00
2018-12-16T08:11:18.193Z,95287.00
2018-12-16T08:13:48.532Z,95285.00
2018-12-16T08:16:18.891Z,95277.00
2018-12-16T08:18:49.268Z,95268.00
2018-12-16T08:21:19.699Z,95279.00
2018-12-16T08:23:49.986Z,95285.00
2018-12-16T08:26:21.091Z,95285.00
2018-12-16T08:28:53.280Z,95290.00
2018-12-16T08:31:24.651Z,95288.00
2018-12-16T08:33:56.294Z,95288.00
2018-12-16T08:36:26.599Z,95287.00
2018-12-16T08:38:56.961Z,95296.00
2018-12-16T08:41:27.276Z,95296.00
2018-12-16T08:43:57.564Z,95293.00
2018-12-16T08:46:27.856Z,95293.00
2018-12-16T08:48:58.257Z,95295.00
2018-12-16T08:51:28.585Z,95296.00
2018-12-16T08:53:59.443Z,95297.00
2018-12-16T08:56:30.543Z,95285.00
2018-12-16T08:59:00.824Z,95293.00
2018-12-16T09:01:31.059Z,95278.00
2018-12-16T09:04:01.818Z,95284.00
2018-12-16T09:06:32.064Z,95284.00
2018-12-16T09:09:02.644Z,95289.00
2018-12-16T09:11:32.895Z,95284.00
2018-12-16T09:14:03.167Z,95284.00
2018-12-16T09:16:33.419Z,95291.00
2018-12-16T09:19:03.960Z,95285.00
2018-12-16T09:21:34.492Z,95282.00
2018-12-16T09:24:09.387Z,95275.00
2018-12-16T09:26:41.397Z,95277.00
2018-12-16T09:29:13.160Z,95280.00
2018-12-16T09:31:44.008Z,95282.00
2018-12-16T09:34:15.804Z,95279.00
2018-12-16T09:36:47.241Z,95279.00
2018-12-16T09:39:18.918Z,95292.00
2018-12-16T09:41:49.257Z,95292.00
2018-12-16T09:44:19.536Z,95287.00
2018-12-16T09:46:50.089Z,95293.00
2018-12-16T09:49:20.360Z,95285.00
2018-12-16T09:51:50.750Z,95273.00
2018-12-16T09:54:21.071Z,95279.00
2018-12-16T09:56:51.352Z,95287.00
2018-12-16T09:59:21.621Z,95286.00
2018-12-16T10:01:51.898Z,95290.00
2018-12-16T10:04:22.268Z,95283.00
2018-12-16T10:06:53.935Z,95284.00
2018-12-16T10:09:25.326Z,95292.00
2018-12-16T10:11:57.113Z,95284.00
2018-12-16T10:14:28.997Z,95293.00
2018-12-16T10:17:02.496Z,95276.00
2018-12-16T10:19:34.592Z,95279.00
2018-12-16T10:22:06.439Z,95287.00
2018-12-16T10:24:40.357Z,95270.00
2018-12-16T10:27:13.709Z,95273.00
2018-12-16T10:29:44.964Z,95267.00
2018-12-16T10:32:15.910Z,95279.00
2018-12-16T10:34:48.031Z,95265.00
2018-12-16T10:37:19.920Z,95279.00
2018-12-16T10:39:50.268Z,95283.00
2018-12-16T10:42:20.528Z,95271.00
2018-12-16T10:44:50.816Z,95279.00
2018-12-16T10:47:21.072Z,95272.00
2018-12-16T10:49:51.369Z,95282.00
2018-12-16T10:52:21.616Z,95274.00
2018-12-16T10:54:58.186Z,95273.00
2018-12-16T10:57:24.228Z,95276.00
2018-12-16T10:59:54.592Z,95277.00
2018-12-16T11:02:24.868Z,95266.00
2018-12-16T11:04:55.185Z,95264.00
2018-12-16T11:07:25.440Z,95263.00
2018-12-16T11:09:55.719Z,95253.00
2018-12-16T11:12:26.475Z,95253.00
2018-12-16T11:14:56.778Z,95257.00
2018-12-16T11:17:27.023Z,95265.00
2018-12-16T11:19:57.306Z,95256.00
2018-12-16T11:22:28.198Z,95253.00
2018-12-16T11:25:05.397Z,95266.00
2018-12-16T11:27:30.795Z,95259.00
2018-12-16T11:30:01.072Z,95270.00
2018-12-16T11:32:31.317Z,95271.00
2018-12-16T11:35:01.599Z,95265.00
2018-12-16T11:37:31.918Z,95266.00
2018-12-16T11:40:02.184Z,95270.00
2018-12-16T11:42:32.440Z,95260.00
2018-12-16T11:45:03.520Z,95267.00
2018-12-16T11:47:33.761Z,95261.00
2018-12-16T11:50:04.197Z,95266.00
2018-12-16T11:52:34.724Z,95269.00
2018-12-16T11:55:12.415Z,95267.00
2018-12-16T11:57:37.597Z,95256.00
2018-12-16T12:00:08.485Z,95262.00
2018-12-16T12:02:40.268Z,95255.00
2018-12-16T12:05:10.730Z,95255.00
2018-12-16T12:07:41.056Z,95253.00
2018-12-16T12:10:11.748Z,95241.00
2018-12-16T12:12:42.011Z,95243.00
2018-12-16T12:15:12.392Z,95242.00
2018-12-16T12:17:42.644Z,95234.00
2018-12-16T12:20:13.148Z,95235.00
2018-12-16T12:22:43.456Z,95240.00
2018-12-16T12:25:19.788Z,95243.00
2018-12-16T12:27:46.367Z,95236.00
2018-12-16T12:30:16.648Z,95240.00
2018-12-16T12:32:49.129Z,95245.00
2018-12-16T12:35:19.312Z,95243.00
2018-12-16T12:37:49.557Z,95247.00
2018-12-16T12:40:19.823Z,95239.00
2018-12-16T12:42:50.184Z,95245.00
2018-12-16T12:45:20.564Z,95242.00
2018-12-16T12:47:50.796Z,95243.00
2018-12-16T12:50:21.071Z,95246.00
2018-12-16T12:52:51.412Z,95246.00
2018-12-16T12:55:26.723Z,95241.00
2018-12-16T12:57:53.940Z,95238.00
2018-12-16T13:00:25.692Z,95257.00
2018-12-16T13:02:56.280Z,95242.00
2018-12-16T13:05:26.556Z,95170.00
2018-12-16T13:07:56.791Z,95245.00
2018-12-16T13:10:27.155Z,95238.00
2018-12-16T13:12:57.409Z,95244.00
2018-12-16T13:15:27.725Z,95234.00
2018-12-16T13:17:57.984Z,95241.00
2018-12-16T13:20:28.361Z,95241.00
2018-12-16T13:22:58.624Z,95240.00
2018-12-16T13:25:45.947Z,95249.00
2018-12-16T13:28:16.209Z,95254.00
2018-12-16T13:30:46.613Z,95256.00
2018-12-16T13:33:16.868Z,95253.00
2018-12-16T13:35:47.346Z,95259.00
2018-12-16T13:38:17.592Z,95259.00
2018-12-16T13:40:47.868Z,95270.00
2018-12-16T13:43:18.148Z,95265.00
2018-12-16T13:45:48.429Z,95262.00
2018-12-16T13:48:18.707Z,95269.00
2018-12-16T13:50:48.979Z,95272.00
2018-12-16T13:53:20.422Z,95269.00
2018-12-16T13:55:51.358Z,95276.00
2018-12-16T13:58:22.428Z,95277.00
2018-12-16T14:00:52.857Z,95276.00
2018-12-16T14:03:23.146Z,95278.00
2018-12-16T14:05:54.700Z,95286.00
2018-12-16T14:08:25.075Z,95282.00
2018-12-16T14:10:55.379Z,95278.00
2018-12-16T14:13:27.841Z,95287.00
2018-12-16T14:15:58.248Z,95290.00
2018-12-16T14:18:28.598Z,95293.00
2018-12-16T14:20:58.897Z,95292.00
2018-12-16T14:23:29.168Z,95289.00
2018-12-16T14:25:59.551Z,95300.00
2018-12-16T14:28:31.095Z,95293.00
2018-12-16T14:31:01.732Z,95311.00
2018-12-16T14:33:32.355Z,95300.00
2018-12-16T14:36:02.727Z,95313.00
2018-12-16T14:38:34.960Z,95316.00
2018-12-16T14:41:06.536Z,95312.00
2018-12-16T14:43:37.787Z,95314.00
2018-12-16T14:46:09.571Z,95313.00
2018-12-16T14:48:40.051Z,95330.00
2018-12-16T14:51:11.136Z,95324.00
2018-12-16T14:53:42.111Z,95327.00
2018-12-16T14:56:13.001Z,95324.00
2018-12-16T14:58:43.334Z,95331.00
2018-12-16T15:01:13.951Z,95337.00
2018-12-16T15:03:44.374Z,95326.00
2018-12-16T15:06:14.962Z,95329.00
2018-12-16T15:08:45.222Z,95328.00
2018-12-16T15:11:15.848Z,95338.00
2018-12-16T15:13:47.072Z,95322.00
2018-12-16T15:16:17.616Z,95332.00
2018-12-16T15:18:48.586Z,95337.00
2018-12-16T15:21:20.022Z,95348.00
2018-12-16T15:23:50.345Z,95351.00
2018-12-16T15:26:21.144Z,95347.00
2018-12-16T15:28:51.434Z,95358.00
2018-12-16T15:31:21.755Z,95355.00
2018-12-16T15:33:52.108Z,95351.00
2018-12-16T15:36:22.408Z,95350.00
2018-12-16T15:38:52.746Z,95371.00
2018-12-16T15:41:23.040Z,95379.00
2018-12-16T15:43:53.312Z,95387.00
2018-12-16T15:46:23.648Z,95394.00
2018-12-16T15:48:54.041Z,95394.00
2018-12-16T15:51:24.452Z,95390.00
2018-12-16T15:53:54.713Z,95377.00
2018-12-16T15:56:25.241Z,95385.00
2018-12-16T15:58:55.544Z,95388.00
2018-12-16T16:01:25.859Z,95392.00
2018-12-16T16:03:56.593Z,95397.00
2018-12-16T16:06:26.912Z,95390.00
2018-12-16T16:08:57.200Z,95391.00
2018-12-16T16:11:27.618Z,95391.00
2018-12-16T16:13:58.190Z,95391.00
2018-12-16T16:16:28.669Z,95393.00
2018-12-16T16:18:59.439Z,95392.00
2018-12-16T16:21:29.998Z,95397.00
2018-12-16T16:24:00.729Z,95400.00
2018-12-16T16:26:31.780Z,95391.00
2018-12-16T16:29:02.217Z,95399.00
2018-12-16T16:31:32.739Z,95402.00
2018-12-16T16:34:03.369Z,95401.00
2018-12-16T16:36:34.312Z,95395.00
2018-12-16T16:39:06.690Z,95403.00
2018-12-16T16:41:37.920Z,95397.00
2018-12-16T16:44:08.202Z,95406.00
2018-12-16T16:46:38.496Z,95411.00
2018-12-16T16:49:08.811Z,95413.00
2018-12-16T16:51:39.129Z,95400.00
2018-12-16T16:54:10.051Z,95400.00
2018-12-16T16:56:40.633Z,95403.00
2018-12-16T16:59:11.312Z,95416.00
2018-12-16T17:01:41.688Z,95407.00
2018-12-16T17:04:11.940Z,95422.00
2018-12-16T17:06:42.347Z,95420.00
2018-12-16T17:09:12.588Z,95413.00
2018-12-16T17:11:42.872Z,95417.00
2018-12-16T17:14:13.992Z,95416.00
2018-12-16T17:16:44.324Z,95417.00
2018-12-16T17:19:14.994Z,95416.00
2018-12-16T17:21:45.810Z,95416.00
2018-12-16T17:24:16.057Z,95414.00
2018-12-16T17:26:46.388Z,95410.00
2018-12-16T17:29:16.648Z,95425.00
2018-12-16T17:31:47.024Z,95421.00
2018-12-16T17:34:17.292Z,95426.00
2018-12-16T17:36:47.675Z,95426.00
2018-12-16T17:39:17.933Z,95428.00
2018-12-16T17:41:48.242Z,95434.00
2018-12-16T17:44:18.541Z,95433.00
2018-12-16T17:46:48.824Z,95435.00
2018-12-16T17:49:19.095Z,95438.00
2018-12-16T17:51:49.424Z,95434.00
2018-12-16T17:54:20.014Z,95438.00
2018-12-16T17:56:51.374Z,95434.00
2018-12-16T17:59:22.533Z,95434.00
2018-12-16T18:01:53.648Z,95434.00
2018-12-16T18:04:24.639Z,95439.00
2018-12-16T18:06:55.130Z,95448.00
2018-12-16T18:09:25.936Z,95440.00
2018-12-16T18:11:57.152Z,95449.00
2018-12-16T18:14:27.504Z,95452.00
2018-12-16T18:16:59.171Z,95445.00
2018-12-16T18:19:29.506Z,95448.00
2018-12-16T18:22:01.369Z,95449.00
2018-12-16T18:24:31.965Z,95460.00
2018-12-16T18:27:02.283Z,95462.00
2018-12-16T18:29:32.530Z,95452.00
2018-12-16T18:32:02.819Z,95465.00
2018-12-16T18:34:33.100Z,95463.00
2018-12-16T18:37:03.472Z,95475.00
2018-12-16T18:39:34.453Z,95468.00
2018-12-16T18:42:04.867Z,95472.00
2018-12-16T18:44:35.366Z,95481.00
2018-12-16T18:47:05.799Z,95485.00
2018-12-16T18:49:36.792Z,95483.00
2018-12-16T18:52:07.138Z,95487.00
2018-12-16T18:54:37.614Z,95482.00
2018-12-16T18:57:08.441Z,95488.00
2018-12-16T18:59:41.179Z,95485.00
2018-12-16T19:02:11.785Z,95485.00
2018-12-16T19:04:42.442Z,95499.00
2018-12-16T19:07:13.293Z,95493.00
2018-12-16T19:09:43.604Z,95494.00
2018-12-16T19:12:13.972Z,95503.00
2018-12-16T19:14:44.748Z,95505.00
2018-12-16T19:17:15.765Z,95503.00
2018-12-16T19:19:46.063Z,95491.00
2018-12-16T19:22:16.344Z,95497.00
2018-12-16T19:24:46.641Z,95497.00
2018-12-16T19:27:16.956Z,95516.00
2018-12-16T19:29:47.224Z,95512.00
2018-12-16T19:32:17.596Z,95516.00
2018-12-16T19:34:48.224Z,95508.00
2018-12-16T19:37:18.512Z,95507.00
2018-12-16T19:39:48.770Z,95507.00
2018-12-16T19:42:19.062Z,95511.00
2018-12-16T19:44:50.354Z,95511.00
2018-12-16T19:47:21.280Z,95508.00
2018-12-16T19:49:51.564Z,95508.00
2018-12-16T19:52:21.997Z,95505.00
2018-12-16T19:54:52.766Z,95508.00
2018-12-16T19:57:23.112Z,95502.00
2018-12-16T19:59:54.664Z,95507.00
2018-12-16T20:02:25.194Z,95510.00
2018-12-16T20:05:00.685Z,95508.00
2018-12-16T20:07:30.973Z,95523.00
2018-12-16T20:10:01.397Z,95515.00
2018-12-16T20:12:31.668Z,95513.00
2018-12-16T20:15:01.926Z,95515.00
2018-12-16T20:17:32.208Z,95518.00
2018-12-16T20:20:02.613Z,95515.00
2018-12-16T20:22:32.891Z,95511.00
2018-12-16T20:25:03.136Z,95506.00
2018-12-16T20:27:33.456Z,95512.00
2018-12-16T20:30:03.836Z,95521.00
2018-12-16T20:32:34.112Z,95513.00
2018-12-16T20:35:05.280Z,95516.00
2018-12-16T20:37:36.388Z,95527.00
2018-12-16T20:40:07.990Z,95522.00
2018-12-16T20:42:38.268Z,95527.00
2018-12-16T20:45:09.093Z,95517.00
2018-12-16T20:47:39.461Z,95518.00
2018-12-16T20:50:09.836Z,95522.00
2018-12-16T20:52:40.148Z,95510.00
2018-12-16T20:55:10.456Z,95514.00
2018-12-16T20:57:40.837Z,95508.00
2018-12-16T21:00:12.106Z,95517.00
2018-12-16T21:02:42.414Z,95519.00
2018-12-16T21:05:12.667Z,95510.00
2018-12-16T21:07:42.941Z,95503.00
2018-12-16T21:10:13.193Z,95494.00
2018-12-16T21:12:48.822Z,95499.00
2018-12-16T21:15:24.786Z,95505.00
2018-12-16T21:18:00.473Z,95501.00
2018-12-16T21:20:31.616Z,95503.00
2018-12-16T21:23:02.091Z,95512.00
2018-12-16T21:25:33.254Z,95508.00
2018-12-16T21:28:05.119Z,95511.00
2018-12-16T21:30:35.623Z,95510.00
2018-12-16T21:33:07.640Z,95515.00
2018-12-16T21:35:37.927Z,95515.00
2018-12-16T21:38:10.197Z,95512.00
2018-12-16T21:40:42.372Z,95510.00
2018-12-16T21:43:12.652Z,95504.00
2018-12-16T21:45:42.902Z,95507.00
2018-12-16T21:48:13.884Z,95515.00
2018-12-16T21:50:44.138Z,95520.00
2018-12-16T21:53:14.794Z,95519.00
2018-12-16T21:55:45.204Z,95511.00
2018-12-16T21:58:16.771Z,95521.00
2018-12-16T22:00:47.609Z,95523.00
2018-12-16T22:03:18.136Z,95521.00
2018-12-16T22:05:49.001Z,95528.00
2018-12-16T22:08:20.213Z,95524.00
2018-12-16T22:10:52.434Z,95523.00
2018-12-16T22:13:23.074Z,95529.00
2018-12-16T22:15:53.432Z,95520.00
2018-12-16T22:18:23.762Z,95522.00
2018-12-16T22:20:54.060Z,95529.00
2018-12-16T22:23:24.941Z,95534.00
2018-12-16T22:25:55.863Z,95527.00
2018-12-16T22:28:26.201Z,95538.00
2018-12-16T22:30:56.786Z,95534.00
2018-12-16T22:33:27.521Z,95546.00
2018-12-16T22:35:58.491Z,95549.00
2018-12-16T22:38:28.962Z,95543.00
2018-12-16T22:40:59.291Z,95544.00
2018-12-16T22:43:30.512Z,95543.00
2018-12-16T22:46:02.236Z,95540.00
2018-12-16T22:48:32.837Z,95548.00
2018-12-16T22:51:03.270Z,95543.00
2018-12-16T22:53:33.990Z,95547.00
2018-12-16T22:56:04.553Z,95548.00
2018-12-16T22:58:38.058Z,95537.00
2018-12-16T23:01:13.787Z,95532.00
2018-12-16T23:03:44.067Z,95536.00
2018-12-16T23:06:14.331Z,95538.00
2018-12-16T23:08:44.612Z,95542.00
2018-12-16T23:11:15.039Z,95542.00
2018-12-16T23:13:46.081Z,95540.00
2018-12-16T23:16:16.504Z,95543.00
2018-12-16T23:18:46.906Z,95532.00
2018-12-16T23:21:17.298Z,95550.00
2018-12-16T23:23:47.964Z,95554.00
2018-12-16T23:26:18.252Z,95547.00
2018-12-16T23:28:48.556Z,95559.00
2018-12-16T23:31:18.849Z,95549.00
2018-12-16T23:33:49.254Z,95560.00
2018-12-16T23:36:19.563Z,95554.00
2018-12-16T23:38:50.092Z,95550.00
2018-12-16T23:41:20.389Z,95550.00
2018-12-16T23:43:55.712Z,95551.00
2018-12-16T23:46:26.042Z,95552.00
2018-12-16T23:48:56.366Z,95554.00
2018-12-16T23:51:26.760Z,95553.00
2018-12-16T23:53:57.757Z,95548.00
2018-12-16T23:56:28.004Z,95550.00
2018-12-16T23:58:58.416Z,95538.00
