createdAt,value
2018-04-02T08:31:02.291Z,5428.00
2018-04-02T08:32:02.081Z,5412.00
2018-04-02T08:33:55.602Z,5436.00
2018-04-02T08:34:55.276Z,5484.00
2018-04-02T08:36:49.340Z,5552.00
2018-04-02T08:37:49.059Z,5656.00
2018-04-02T08:39:42.130Z,5688.00
2018-04-02T08:40:42.096Z,5408.00
2018-04-02T08:42:35.483Z,5032.00
2018-04-02T08:43:35.105Z,5412.00
2018-04-02T08:45:29.334Z,6124.00
2018-04-02T08:46:28.515Z,5660.00
2018-04-02T08:48:22.270Z,6084.00
2018-04-02T08:49:21.922Z,6008.00
2018-04-02T08:51:16.747Z,6100.00
2018-04-02T08:52:15.859Z,6340.00
2018-04-02T08:54:08.866Z,6704.00
2018-04-02T08:55:08.304Z,6536.00
2018-04-02T08:57:02.033Z,6068.00
2018-04-02T08:58:01.665Z,6132.00
2018-04-02T08:59:55.176Z,6108.00
2018-04-02T09:00:54.903Z,6100.00
2018-04-02T09:02:48.998Z,6192.00
2018-04-02T09:03:48.056Z,6324.00
2018-04-02T09:05:42.368Z,6612.00
2018-04-02T09:06:41.532Z,6568.00
2018-04-02T09:08:34.869Z,6596.00
2018-04-02T09:09:34.301Z,6604.00
2018-04-02T09:11:27.396Z,7212.00
2018-04-02T09:12:26.792Z,7128.00
2018-04-02T09:14:20.476Z,6416.00
2018-04-02T09:15:20.145Z,5588.00
2018-04-02T09:17:14.299Z,4476.00
2018-04-02T09:18:13.907Z,4268.00
2018-04-02T09:20:06.851Z,4580.00
2018-04-02T09:21:06.516Z,5004.00
2018-04-02T09:22:59.738Z,4232.00
2018-04-02T09:23:59.658Z,3588.00
2018-04-02T09:25:52.605Z,3220.00
2018-04-02T09:26:52.262Z,3160.00
2018-04-02T09:28:45.502Z,3724.00
2018-04-02T09:29:45.202Z,4004.00
2018-04-02T09:31:38.482Z,4152.00
2018-04-02T09:32:38.052Z,4140.00
2018-04-02T09:34:31.471Z,4068.00
2018-04-02T09:35:30.978Z,3888.00
2018-04-02T09:37:24.799Z,3804.00
2018-04-02T09:38:24.385Z,3784.00
2018-04-02T09:40:17.555Z,4200.00
2018-04-02T09:41:17.636Z,4680.00
2018-04-02T09:43:11.291Z,5400.00
2018-04-02T09:44:11.262Z,6008.00
2018-04-02T09:46:03.784Z,6904.00
2018-04-02T09:47:03.451Z,6516.00
2018-04-02T09:48:56.410Z,5732.00
2018-04-02T09:49:56.327Z,5436.00
2018-04-02T09:51:49.815Z,5264.00
2018-04-02T09:52:49.706Z,5448.00
2018-04-02T09:54:43.436Z,6212.00
2018-04-02T09:55:43.446Z,6352.00
2018-04-02T09:57:37.348Z,6488.00
2018-04-02T09:58:36.030Z,6724.00
2018-04-02T10:00:30.518Z,6688.00
2018-04-02T10:01:30.215Z,6732.00
2018-04-02T10:03:23.304Z,7184.00
2018-04-02T10:04:23.237Z,7016.00
2018-04-02T10:06:19.117Z,6776.00
2018-04-02T10:07:17.335Z,6692.00
2018-04-02T10:09:11.038Z,6452.00
2018-04-02T10:10:10.936Z,6860.00
2018-04-02T10:12:06.482Z,6848.00
2018-04-02T10:13:04.329Z,6956.00
2018-04-02T10:14:57.916Z,6924.00
2018-04-02T10:15:57.504Z,7068.00
2018-04-02T10:17:51.731Z,7196.00
2018-04-02T10:18:50.849Z,7120.00
2018-04-02T10:20:46.250Z,6932.00
2018-04-02T10:21:44.594Z,6932.00
2018-04-02T10:23:52.673Z,7076.00
2018-04-02T10:24:53.500Z,7000.00
2018-04-02T10:26:45.771Z,6216.00
2018-04-02T10:27:45.612Z,6280.00
2018-04-02T10:29:39.440Z,6444.00
2018-04-02T10:30:40.375Z,6584.00
2018-04-02T10:32:34.405Z,6148.00
2018-04-02T10:33:33.692Z,6104.00
2018-04-02T10:35:27.178Z,6020.00
2018-04-02T10:36:26.699Z,6080.00
2018-04-02T10:38:20.151Z,5688.00
2018-04-02T10:39:20.118Z,5680.00
2018-04-02T10:41:13.798Z,6112.00
2018-04-02T10:42:14.118Z,5944.00
2018-04-02T10:44:08.860Z,5696.00
2018-04-02T10:45:09.400Z,6084.00
2018-04-02T10:47:01.334Z,6148.00
2018-04-02T10:48:01.270Z,6036.00
2018-04-02T10:49:53.935Z,6524.00
2018-04-02T10:50:54.001Z,6684.00
2018-04-02T10:52:48.425Z,6988.00
2018-04-02T10:53:48.325Z,6992.00
2018-04-02T10:55:41.290Z,6920.00
2018-04-02T10:56:41.378Z,7252.00
2018-04-02T10:58:35.449Z,7588.00
2018-04-02T10:59:35.068Z,7504.00
2018-04-02T11:01:28.630Z,7724.00
2018-04-02T11:02:28.821Z,7928.00
2018-04-02T11:04:21.971Z,8372.00
2018-04-02T11:05:22.000Z,8860.00
2018-04-02T11:07:14.905Z,9428.00
2018-04-02T11:08:14.498Z,9352.00
2018-04-02T11:10:07.415Z,8816.00
2018-04-02T11:11:07.364Z,8372.00
2018-04-02T11:13:00.895Z,7600.00
2018-04-02T11:14:00.741Z,7680.00
2018-04-02T11:15:54.113Z,7996.00
2018-04-02T11:16:54.108Z,7688.00
2018-04-02T11:18:47.514Z,7876.00
2018-04-02T11:19:47.474Z,7944.00
2018-04-02T11:21:40.410Z,9072.00
2018-04-02T11:22:40.364Z,9280.00
2018-04-02T11:24:33.739Z,8660.00
2018-04-02T11:25:33.723Z,8208.00
2018-04-02T11:27:27.134Z,7608.00
2018-04-02T11:28:27.092Z,7376.00
2018-04-02T11:30:20.237Z,6404.00
2018-04-02T11:31:20.071Z,6084.00
2018-04-02T11:33:14.653Z,5980.00
2018-04-02T11:34:14.756Z,6004.00
2018-04-02T11:36:08.191Z,6360.00
2018-04-02T11:37:08.077Z,6748.00
2018-04-02T11:39:03.171Z,7372.00
2018-04-02T11:40:02.076Z,7492.00
2018-04-02T11:41:55.005Z,7564.00
2018-04-02T11:42:55.057Z,7540.00
2018-04-02T11:44:49.910Z,7336.00
2018-04-02T11:45:49.347Z,7852.00
2018-04-02T11:47:42.699Z,7860.00
2018-04-02T11:48:42.280Z,7992.00
2018-04-02T11:50:36.138Z,7432.00
2018-04-02T11:51:35.646Z,7796.00
2018-04-02T11:53:29.202Z,8264.00
2018-04-02T11:54:28.916Z,8028.00
2018-04-02T11:56:21.425Z,8212.00
2018-04-02T11:57:21.978Z,7692.00
2018-04-02T11:59:15.461Z,7404.00
2018-04-02T12:00:16.726Z,6904.00
2018-04-02T12:02:08.623Z,7152.00
2018-04-02T12:03:08.287Z,7412.00
2018-04-02T12:05:01.929Z,7624.00
2018-04-02T12:06:01.537Z,7604.00
2018-04-02T12:07:54.840Z,8260.00
2018-04-02T12:08:54.498Z,8404.00
2018-04-02T12:10:49.777Z,6532.00
2018-04-02T12:11:48.810Z,6240.00
2018-04-02T12:13:43.669Z,5568.00
2018-04-02T12:14:43.538Z,4716.00
2018-04-02T12:16:36.949Z,4316.00
2018-04-02T12:17:36.594Z,4440.00
2018-04-02T12:19:30.359Z,4288.00
2018-04-02T12:20:30.338Z,4484.00
2018-04-02T12:22:23.313Z,5424.00
2018-04-02T12:23:23.289Z,5524.00
2018-04-02T12:25:16.181Z,4712.00
2018-04-02T12:26:16.164Z,4676.00
2018-04-02T12:28:10.089Z,4124.00
2018-04-02T12:29:09.092Z,4152.00
2018-04-02T12:31:01.969Z,4240.00
2018-04-02T12:32:01.947Z,4208.00
2018-04-02T12:33:54.917Z,4024.00
2018-04-02T12:34:54.841Z,3948.00
2018-04-02T12:36:47.744Z,4000.00
2018-04-02T12:37:47.749Z,4000.00
2018-04-02T12:39:41.165Z,4028.00
2018-04-02T12:40:41.074Z,4020.00
2018-04-02T12:42:33.942Z,3992.00
2018-04-02T12:43:33.557Z,3972.00
2018-04-02T12:45:26.763Z,3844.00
2018-04-02T12:46:26.750Z,3812.00
2018-04-02T12:48:20.197Z,3852.00
2018-04-02T12:49:19.744Z,3940.00
2018-04-02T12:51:13.686Z,3840.00
2018-04-02T12:52:13.549Z,3804.00
2018-04-02T12:54:06.441Z,3896.00
2018-04-02T12:55:06.397Z,3748.00
2018-04-02T12:56:59.901Z,3788.00
2018-04-02T12:58:00.243Z,3852.00
2018-04-02T12:59:52.775Z,4040.00
2018-04-02T13:00:52.343Z,4216.00
2018-04-02T13:02:46.013Z,4728.00
2018-04-02T13:03:46.309Z,4772.00
2018-04-02T13:05:40.424Z,5536.00
2018-04-02T13:06:40.014Z,5776.00
2018-04-02T13:08:33.037Z,6164.00
2018-04-02T13:09:32.946Z,5984.00
2018-04-02T13:11:25.905Z,6048.00
2018-04-02T13:12:25.838Z,5988.00
2018-04-02T13:14:19.581Z,5952.00
2018-04-02T13:15:19.216Z,5804.00
2018-04-02T13:17:12.630Z,5464.00
2018-04-02T13:18:12.568Z,5512.00
2018-04-02T13:20:06.373Z,5688.00
2018-04-02T13:21:05.951Z,5700.00
2018-04-02T13:22:59.175Z,5576.00
2018-04-02T13:23:58.841Z,5616.00
2018-04-02T13:25:52.209Z,5304.00
2018-04-02T13:26:52.186Z,5352.00
2018-04-02T13:28:45.129Z,5272.00
2018-04-02T13:29:45.292Z,5340.00
2018-04-02T13:31:38.725Z,5372.00
2018-04-02T13:32:38.459Z,5380.00
2018-04-02T13:34:31.351Z,5616.00
2018-04-02T13:35:31.348Z,5652.00
2018-04-02T13:37:24.293Z,5556.00
2018-04-02T13:38:24.225Z,5520.00
2018-04-02T13:40:17.379Z,5640.00
2018-04-02T13:41:17.102Z,5640.00
2018-04-02T13:43:10.040Z,5500.00
2018-04-02T13:44:10.110Z,5716.00
2018-04-02T13:46:03.098Z,5536.00
2018-04-02T13:47:02.852Z,5340.00
2018-04-02T13:48:56.044Z,5236.00
2018-04-02T13:49:56.290Z,4712.00
2018-04-02T13:51:48.893Z,4088.00
2018-04-02T13:52:48.598Z,4116.00
2018-04-02T13:54:42.275Z,5132.00
2018-04-02T13:55:41.961Z,5752.00
2018-04-02T13:57:35.670Z,5124.00
2018-04-02T13:58:35.635Z,4668.00
2018-04-02T14:00:28.530Z,4408.00
2018-04-02T14:01:28.465Z,4876.00
2018-04-02T14:03:21.851Z,5200.00
2018-04-02T14:04:21.572Z,5112.00
2018-04-02T14:06:14.748Z,4944.00
2018-04-02T14:07:14.477Z,4724.00
2018-04-02T14:09:08.497Z,4604.00
2018-04-02T14:10:07.862Z,4368.00
2018-04-02T14:12:01.220Z,4232.00
2018-04-02T14:13:01.210Z,4220.00
2018-04-02T14:14:54.112Z,4096.00
2018-04-02T14:15:54.086Z,3984.00
2018-04-02T14:17:47.272Z,4156.00
2018-04-02T14:18:47.091Z,3972.00
2018-04-02T14:20:40.566Z,2804.00
2018-04-02T14:21:40.339Z,3732.00
2018-04-02T14:23:34.506Z,3588.00
2018-04-02T14:24:33.514Z,3536.00
2018-04-02T14:26:26.501Z,3272.00
2018-04-02T14:27:26.933Z,3268.00
2018-04-02T14:29:19.525Z,3356.00
2018-04-02T14:30:19.399Z,3224.00
2018-04-02T14:32:12.416Z,3352.00
2018-04-02T14:33:12.138Z,3280.00
2018-04-02T14:35:05.832Z,3412.00
2018-04-02T14:36:05.513Z,3792.00
2018-04-02T14:37:59.545Z,3740.00
2018-04-02T14:38:58.878Z,3248.00
2018-04-02T14:40:52.540Z,2500.00
2018-04-02T14:41:52.235Z,2296.00
2018-04-02T14:43:46.232Z,3576.00
2018-04-02T14:44:45.860Z,3972.00
2018-04-02T14:46:38.723Z,3692.00
2018-04-02T14:47:38.504Z,3508.00
2018-04-02T14:49:32.162Z,2452.00
2018-04-02T14:50:31.862Z,2512.00
2018-04-02T14:52:24.978Z,2900.00
2018-04-02T14:53:24.754Z,3224.00
2018-04-02T14:55:17.894Z,3724.00
2018-04-02T14:56:17.627Z,4304.00
2018-04-02T14:58:10.795Z,4216.00
2018-04-02T14:59:10.509Z,3920.00
2018-04-02T15:01:03.743Z,4676.00
2018-04-02T15:02:03.473Z,5324.00
2018-04-02T15:03:57.675Z,4048.00
2018-04-02T15:04:56.723Z,3448.00
2018-04-02T15:06:50.522Z,3992.00
2018-04-02T15:07:50.114Z,3952.00
2018-04-02T15:09:43.376Z,3432.00
2018-04-02T15:10:42.999Z,2972.00
2018-04-02T15:12:36.156Z,2872.00
2018-04-02T15:13:35.874Z,2940.00
2018-04-02T15:15:29.074Z,2708.00
2018-04-02T15:16:28.791Z,2584.00
2018-04-02T15:18:22.162Z,2636.00
2018-04-02T15:19:22.377Z,2732.00
2018-04-02T15:21:15.750Z,2916.00
2018-04-02T15:22:15.457Z,2412.00
2018-04-02T15:24:08.709Z,2412.00
2018-04-02T15:25:08.417Z,2668.00
2018-04-02T15:27:02.909Z,2768.00
2018-04-02T15:28:01.233Z,2944.00
2018-04-02T15:29:54.619Z,3484.00
2018-04-02T15:30:54.856Z,3636.00
2018-04-02T15:32:47.788Z,3656.00
2018-04-02T15:33:47.447Z,3592.00
2018-04-02T15:35:40.582Z,3456.00
2018-04-02T15:36:40.331Z,3336.00
2018-04-02T15:38:33.930Z,3488.00
2018-04-02T15:39:33.695Z,3444.00
2018-04-02T15:41:26.661Z,3676.00
2018-04-02T15:42:26.791Z,3648.00
2018-04-02T15:44:20.278Z,3724.00
2018-04-02T15:45:19.951Z,3536.00
2018-04-02T15:47:13.121Z,3160.00
2018-04-02T15:48:12.835Z,3012.00
2018-04-02T15:50:05.976Z,2880.00
2018-04-02T15:51:06.287Z,2776.00
2018-04-02T15:52:58.912Z,2672.00
2018-04-02T15:53:59.249Z,2756.00
2018-04-02T15:55:53.341Z,2860.00
2018-04-02T15:56:53.587Z,2964.00
2018-04-02T15:58:46.481Z,2844.00
2018-04-02T15:59:46.478Z,2612.00
2018-04-02T16:01:46.834Z,2400.00
2018-04-02T16:02:47.365Z,2196.00
2018-04-02T16:04:40.236Z,2112.00
2018-04-02T16:06:53.381Z,2232.00
2018-04-02T16:07:53.203Z,2140.00
2018-04-02T16:09:46.710Z,2016.00
2018-04-02T16:10:46.361Z,2004.00
2018-04-02T16:12:39.989Z,1976.00
2018-04-02T16:13:39.960Z,1936.00
2018-04-02T16:15:33.416Z,1812.00
2018-04-02T16:16:33.943Z,1824.00
2018-04-02T16:18:27.384Z,1928.00
2018-04-02T16:19:27.343Z,2048.00
2018-04-02T16:21:20.225Z,2164.00
2018-04-02T16:22:20.166Z,2140.00
2018-04-02T16:24:13.977Z,1916.00
2018-04-02T16:25:13.082Z,1768.00
2018-04-02T16:27:08.096Z,1492.00
2018-04-02T16:28:09.217Z,1436.00
2018-04-02T16:30:04.414Z,1444.00
2018-04-02T16:31:04.923Z,1444.00
2018-04-02T16:32:54.183Z,1520.00
2018-04-02T16:33:54.637Z,1604.00
2018-04-02T16:35:51.783Z,1744.00
2018-04-02T16:36:49.089Z,1772.00
2018-04-02T16:38:42.586Z,1756.00
2018-04-02T16:39:43.380Z,1736.00
2018-04-02T16:41:35.360Z,1696.00
2018-04-02T16:42:36.893Z,1624.00
2018-04-02T16:44:28.784Z,1428.00
2018-04-02T16:45:28.474Z,1372.00
2018-04-02T16:47:23.490Z,1340.00
2018-04-02T16:48:22.866Z,1324.00
2018-04-02T16:50:16.755Z,1220.00
2018-04-02T16:51:15.776Z,1100.00
2018-04-02T16:53:15.617Z,800.00
2018-04-02T16:59:56.896Z,552.00
2018-04-02T17:01:51.777Z,560.00
2018-04-02T17:02:50.140Z,524.00
2018-04-02T17:04:42.701Z,388.00
2018-04-02T17:05:42.340Z,344.00
2018-04-02T17:07:36.543Z,316.00
2018-04-02T17:08:36.031Z,316.00
2018-04-02T17:10:29.958Z,264.00
2018-04-02T17:11:29.380Z,276.00
2018-04-02T17:13:23.732Z,264.00
2018-04-02T17:14:22.730Z,256.00
2018-04-02T17:16:16.688Z,300.00
2018-04-02T17:17:15.889Z,288.00
2018-04-02T17:19:09.551Z,264.00
2018-04-02T17:20:09.153Z,244.00
2018-04-02T17:22:02.852Z,232.00
2018-04-02T17:23:02.571Z,244.00
2018-04-02T17:24:56.746Z,256.00
2018-04-02T17:25:57.178Z,256.00
2018-04-02T17:27:49.494Z,260.00
2018-04-02T17:28:49.824Z,236.00
2018-04-02T17:30:43.048Z,228.00
2018-04-02T17:31:42.789Z,220.00
2018-04-02T17:33:36.396Z,228.00
2018-04-02T17:34:36.122Z,220.00
2018-04-02T17:36:31.019Z,204.00
2018-04-02T17:37:29.214Z,176.00
2018-04-02T17:39:22.922Z,140.00
2018-04-02T17:40:22.591Z,128.00
2018-04-02T17:42:16.790Z,104.00
2018-04-02T17:43:17.254Z,92.00
2018-04-02T17:45:09.657Z,88.00
2018-04-02T17:46:09.636Z,84.00
2018-04-02T17:48:03.998Z,64.00
2018-04-02T17:49:04.029Z,60.00
2018-04-02T17:50:57.536Z,52.00
2018-04-02T17:51:57.342Z,44.00
2018-04-02T17:53:50.371Z,40.00
2018-04-02T17:54:49.739Z,36.00
2018-04-02T17:56:44.084Z,32.00
2018-04-02T17:57:43.128Z,28.00
2018-04-02T17:59:38.124Z,28.00
2018-04-02T18:00:36.519Z,24.00
2018-04-02T18:02:30.378Z,20.00
2018-04-02T18:03:29.886Z,20.00
2018-04-02T18:05:23.419Z,16.00
2018-04-02T18:06:22.922Z,16.00
2018-04-02T18:08:18.149Z,16.00
2018-04-02T18:09:16.281Z,12.00
2018-04-02T18:11:10.542Z,12.00
2018-04-02T18:12:09.737Z,12.00
2018-04-02T18:14:04.058Z,8.00
2018-04-02T18:15:03.006Z,4.00
2018-04-02T18:16:57.317Z,4.00
2018-04-02T18:17:58.458Z,0.00
2018-04-02T18:19:51.760Z,4.00
2018-04-02T18:20:51.891Z,4.00
2018-04-02T18:22:44.198Z,0.00
2018-04-02T18:23:43.736Z,0.00
2018-04-02T18:25:38.129Z,0.00
2018-04-02T18:26:38.584Z,0.00
2018-04-02T18:28:32.576Z,0.00
2018-04-02T18:29:32.288Z,0.00
2018-04-02T18:31:26.034Z,0.00
2018-04-02T18:32:25.292Z,0.00
2018-04-02T18:34:20.522Z,0.00
2018-04-02T18:35:20.841Z,0.00
2018-04-02T18:38:06.644Z,0.00
2018-04-02T18:39:05.173Z,0.00
2018-04-02T18:40:59.173Z,0.00
2018-04-02T18:41:58.098Z,0.00
2018-04-02T18:43:54.334Z,0.00
2018-04-02T18:44:53.318Z,0.00
2018-04-02T18:47:38.709Z,0.00
2018-04-02T18:48:38.514Z,0.00
2018-04-02T18:50:33.405Z,0.00
2018-04-02T18:51:30.741Z,0.00
2018-04-02T18:53:26.123Z,0.00
2018-04-02T18:54:24.316Z,0.00
2018-04-02T18:56:31.623Z,0.00
2018-04-02T18:57:32.329Z,0.00
2018-04-02T18:59:25.424Z,0.00
2018-04-02T19:00:24.532Z,0.00
2018-04-02T19:02:17.382Z,0.00
2018-04-02T19:03:17.202Z,0.00
2018-04-02T19:05:11.161Z,0.00
2018-04-02T19:06:13.500Z,0.00
2018-04-02T19:09:50.353Z,0.00
2018-04-02T19:14:39.497Z,0.00
2018-04-02T19:15:17.906Z,0.00
2018-04-02T19:17:10.275Z,0.00
2018-04-02T19:18:09.308Z,0.00
2018-04-02T19:20:06.451Z,0.00
2018-04-02T19:21:04.165Z,0.00
2018-04-02T19:22:57.527Z,0.00
2018-04-02T19:23:56.967Z,0.00
2018-04-02T19:25:50.424Z,0.00
2018-04-02T19:26:50.345Z,0.00
2018-04-02T19:28:44.377Z,0.00
2018-04-02T19:29:43.347Z,0.00
2018-04-02T19:31:37.653Z,0.00
2018-04-02T19:32:39.965Z,0.00
2018-04-02T19:34:31.025Z,0.00
2018-04-02T19:35:30.095Z,0.00
2018-04-02T19:37:32.357Z,0.00
2018-04-02T19:38:23.966Z,0.00
2018-04-02T19:40:17.666Z,0.00
2018-04-02T19:41:17.300Z,0.00
2018-04-02T19:43:11.040Z,0.00
2018-04-02T19:44:10.683Z,0.00
2018-04-02T19:46:04.344Z,0.00
2018-04-02T19:47:04.036Z,0.00
2018-04-02T19:48:57.739Z,0.00
2018-04-02T19:49:57.420Z,0.00
2018-04-02T19:51:51.039Z,0.00
2018-04-02T19:52:50.807Z,0.00
2018-04-02T19:54:44.508Z,0.00
2018-04-02T19:55:43.661Z,0.00
2018-04-02T19:57:36.758Z,0.00
2018-04-02T19:58:36.555Z,0.00
2018-04-02T20:00:29.937Z,0.00
2018-04-02T20:01:30.131Z,0.00
2018-04-02T20:03:23.056Z,0.00
2018-04-02T20:04:22.789Z,0.00
2018-04-02T20:06:16.473Z,0.00
2018-04-02T20:07:16.120Z,0.00
2018-04-02T20:09:09.329Z,0.00
2018-04-02T20:10:09.008Z,0.00
2018-04-02T20:12:02.754Z,0.00
2018-04-02T20:13:01.856Z,0.00
2018-04-02T20:14:55.005Z,0.00
2018-04-02T20:15:54.719Z,0.00
2018-04-02T20:17:47.972Z,0.00
2018-04-02T20:18:47.661Z,0.00
2018-04-02T20:20:40.701Z,0.00
2018-04-02T20:21:40.514Z,0.00
2018-04-02T20:23:33.928Z,0.00
2018-04-02T20:24:33.332Z,0.00
2018-04-02T20:26:26.948Z,0.00
2018-04-02T20:27:26.720Z,0.00
2018-04-02T20:29:20.020Z,0.00
2018-04-02T20:30:19.733Z,0.00
2018-04-02T20:32:12.659Z,0.00
2018-04-02T20:33:12.572Z,0.00
2018-04-02T20:35:05.782Z,0.00
2018-04-02T20:36:05.443Z,0.00
2018-04-02T20:37:58.592Z,0.00
2018-04-02T20:38:58.303Z,0.00
2018-04-02T20:40:51.951Z,0.00
2018-04-02T20:41:51.667Z,0.00
2018-04-02T20:43:44.917Z,0.00
2018-04-02T20:44:44.566Z,0.00
2018-04-02T20:46:37.754Z,0.00
2018-04-02T20:47:37.444Z,0.00
2018-04-02T20:49:31.111Z,0.00
2018-04-02T20:50:30.782Z,0.00
2018-04-02T20:52:23.922Z,0.00
2018-04-02T20:53:23.656Z,0.00
2018-04-02T20:55:17.231Z,0.00
2018-04-02T20:56:17.037Z,0.00
2018-04-02T20:58:10.098Z,0.00
2018-04-02T20:59:09.890Z,0.00
2018-04-02T21:01:02.881Z,0.00
2018-04-02T21:02:02.765Z,0.00
2018-04-02T21:03:56.370Z,0.00
2018-04-02T21:04:56.086Z,0.00
2018-04-02T21:06:49.202Z,0.00
2018-04-02T21:07:48.973Z,0.00
2018-04-02T21:09:42.552Z,0.00
2018-04-02T21:10:42.346Z,0.00
2018-04-02T21:12:35.369Z,0.00
2018-04-02T21:13:35.186Z,0.00
2018-04-02T21:15:28.797Z,0.00
2018-04-02T21:16:28.548Z,0.00
2018-04-02T21:18:21.716Z,0.00
2018-04-02T21:19:21.431Z,0.00
2018-04-02T21:21:14.938Z,0.00
2018-04-02T21:22:14.783Z,0.00
2018-04-02T21:24:08.282Z,0.00
2018-04-02T21:25:08.146Z,0.00
2018-04-02T21:27:01.198Z,0.00
2018-04-02T21:28:01.027Z,0.00
2018-04-02T21:29:54.006Z,0.00
2018-04-02T21:30:53.884Z,0.00
2018-04-02T21:32:47.031Z,0.00
2018-04-02T21:33:46.744Z,0.00
2018-04-02T21:35:40.442Z,0.00
2018-04-02T21:36:40.137Z,0.00
2018-04-02T21:38:33.259Z,0.00
2018-04-02T21:39:32.997Z,0.00
2018-04-02T21:41:25.901Z,0.00
2018-04-02T21:42:25.839Z,0.00
2018-04-02T21:44:18.971Z,0.00
2018-04-02T21:45:18.714Z,0.00
2018-04-02T21:47:11.850Z,0.00
2018-04-02T21:48:11.608Z,0.00
2018-04-02T21:50:04.674Z,0.00
2018-04-02T21:51:04.451Z,0.00
2018-04-02T21:52:58.197Z,0.00
2018-04-02T21:53:57.823Z,0.00
2018-04-02T21:55:50.728Z,0.00
2018-04-02T21:56:50.704Z,0.00
2018-04-02T21:58:43.583Z,0.00
2018-04-02T21:59:43.579Z,0.00
2018-04-02T22:01:36.959Z,0.00
2018-04-02T22:02:36.976Z,0.00
2018-04-02T22:04:30.566Z,0.00
2018-04-02T22:05:29.782Z,0.00
2018-04-02T22:07:22.887Z,0.00
2018-04-02T22:08:22.673Z,0.00
2018-04-02T22:10:15.909Z,0.00
2018-04-02T22:11:15.518Z,0.00
2018-04-02T22:13:08.985Z,0.00
2018-04-02T22:14:08.883Z,0.00
2018-04-02T22:16:01.777Z,0.00
2018-04-02T22:17:01.750Z,0.00
2018-04-02T22:18:54.840Z,0.00
2018-04-02T22:19:54.654Z,0.00
2018-04-02T22:21:47.513Z,0.00
2018-04-02T22:22:47.492Z,0.00
2018-04-02T22:24:40.608Z,0.00
2018-04-02T22:25:40.374Z,0.00
2018-04-02T22:27:33.486Z,0.00
2018-04-02T22:28:33.257Z,0.00
2018-04-02T22:30:26.151Z,0.00
2018-04-02T22:31:26.104Z,0.00
2018-04-02T22:33:19.586Z,0.00
2018-04-02T22:34:19.456Z,0.00
2018-04-02T22:36:12.753Z,0.00
2018-04-02T22:37:12.429Z,0.00
2018-04-02T22:39:05.404Z,0.00
2018-04-02T22:40:05.301Z,0.00
2018-04-02T22:41:58.226Z,0.00
2018-04-02T22:42:58.160Z,0.00
2018-04-02T22:44:51.299Z,0.00
2018-04-02T22:45:51.041Z,0.00
2018-04-02T22:47:44.203Z,0.00
2018-04-02T22:48:43.926Z,0.00
2018-04-02T22:50:37.630Z,0.00
2018-04-02T22:51:37.285Z,0.00
2018-04-02T22:53:30.958Z,0.00
2018-04-02T22:54:30.910Z,0.00
2018-04-02T22:56:24.245Z,0.00
2018-04-02T22:57:24.004Z,0.00
2018-04-02T22:59:17.552Z,0.00
2018-04-02T23:00:17.360Z,0.00
2018-04-02T23:02:10.566Z,0.00
2018-04-02T23:03:10.243Z,0.00
2018-04-02T23:05:03.396Z,0.00
2018-04-02T23:06:03.119Z,0.00
2018-04-02T23:07:56.740Z,0.00
2018-04-02T23:08:56.454Z,0.00
2018-04-02T23:10:50.081Z,0.00
2018-04-02T23:11:49.832Z,0.00
2018-04-02T23:13:42.725Z,0.00
2018-04-02T23:14:42.716Z,0.00
2018-04-02T23:16:35.606Z,0.00
2018-04-02T23:17:35.565Z,0.00
2018-04-02T23:19:28.475Z,0.00
2018-04-02T23:20:28.422Z,0.00
2018-04-02T23:22:22.657Z,0.00
2018-04-02T23:23:21.783Z,0.00
2018-04-02T23:25:14.720Z,0.00
2018-04-02T23:26:14.662Z,0.00
2018-04-02T23:28:07.647Z,0.00
2018-04-02T23:29:07.540Z,0.00
2018-04-02T23:31:00.937Z,0.00
2018-04-02T23:32:00.908Z,0.00
2018-04-02T23:33:54.421Z,0.00
2018-04-02T23:34:54.289Z,0.00
2018-04-02T23:36:47.501Z,0.00
2018-04-02T23:37:47.130Z,0.00
2018-04-02T23:39:40.287Z,0.00
2018-04-02T23:40:40.023Z,0.00
2018-04-02T23:42:33.457Z,0.00
2018-04-02T23:43:32.856Z,0.00
2018-04-02T23:45:26.486Z,0.00
2018-04-02T23:46:26.238Z,0.00
2018-04-02T23:48:19.424Z,0.00
2018-04-02T23:49:19.078Z,0.00
2018-04-02T23:51:12.335Z,0.00
2018-04-02T23:52:11.969Z,0.00
2018-04-02T23:54:05.117Z,0.00
2018-04-02T23:55:04.840Z,0.00
2018-04-02T23:56:57.966Z,0.00
2018-04-02T23:57:57.682Z,0.00
2018-04-02T23:59:51.094Z,0.00
