createdAt,value
2022-11-15T05:58:45.254Z,-6.00
2022-11-15T07:05:44.565Z,-8.00
2022-11-15T07:06:44.578Z,-8.00
2022-11-15T09:21:43.183Z,-8.00
2022-11-15T10:46:47.192Z,-7.00
2022-11-15T10:47:42.502Z,-7.00
2022-11-15T12:36:41.340Z,-5.00
2022-11-15T14:19:40.383Z,-3.00
2022-11-15T14:21:40.253Z,-3.00
2022-11-15T14:26:40.371Z,-3.00
2022-11-15T23:17:35.103Z,0.01
2022-11-15T23:18:35.399Z,0.04
2022-11-15T23:19:35.010Z,0.07
2022-11-15T23:20:43.450Z,0.10
2022-11-15T23:21:35.172Z,0.14
2022-11-15T23:22:34.833Z,0.19
2022-11-15T23:23:34.975Z,0.23
2022-11-15T23:24:34.820Z,0.27
2022-11-15T23:25:35.040Z,0.29
2022-11-15T23:26:34.792Z,0.32
2022-11-15T23:27:35.028Z,0.32
2022-11-15T23:28:35.181Z,0.33
2022-11-15T23:29:34.927Z,0.34
2022-11-15T23:30:34.757Z,0.36
2022-11-15T23:31:34.969Z,0.37
2022-11-15T23:32:34.733Z,0.40
2022-11-15T23:33:34.954Z,0.43
2022-11-15T23:34:34.710Z,0.45
2022-11-15T23:35:34.889Z,0.48
2022-11-15T23:36:34.687Z,0.51
2022-11-15T23:37:34.872Z,0.52
2022-11-15T23:38:35.124Z,0.53
2022-11-15T23:39:34.998Z,0.53
2022-11-15T23:40:34.647Z,0.54
2022-11-15T23:41:34.734Z,0.55
2022-11-15T23:42:34.637Z,0.56
2022-11-15T23:43:34.852Z,0.57
2022-11-15T23:44:34.657Z,0.56
2022-11-15T23:45:34.818Z,0.54
2022-11-15T23:46:34.585Z,0.53
2022-11-15T23:47:34.831Z,0.53
2022-11-15T23:48:34.819Z,0.53
2022-11-15T23:49:38.836Z,0.54
2022-11-15T23:50:34.550Z,0.54
2022-11-15T23:51:34.764Z,0.57
2022-11-15T23:52:34.528Z,0.62
2022-11-15T23:53:34.694Z,0.65
2022-11-15T23:54:34.507Z,0.67
2022-11-15T23:55:34.681Z,0.69
2022-11-15T23:56:34.487Z,0.70
2022-11-15T23:57:34.659Z,0.72
2022-11-15T23:58:34.765Z,0.76
2022-11-15T23:59:34.638Z,0.80
