createdAt,value
2023-03-06T00:00:35.816Z,100655.16
2023-03-06T00:03:02.392Z,100664.06
2023-03-06T00:05:29.143Z,100669.34
2023-03-06T00:07:55.883Z,100671.13
2023-03-06T00:10:24.883Z,100666.75
2023-03-06T00:12:53.001Z,100659.63
2023-03-06T00:15:20.146Z,100666.75
2023-03-06T00:17:46.779Z,100662.22
2023-03-06T00:20:14.082Z,100647.22
2023-03-06T00:22:40.896Z,100649.00
2023-03-06T00:25:08.647Z,100647.25
2023-03-06T00:27:36.412Z,100636.56
2023-03-06T00:30:03.003Z,100642.75
2023-03-06T00:32:29.586Z,100635.72
2023-03-06T00:34:56.605Z,100648.19
2023-03-06T00:37:24.391Z,100643.72
2023-03-06T00:39:50.975Z,100643.72
2023-03-06T00:42:18.480Z,100647.28
2023-03-06T00:44:45.560Z,100634.81
2023-03-06T00:47:12.850Z,100636.56
2023-03-06T00:49:39.399Z,100631.28
2023-03-06T00:52:05.959Z,100641.06
2023-03-06T00:54:32.563Z,100624.13
2023-03-06T00:56:59.127Z,100627.75
2023-03-06T00:59:25.780Z,100629.53
2023-03-06T01:01:52.407Z,100633.06
2023-03-06T01:04:19.178Z,100631.25
2023-03-06T01:06:45.873Z,100634.81
2023-03-06T01:09:12.438Z,100636.63
2023-03-06T01:11:39.038Z,100630.53
2023-03-06T01:14:05.640Z,100631.38
2023-03-06T01:16:32.217Z,100618.06
2023-03-06T01:18:59.108Z,100623.34
2023-03-06T01:21:25.888Z,100621.59
2023-03-06T01:23:52.452Z,100613.63
2023-03-06T01:26:19.054Z,100620.72
2023-03-06T01:28:45.610Z,100623.38
2023-03-06T01:31:12.174Z,100630.47
2023-03-06T01:33:38.752Z,100629.59
2023-03-06T01:36:10.654Z,100626.94
2023-03-06T01:38:37.283Z,100624.28
2023-03-06T01:41:04.443Z,100615.41
2023-03-06T01:43:36.013Z,100619.00
2023-03-06T01:46:21.262Z,100608.34
2023-03-06T01:48:48.878Z,100608.34
2023-03-06T01:51:15.830Z,100601.19
2023-03-06T01:53:43.392Z,100603.00
2023-03-06T01:56:11.080Z,100604.72
2023-03-06T01:58:38.282Z,100587.84
2023-03-06T02:01:04.997Z,100598.56
2023-03-06T02:03:32.024Z,100591.41
2023-03-06T02:05:59.316Z,100593.22
2023-03-06T02:08:27.274Z,100588.78
2023-03-06T02:11:08.860Z,100585.28
2023-03-06T02:13:36.482Z,100575.47
2023-03-06T02:16:03.079Z,100572.75
2023-03-06T02:18:29.735Z,100573.66
2023-03-06T02:20:59.359Z,100566.63
2023-03-06T02:23:49.103Z,100576.34
2023-03-06T02:26:16.088Z,100576.41
2023-03-06T02:28:43.113Z,100570.19
2023-03-06T02:31:23.141Z,100571.97
2023-03-06T02:34:04.912Z,100564.88
2023-03-06T02:36:32.647Z,100571.97
2023-03-06T02:38:59.852Z,100567.50
2023-03-06T02:41:26.557Z,100561.28
2023-03-06T02:43:53.229Z,100576.41
2023-03-06T02:46:19.897Z,100571.06
2023-03-06T02:48:46.506Z,100571.97
2023-03-06T02:51:13.057Z,100569.34
2023-03-06T02:53:39.624Z,100569.34
2023-03-06T02:56:06.627Z,100569.34
2023-03-06T02:58:33.190Z,100564.91
2023-03-06T03:00:59.874Z,100556.91
2023-03-06T03:03:26.474Z,100558.69
2023-03-06T03:05:53.077Z,100554.25
2023-03-06T03:08:19.647Z,100539.16
2023-03-06T03:10:46.233Z,100547.16
2023-03-06T03:13:12.916Z,100541.84
2023-03-06T03:15:39.819Z,100539.16
2023-03-06T03:18:06.414Z,100546.25
2023-03-06T03:20:32.976Z,100542.69
2023-03-06T03:22:59.581Z,100546.22
2023-03-06T03:25:26.889Z,100539.16
2023-03-06T03:27:53.634Z,100537.44
2023-03-06T03:30:20.338Z,100551.63
2023-03-06T03:32:46.978Z,100536.53
2023-03-06T03:35:13.636Z,100534.75
2023-03-06T03:37:40.277Z,100534.78
2023-03-06T03:40:07.944Z,100537.44
2023-03-06T03:42:34.743Z,100537.38
2023-03-06T03:45:01.506Z,100532.09
2023-03-06T03:47:28.074Z,100525.00
2023-03-06T03:49:54.658Z,100528.50
2023-03-06T03:52:21.311Z,100526.78
2023-03-06T03:54:47.879Z,100522.34
2023-03-06T03:57:14.458Z,100519.72
2023-03-06T03:59:41.021Z,100521.47
2023-03-06T04:02:07.657Z,100526.78
2023-03-06T04:04:34.366Z,100532.19
2023-03-06T04:07:00.980Z,100535.69
2023-03-06T04:09:27.788Z,100533.91
2023-03-06T04:11:54.424Z,100533.91
2023-03-06T04:14:21.015Z,100544.63
2023-03-06T04:16:47.617Z,100532.16
2023-03-06T04:19:14.258Z,100528.59
2023-03-06T04:21:40.876Z,100523.31
2023-03-06T04:24:07.808Z,100528.63
2023-03-06T04:26:34.432Z,100531.31
2023-03-06T04:29:01.370Z,100526.88
2023-03-06T04:31:28.050Z,100520.66
2023-03-06T04:33:54.668Z,100521.53
2023-03-06T04:36:30.538Z,100515.31
2023-03-06T04:38:57.316Z,100511.78
2023-03-06T04:41:23.936Z,100509.16
2023-03-06T04:43:50.944Z,100500.28
2023-03-06T04:46:17.598Z,100507.41
2023-03-06T04:48:44.663Z,100503.88
2023-03-06T04:51:15.107Z,100504.72
2023-03-06T04:53:41.672Z,100498.50
2023-03-06T04:56:08.597Z,100510.94
2023-03-06T04:58:35.281Z,100510.94
2023-03-06T05:01:02.063Z,100513.66
2023-03-06T05:03:28.686Z,100519.84
2023-03-06T05:05:55.486Z,100517.22
2023-03-06T05:08:23.719Z,100518.06
2023-03-06T05:10:56.064Z,100510.94
2023-03-06T05:13:22.706Z,100512.75
2023-03-06T05:15:49.365Z,100510.97
2023-03-06T05:18:15.957Z,100511.88
2023-03-06T05:20:43.016Z,100501.22
2023-03-06T05:23:09.682Z,100512.78
2023-03-06T05:25:39.272Z,100509.22
2023-03-06T05:28:06.213Z,100505.69
2023-03-06T05:30:32.929Z,100506.59
2023-03-06T05:33:00.661Z,100502.13
2023-03-06T05:35:27.341Z,100502.13
2023-03-06T05:37:54.296Z,100503.91
2023-03-06T05:40:21.093Z,100506.59
2023-03-06T05:42:47.723Z,100507.50
2023-03-06T05:45:14.334Z,100500.38
2023-03-06T05:47:40.951Z,100509.28
2023-03-06T05:50:08.385Z,100503.97
2023-03-06T05:52:35.035Z,100503.97
2023-03-06T05:55:01.702Z,100505.72
2023-03-06T05:57:28.313Z,100509.25
2023-03-06T05:59:54.939Z,100502.16
2023-03-06T06:02:21.584Z,100502.22
2023-03-06T06:04:48.168Z,100499.50
2023-03-06T06:07:15.943Z,100490.66
2023-03-06T06:09:45.354Z,100492.44
2023-03-06T06:12:12.989Z,100488.00
2023-03-06T06:14:39.556Z,100490.66
2023-03-06T06:17:06.109Z,100489.78
2023-03-06T06:19:32.691Z,100480.91
2023-03-06T06:21:59.328Z,100491.56
2023-03-06T06:24:26.957Z,100482.66
2023-03-06T06:26:55.197Z,100480.94
2023-03-06T06:29:23.103Z,100480.94
2023-03-06T06:31:50.893Z,100485.31
2023-03-06T06:34:18.271Z,100488.00
2023-03-06T06:36:44.946Z,100475.56
2023-03-06T06:39:14.300Z,100486.25
2023-03-06T06:41:56.827Z,100482.69
2023-03-06T06:44:26.274Z,100480.03
2023-03-06T06:49:40.408Z,100480.94
2023-03-06T06:52:07.540Z,100477.38
2023-03-06T06:54:34.767Z,100482.72
2023-03-06T06:57:01.465Z,100478.28
2023-03-06T06:59:28.081Z,100482.75
2023-03-06T07:01:54.697Z,100486.34
2023-03-06T07:04:21.457Z,100486.28
2023-03-06T07:06:48.405Z,100483.44
2023-03-06T07:09:15.020Z,100488.53
2023-03-06T07:11:41.665Z,100488.50
2023-03-06T07:14:08.412Z,100493.72
2023-03-06T07:16:35.112Z,100499.75
2023-03-06T07:19:01.744Z,100495.94
2023-03-06T07:21:28.377Z,100498.28
2023-03-06T07:23:57.383Z,100498.78
2023-03-06T07:26:25.353Z,100494.91
2023-03-06T07:28:53.721Z,100499.00
2023-03-06T07:31:22.365Z,100500.41
2023-03-06T07:33:52.900Z,100500.22
2023-03-06T07:36:20.352Z,100507.06
2023-03-06T07:38:46.986Z,100510.50
2023-03-06T07:41:15.315Z,100501.50
2023-03-06T07:43:43.532Z,100496.97
2023-03-06T07:46:10.760Z,100501.31
2023-03-06T07:48:37.841Z,100498.63
2023-03-06T07:51:22.382Z,100504.78
2023-03-06T07:53:49.611Z,100504.78
2023-03-06T07:56:16.587Z,100507.53
2023-03-06T07:58:44.827Z,100505.88
2023-03-06T08:01:19.919Z,100503.22
2023-03-06T08:03:47.285Z,100502.41
2023-03-06T08:06:25.012Z,100495.28
2023-03-06T08:08:53.541Z,100507.78
2023-03-06T08:11:21.721Z,100504.44
2023-03-06T08:13:48.900Z,100504.47
2023-03-06T08:16:17.456Z,100506.22
2023-03-06T08:18:46.148Z,100512.56
2023-03-06T08:21:15.264Z,100506.47
2023-03-06T08:23:42.125Z,100504.75
2023-03-06T08:26:12.359Z,100503.03
2023-03-06T08:28:38.997Z,100504.84
2023-03-06T08:33:51.616Z,100502.00
2023-03-06T08:36:18.210Z,100499.19
2023-03-06T08:38:44.803Z,100502.78
2023-03-06T08:41:11.424Z,100502.59
2023-03-06T08:43:38.000Z,100497.31
2023-03-06T08:46:04.782Z,100497.44
2023-03-06T08:48:31.499Z,100495.56
2023-03-06T08:50:58.135Z,100479.47
2023-03-06T08:53:40.482Z,100492.09
2023-03-06T08:56:16.297Z,100486.84
2023-03-06T08:58:42.974Z,100484.38
2023-03-06T09:01:14.775Z,100478.09
2023-03-06T09:03:41.373Z,100483.38
2023-03-06T09:06:07.984Z,100488.63
2023-03-06T09:08:34.636Z,100479.72
2023-03-06T09:11:02.730Z,100472.69
2023-03-06T09:13:29.302Z,100474.41
2023-03-06T09:15:55.847Z,100477.09
2023-03-06T09:18:22.407Z,100476.78
2023-03-06T09:20:49.007Z,100477.50
2023-03-06T09:23:16.328Z,100476.72
2023-03-06T09:25:43.018Z,100474.13
2023-03-06T09:28:11.968Z,100480.38
2023-03-06T09:30:40.577Z,100476.91
2023-03-06T09:33:07.182Z,100476.97
2023-03-06T09:35:33.740Z,100481.38
2023-03-06T09:38:00.314Z,100473.25
2023-03-06T09:40:49.928Z,100477.50
2023-03-06T09:43:28.871Z,100481.13
2023-03-06T09:45:55.472Z,100480.94
2023-03-06T09:48:29.143Z,100480.94
2023-03-06T09:51:04.490Z,100488.22
2023-03-06T09:54:13.360Z,100491.75
2023-03-06T09:56:46.665Z,100490.03
2023-03-06T09:59:17.370Z,100490.91
2023-03-06T10:02:22.187Z,100489.81
2023-03-06T10:04:55.714Z,100488.88
2023-03-06T10:07:22.966Z,100482.69
2023-03-06T10:09:57.614Z,100486.34
2023-03-06T10:12:29.471Z,100483.88
2023-03-06T10:15:02.060Z,100479.34
2023-03-06T10:17:34.967Z,100473.00
2023-03-06T10:20:06.945Z,100477.31
2023-03-06T10:22:48.073Z,100473.66
2023-03-06T10:25:46.893Z,100469.97
2023-03-06T10:28:19.608Z,100469.81
2023-03-06T10:31:19.969Z,100471.50
2023-03-06T10:33:57.408Z,100471.53
2023-03-06T10:36:28.375Z,100471.50
2023-03-06T10:38:59.689Z,100469.59
2023-03-06T10:41:35.799Z,100466.16
2023-03-06T10:44:05.299Z,100475.09
2023-03-06T10:46:43.400Z,100463.13
2023-03-06T10:49:26.634Z,100467.75
2023-03-06T10:52:14.875Z,100457.03
2023-03-06T10:54:44.449Z,100457.72
2023-03-06T10:57:31.907Z,100463.91
2023-03-06T11:00:05.285Z,100460.28
2023-03-06T11:02:40.870Z,100457.41
2023-03-06T11:05:19.219Z,100450.47
2023-03-06T11:07:57.560Z,100458.69
2023-03-06T11:10:24.491Z,100454.00
2023-03-06T11:13:00.770Z,100459.09
2023-03-06T11:15:28.536Z,100454.69
2023-03-06T11:18:01.147Z,100454.47
2023-03-06T11:20:50.374Z,100454.47
2023-03-06T11:23:22.534Z,100451.97
2023-03-06T11:26:03.056Z,100443.16
2023-03-06T11:29:03.969Z,100443.53
2023-03-06T11:32:09.431Z,100441.72
2023-03-06T11:34:40.677Z,100436.41
2023-03-06T11:37:13.551Z,100438.75
2023-03-06T11:39:57.078Z,100440.44
2023-03-06T11:42:27.959Z,100425.59
2023-03-06T11:45:25.755Z,100423.53
2023-03-06T11:48:00.105Z,100426.16
2023-03-06T11:50:57.702Z,100422.47
2023-03-06T11:53:33.530Z,100418.81
2023-03-06T11:56:18.505Z,100415.16
2023-03-06T11:58:56.510Z,100422.31
2023-03-06T12:01:44.583Z,100418.69
2023-03-06T12:04:20.007Z,100410.00
2023-03-06T12:07:24.090Z,100402.84
2023-03-06T12:10:38.534Z,100401.13
2023-03-06T12:13:27.744Z,100409.84
2023-03-06T12:16:18.340Z,100395.63
2023-03-06T12:18:59.379Z,100392.25
2023-03-06T12:21:34.747Z,100376.81
2023-03-06T12:24:26.165Z,100375.03
2023-03-06T12:27:07.590Z,100374.28
2023-03-06T12:29:52.049Z,100384.31
2023-03-06T12:32:40.283Z,100373.38
2023-03-06T12:35:19.045Z,100366.34
2023-03-06T12:38:04.035Z,100364.06
2023-03-06T12:40:39.378Z,100366.88
2023-03-06T12:43:05.949Z,100361.78
2023-03-06T12:45:39.900Z,100360.19
2023-03-06T12:48:15.364Z,100360.03
2023-03-06T12:50:44.550Z,100344.06
2023-03-06T12:53:27.678Z,100344.19
2023-03-06T12:55:54.982Z,100341.53
2023-03-06T12:58:29.215Z,100335.03
2023-03-06T13:01:26.746Z,100343.97
2023-03-06T13:04:06.080Z,100332.50
2023-03-06T13:06:56.867Z,100336.06
2023-03-06T13:09:50.999Z,100317.34
2023-03-06T13:12:38.499Z,100319.09
2023-03-06T13:15:36.961Z,100317.28
2023-03-06T13:18:21.938Z,100314.66
2023-03-06T13:20:52.449Z,100308.53
2023-03-06T13:23:34.521Z,100312.06
2023-03-06T13:26:08.481Z,100302.22
2023-03-06T13:28:46.125Z,100304.03
2023-03-06T13:31:26.584Z,100308.41
2023-03-06T13:33:59.401Z,100303.25
2023-03-06T13:36:28.572Z,100291.56
2023-03-06T13:39:12.103Z,100297.84
2023-03-06T13:41:59.721Z,100293.53
2023-03-06T13:44:27.102Z,100289.19
2023-03-06T13:47:03.964Z,100283.75
2023-03-06T13:49:30.843Z,100282.22
2023-03-06T13:52:10.788Z,100273.34
2023-03-06T13:55:15.175Z,100269.75
2023-03-06T13:57:56.446Z,100267.03
2023-03-06T14:00:57.037Z,100260.88
2023-03-06T14:03:51.610Z,100258.09
2023-03-06T14:06:42.917Z,100246.53
2023-03-06T14:09:29.520Z,100240.53
2023-03-06T14:12:18.210Z,100241.44
2023-03-06T14:14:49.095Z,100236.06
2023-03-06T14:17:23.360Z,100228.00
2023-03-06T14:19:50.329Z,100233.41
2023-03-06T14:22:18.988Z,100226.38
2023-03-06T14:25:03.257Z,100225.47
2023-03-06T14:27:42.535Z,100223.69
2023-03-06T14:30:12.894Z,100211.28
2023-03-06T14:32:40.218Z,100206.91
2023-03-06T14:35:07.386Z,100203.31
2023-03-06T14:37:35.938Z,100201.28
2023-03-06T14:40:09.588Z,100195.28
2023-03-06T14:42:37.352Z,100198.88
2023-03-06T14:45:16.650Z,100193.53
2023-03-06T14:47:43.769Z,100193.53
2023-03-06T14:50:27.472Z,100181.03
2023-03-06T14:53:00.058Z,100174.06
2023-03-06T14:55:28.550Z,100170.53
2023-03-06T14:58:03.499Z,100163.84
2023-03-06T15:00:44.961Z,100159.19
2023-03-06T15:03:20.944Z,100169.34
2023-03-06T15:05:48.524Z,100153.34
2023-03-06T15:08:20.244Z,100153.41
2023-03-06T15:11:01.595Z,100148.94
2023-03-06T15:13:30.327Z,100149.06
2023-03-06T15:16:13.308Z,100136.53
2023-03-06T15:18:53.790Z,100127.47
2023-03-06T15:21:22.005Z,100124.50
2023-03-06T15:23:50.340Z,100119.81
2023-03-06T15:26:29.335Z,100123.16
2023-03-06T15:29:08.998Z,100132.09
2023-03-06T15:31:41.390Z,100123.16
2023-03-06T15:34:09.193Z,100115.97
2023-03-06T15:36:37.913Z,100118.47
2023-03-06T15:39:30.575Z,100125.56
2023-03-06T15:42:00.137Z,100105.19
2023-03-06T15:44:27.332Z,100116.88
2023-03-06T15:47:06.608Z,100107.03
2023-03-06T15:49:37.938Z,100093.69
2023-03-06T15:52:06.129Z,100099.06
2023-03-06T15:54:33.158Z,100088.41
2023-03-06T15:56:59.901Z,100094.72
2023-03-06T15:59:33.304Z,100087.72
2023-03-06T16:02:10.467Z,100086.00
2023-03-06T16:04:37.077Z,100088.84
2023-03-06T16:07:03.770Z,100076.50
2023-03-06T16:09:30.306Z,100082.75
2023-03-06T16:11:56.852Z,100076.59
2023-03-06T16:14:26.613Z,100061.53
2023-03-06T16:16:56.787Z,100060.69
2023-03-06T16:19:27.191Z,100066.19
2023-03-06T16:21:55.320Z,100062.63
2023-03-06T16:24:22.018Z,100060.69
2023-03-06T16:26:52.629Z,100060.75
2023-03-06T16:29:23.007Z,100060.63
2023-03-06T16:31:50.079Z,100064.31
2023-03-06T16:34:17.091Z,100077.75
2023-03-06T16:36:43.671Z,100075.25
2023-03-06T16:39:18.614Z,100065.59
2023-03-06T16:41:49.331Z,100061.88
2023-03-06T16:44:16.025Z,100058.34
2023-03-06T16:46:45.882Z,100049.41
2023-03-06T16:49:23.571Z,100044.00
2023-03-06T16:51:50.816Z,100048.50
2023-03-06T16:54:17.895Z,100042.44
2023-03-06T16:56:44.998Z,100036.13
2023-03-06T16:59:12.277Z,100033.53
2023-03-06T17:01:42.649Z,100038.88
2023-03-06T17:04:09.399Z,100024.91
2023-03-06T17:06:35.995Z,100022.75
2023-03-06T17:09:02.649Z,100024.19
2023-03-06T17:11:29.461Z,100011.72
2023-03-06T17:13:56.072Z,100014.75
2023-03-06T17:16:22.864Z,100007.78
2023-03-06T17:18:49.753Z,100001.59
2023-03-06T17:21:16.686Z,99998.91
2023-03-06T17:23:44.538Z,99992.88
2023-03-06T17:26:14.196Z,99996.47
2023-03-06T17:28:41.517Z,99998.16
2023-03-06T17:31:15.947Z,99982.13
2023-03-06T17:33:42.797Z,99985.59
2023-03-06T17:36:09.907Z,99978.59
2023-03-06T17:38:36.583Z,99973.09
2023-03-06T17:41:04.494Z,99975.06
2023-03-06T17:43:31.644Z,99967.97
2023-03-06T17:46:02.585Z,99962.84
2023-03-06T17:48:29.175Z,99961.91
2023-03-06T17:50:56.217Z,99964.63
2023-03-06T17:53:24.907Z,99955.44
2023-03-06T17:55:51.481Z,99951.13
2023-03-06T17:58:22.812Z,99946.91
2023-03-06T18:00:49.479Z,99948.66
2023-03-06T18:03:16.106Z,99937.97
2023-03-06T18:05:42.737Z,99932.56
2023-03-06T18:08:10.303Z,99931.75
2023-03-06T18:10:41.129Z,99925.69
2023-03-06T18:13:08.572Z,99926.25
2023-03-06T18:15:38.925Z,99923.69
2023-03-06T18:18:05.569Z,99913.06
2023-03-06T18:20:32.866Z,99900.66
2023-03-06T18:23:03.453Z,99909.59
2023-03-06T18:25:34.182Z,99893.38
2023-03-06T18:28:00.739Z,99882.94
2023-03-06T18:30:27.379Z,99881.22
2023-03-06T18:32:54.511Z,99864.97
2023-03-06T18:35:21.670Z,99854.44
2023-03-06T18:37:50.553Z,99840.72
2023-03-06T18:40:17.159Z,99849.41
2023-03-06T18:42:43.773Z,99842.91
2023-03-06T18:45:11.213Z,99836.16
2023-03-06T18:47:37.823Z,99828.31
2023-03-06T18:50:06.971Z,99829.28
2023-03-06T18:52:34.252Z,99825.94
2023-03-06T18:55:00.832Z,99820.72
2023-03-06T18:57:30.443Z,99808.09
2023-03-06T18:59:57.182Z,99813.94
2023-03-06T19:02:23.794Z,99806.09
2023-03-06T19:04:50.394Z,99806.78
2023-03-06T19:07:17.167Z,99798.25
2023-03-06T19:09:44.444Z,99798.31
2023-03-06T19:12:11.552Z,99798.38
2023-03-06T19:14:38.162Z,99784.94
2023-03-06T19:17:04.800Z,99789.44
2023-03-06T19:19:31.355Z,99787.63
2023-03-06T19:21:58.493Z,99776.91
2023-03-06T19:24:25.159Z,99769.47
2023-03-06T19:26:52.275Z,99771.56
2023-03-06T19:29:18.857Z,99761.75
2023-03-06T19:31:45.461Z,99759.91
2023-03-06T19:34:12.084Z,99760.91
2023-03-06T19:36:40.688Z,99755.34
2023-03-06T19:39:07.987Z,99756.41
2023-03-06T19:41:35.025Z,99752.75
2023-03-06T19:44:05.902Z,99749.28
2023-03-06T19:46:33.087Z,99742.13
2023-03-06T19:49:01.637Z,99733.06
2023-03-06T19:51:31.390Z,99740.09
2023-03-06T19:53:58.156Z,99734.03
2023-03-06T19:56:26.792Z,99728.66
2023-03-06T19:58:56.251Z,99722.38
2023-03-06T20:01:24.940Z,99731.31
2023-03-06T20:04:00.070Z,99721.47
2023-03-06T20:06:28.640Z,99712.72
2023-03-06T20:08:55.342Z,99718.97
2023-03-06T20:11:27.162Z,99703.88
2023-03-06T20:13:53.987Z,99704.59
2023-03-06T20:16:20.668Z,99693.91
2023-03-06T20:18:47.257Z,99693.72
2023-03-06T20:21:14.407Z,99686.84
2023-03-06T20:23:41.430Z,99681.31
2023-03-06T20:26:11.811Z,99684.88
2023-03-06T20:28:39.914Z,99684.09
2023-03-06T20:31:16.521Z,99674.66
2023-03-06T20:33:46.163Z,99665.84
2023-03-06T20:36:20.311Z,99664.78
2023-03-06T20:38:47.482Z,99659.53
2023-03-06T20:41:18.820Z,99661.38
2023-03-06T20:43:45.578Z,99659.72
2023-03-06T20:46:13.320Z,99654.53
2023-03-06T20:48:41.145Z,99648.72
2023-03-06T20:51:13.175Z,99645.31
2023-03-06T20:53:39.743Z,99636.41
2023-03-06T20:56:06.649Z,99634.66
2023-03-06T20:58:33.347Z,99625.13
2023-03-06T21:01:02.229Z,99622.81
2023-03-06T21:03:29.603Z,99620.00
2023-03-06T21:05:56.473Z,99613.28
2023-03-06T21:08:23.250Z,99603.38
2023-03-06T21:10:50.631Z,99601.34
2023-03-06T21:13:18.023Z,99598.56
2023-03-06T21:15:47.346Z,99598.38
2023-03-06T21:18:16.382Z,99594.44
2023-03-06T21:20:42.931Z,99588.38
2023-03-06T21:23:09.818Z,99580.31
2023-03-06T21:25:36.464Z,99583.81
2023-03-06T21:28:03.156Z,99583.09
2023-03-06T21:30:30.266Z,99575.16
2023-03-06T21:32:56.843Z,99568.22
2023-03-06T21:35:23.453Z,99572.75
2023-03-06T21:37:50.027Z,99563.06
2023-03-06T21:40:16.649Z,99552.22
2023-03-06T21:42:43.261Z,99545.47
2023-03-06T21:45:10.501Z,99547.28
2023-03-06T21:47:38.823Z,99540.97
2023-03-06T21:50:07.786Z,99542.00
2023-03-06T21:52:34.396Z,99534.91
2023-03-06T21:55:00.965Z,99529.38
2023-03-06T21:57:27.845Z,99531.38
2023-03-06T21:59:58.975Z,99534.53
2023-03-06T22:02:25.572Z,99528.06
2023-03-06T22:04:52.752Z,99522.72
2023-03-06T22:07:22.966Z,99520.97
2023-03-06T22:09:52.776Z,99522.66
2023-03-06T22:12:19.818Z,99515.31
2023-03-06T22:14:46.525Z,99506.72
2023-03-06T22:17:13.635Z,99498.22
2023-03-06T22:19:40.191Z,99503.72
2023-03-06T22:22:07.593Z,99501.22
2023-03-06T22:24:35.367Z,99478.91
2023-03-06T22:27:01.948Z,99491.38
2023-03-06T22:29:28.525Z,99478.81
2023-03-06T22:31:55.113Z,99472.69
2023-03-06T22:34:21.760Z,99473.84
2023-03-06T22:36:48.344Z,99477.50
2023-03-06T22:39:15.237Z,99469.63
2023-03-06T22:41:41.849Z,99463.22
2023-03-06T22:44:15.886Z,99461.31
2023-03-06T22:46:42.844Z,99454.25
2023-03-06T22:49:11.524Z,99456.91
2023-03-06T22:51:38.307Z,99451.72
2023-03-06T22:54:05.609Z,99450.84
2023-03-06T22:56:36.050Z,99450.75
2023-03-06T22:59:02.938Z,99452.22
2023-03-06T23:01:33.289Z,99432.81
2023-03-06T23:04:02.312Z,99439.28
2023-03-06T23:06:30.444Z,99426.13
2023-03-06T23:08:59.424Z,99431.53
2023-03-06T23:11:27.956Z,99436.00
2023-03-06T23:13:55.071Z,99442.13
2023-03-06T23:16:21.774Z,99440.44
2023-03-06T23:18:48.429Z,99432.00
2023-03-06T23:21:17.003Z,99429.63
2023-03-06T23:23:50.304Z,99433.09
2023-03-06T23:26:18.201Z,99433.94
2023-03-06T23:28:47.138Z,99424.31
2023-03-06T23:31:16.715Z,99427.81
2023-03-06T23:33:43.585Z,99426.34
2023-03-06T23:36:13.179Z,99434.47
2023-03-06T23:38:40.253Z,99433.28
2023-03-06T23:41:09.449Z,99432.59
2023-03-06T23:43:36.423Z,99439.78
2023-03-06T23:46:03.279Z,99429.94
2023-03-06T23:48:29.936Z,99437.28
2023-03-06T23:50:57.561Z,99433.63
2023-03-06T23:53:24.255Z,99428.34
2023-03-06T23:55:52.319Z,99426.47
2023-03-06T23:58:25.938Z,99428.50
