createdAt,value
2023-02-07T00:02:20.383Z,256.05
2023-02-07T00:05:41.448Z,256.61
2023-02-07T00:09:09.716Z,242.78
2023-02-07T00:12:33.472Z,226.85
2023-02-07T00:15:54.678Z,248.27
2023-02-07T00:19:15.656Z,271.23
2023-02-07T00:22:37.319Z,325.87
2023-02-07T00:26:00.785Z,331.94
2023-02-07T00:29:21.852Z,320.40
2023-02-07T00:32:42.709Z,318.60
2023-02-07T00:36:05.687Z,299.93
2023-02-07T00:39:26.526Z,308.09
2023-02-07T00:42:49.834Z,310.42
2023-02-07T00:46:10.905Z,307.62
2023-02-07T00:49:31.812Z,291.29
2023-02-07T00:52:52.590Z,296.28
2023-02-07T00:56:14.815Z,289.44
2023-02-07T00:59:38.331Z,296.16
2023-02-07T01:02:59.180Z,276.87
2023-02-07T01:06:20.516Z,259.66
2023-02-07T01:09:42.842Z,248.39
2023-02-07T01:13:03.720Z,231.07
2023-02-07T01:16:32.546Z,226.73
2023-02-07T01:19:53.509Z,221.42
2023-02-07T01:23:16.776Z,225.15
2023-02-07T01:26:39.315Z,208.85
2023-02-07T01:30:00.936Z,203.48
2023-02-07T01:33:24.450Z,204.12
2023-02-07T01:36:45.300Z,209.89
2023-02-07T01:40:06.460Z,210.05
2023-02-07T01:43:29.047Z,215.57
2023-02-07T01:46:55.265Z,219.77
2023-02-07T01:50:19.201Z,223.24
2023-02-07T01:53:43.631Z,240.97
2023-02-07T01:57:10.148Z,261.07
2023-02-07T02:00:31.134Z,263.30
2023-02-07T02:03:58.526Z,250.42
2023-02-07T02:07:24.628Z,223.18
2023-02-07T02:11:15.804Z,223.15
2023-02-07T02:15:16.543Z,227.98
2023-02-07T02:19:09.591Z,236.00
2023-02-07T02:23:13.826Z,236.73
2023-02-07T02:27:06.646Z,241.15
2023-02-07T02:31:04.779Z,253.65
2023-02-07T02:34:45.669Z,263.90
2023-02-07T02:38:21.521Z,280.17
2023-02-07T02:42:01.280Z,287.75
2023-02-07T02:45:35.865Z,286.29
2023-02-07T02:49:00.895Z,276.85
2023-02-07T02:52:31.429Z,273.34
2023-02-07T02:56:24.238Z,284.68
2023-02-07T03:00:03.869Z,308.39
2023-02-07T03:03:44.806Z,325.89
2023-02-07T03:07:15.542Z,323.57
2023-02-07T03:10:41.695Z,314.12
2023-02-07T03:14:03.329Z,317.99
2023-02-07T03:17:24.402Z,314.36
2023-02-07T03:20:38.508Z,300.71
2023-02-07T03:23:49.460Z,296.62
2023-02-07T03:27:05.374Z,298.26
2023-02-07T03:30:18.514Z,295.79
2023-02-07T03:33:28.872Z,288.30
2023-02-07T03:36:48.946Z,303.23
2023-02-07T03:39:55.495Z,316.47
2023-02-07T03:43:15.818Z,331.79
2023-02-07T03:46:22.534Z,310.47
2023-02-07T03:49:29.368Z,300.98
2023-02-07T03:52:35.384Z,288.64
2023-02-07T03:55:42.161Z,296.33
2023-02-07T03:58:50.602Z,289.81
2023-02-07T04:01:57.655Z,285.12
2023-02-07T04:05:03.564Z,275.48
2023-02-07T04:08:10.237Z,265.16
2023-02-07T04:11:16.034Z,259.52
2023-02-07T04:14:25.446Z,261.61
2023-02-07T04:17:31.630Z,244.93
2023-02-07T04:20:38.284Z,231.67
2023-02-07T04:23:44.151Z,230.56
2023-02-07T04:26:50.888Z,229.93
2023-02-07T04:29:59.388Z,225.05
2023-02-07T04:33:06.007Z,213.69
2023-02-07T04:36:12.531Z,220.62
2023-02-07T04:39:19.575Z,187.26
2023-02-07T04:42:25.358Z,168.82
2023-02-07T04:45:34.640Z,154.64
2023-02-07T04:48:40.866Z,141.36
2023-02-07T04:51:47.544Z,143.77
2023-02-07T04:54:53.317Z,142.53
2023-02-07T04:57:59.965Z,146.09
2023-02-07T05:01:08.838Z,171.47
2023-02-07T05:04:15.638Z,196.94
2023-02-07T05:07:21.670Z,210.49
2023-02-07T05:10:28.662Z,217.68
2023-02-07T05:13:34.761Z,222.75
2023-02-07T05:16:43.996Z,229.51
2023-02-07T05:19:49.792Z,233.65
2023-02-07T05:22:56.524Z,244.82
2023-02-07T05:26:02.324Z,262.50
2023-02-07T05:29:09.062Z,271.78
2023-02-07T05:32:31.766Z,274.89
2023-02-07T05:35:41.423Z,278.30
2023-02-07T05:38:47.421Z,283.60
2023-02-07T05:41:54.177Z,284.43
2023-02-07T05:44:59.895Z,281.11
2023-02-07T05:48:09.847Z,278.44
2023-02-07T05:51:15.629Z,285.80
2023-02-07T05:54:22.399Z,285.24
2023-02-07T05:57:28.295Z,282.43
2023-02-07T06:00:49.898Z,285.54
2023-02-07T06:03:58.109Z,277.88
2023-02-07T06:07:19.250Z,274.94
2023-02-07T06:10:26.164Z,277.65
2023-02-07T06:13:32.056Z,389.28
2023-02-07T06:16:38.706Z,270.44
2023-02-07T06:19:47.269Z,282.87
2023-02-07T06:22:53.959Z,294.58
2023-02-07T06:26:00.111Z,284.13
2023-02-07T06:29:07.398Z,287.88
2023-02-07T06:32:13.177Z,298.51
2023-02-07T06:35:22.420Z,309.60
2023-02-07T06:38:28.455Z,311.60
2023-02-07T06:41:35.289Z,307.96
2023-02-07T06:44:41.113Z,325.60
2023-02-07T06:47:47.781Z,330.69
2023-02-07T06:50:56.213Z,320.66
2023-02-07T06:54:08.195Z,318.92
2023-02-07T06:57:14.223Z,328.79
2023-02-07T07:00:22.176Z,330.62
2023-02-07T07:03:29.609Z,334.05
2023-02-07T07:06:38.897Z,310.62
2023-02-07T07:09:44.747Z,325.53
2023-02-07T07:12:51.996Z,319.74
2023-02-07T07:15:57.937Z,314.43
2023-02-07T07:19:05.033Z,334.73
2023-02-07T07:22:13.521Z,346.99
2023-02-07T07:25:20.347Z,312.38
2023-02-07T07:28:26.394Z,318.30
2023-02-07T07:31:33.010Z,317.28
2023-02-07T07:34:38.815Z,303.63
2023-02-07T07:37:47.971Z,310.74
2023-02-07T07:40:53.903Z,320.10
2023-02-07T07:44:00.585Z,324.58
2023-02-07T07:47:07.076Z,326.06
2023-02-07T07:50:13.977Z,316.75
2023-02-07T07:53:24.069Z,315.05
2023-02-07T07:56:31.696Z,314.74
2023-02-07T07:59:37.602Z,319.50
2023-02-07T08:02:44.596Z,330.20
2023-02-07T08:05:51.292Z,414.98
2023-02-07T08:09:00.654Z,318.83
2023-02-07T08:12:06.923Z,308.45
2023-02-07T08:15:14.157Z,304.28
2023-02-07T08:18:20.075Z,298.18
2023-02-07T08:21:26.934Z,303.28
2023-02-07T08:24:36.169Z,306.29
2023-02-07T08:27:43.008Z,315.87
2023-02-07T08:30:51.451Z,334.59
2023-02-07T08:33:58.513Z,345.20
2023-02-07T08:37:04.359Z,329.21
2023-02-07T08:40:15.550Z,330.46
2023-02-07T08:43:21.536Z,302.59
2023-02-07T08:46:28.328Z,301.77
2023-02-07T08:49:34.675Z,329.30
2023-02-07T08:52:41.376Z,303.14
2023-02-07T08:55:50.249Z,312.87
2023-02-07T08:58:58.238Z,314.16
2023-02-07T09:02:04.160Z,324.26
2023-02-07T09:05:11.616Z,352.02
2023-02-07T09:08:18.997Z,368.80
2023-02-07T09:11:28.397Z,350.80
2023-02-07T09:14:34.511Z,307.85
2023-02-07T09:17:41.901Z,241.67
2023-02-07T09:20:47.889Z,224.04
2023-02-07T09:23:56.212Z,212.70
2023-02-07T09:27:05.308Z,196.60
2023-02-07T09:30:13.360Z,186.34
2023-02-07T09:33:23.571Z,184.22
2023-02-07T09:36:33.636Z,190.08
2023-02-07T09:39:41.509Z,190.30
2023-02-07T09:43:01.361Z,182.24
2023-02-07T09:46:20.501Z,169.04
2023-02-07T09:49:46.795Z,158.44
2023-02-07T09:53:00.202Z,162.99
2023-02-07T09:56:09.066Z,164.22
2023-02-07T09:59:32.461Z,170.28
2023-02-07T10:02:47.653Z,176.84
2023-02-07T10:06:17.419Z,178.94
2023-02-07T10:09:31.794Z,184.06
2023-02-07T10:13:38.957Z,228.34
2023-02-07T10:17:16.518Z,229.93
2023-02-07T10:20:42.895Z,190.28
2023-02-07T10:24:22.199Z,186.75
2023-02-07T10:27:35.140Z,195.01
2023-02-07T10:30:47.962Z,200.70
2023-02-07T10:34:16.776Z,189.55
2023-02-07T10:37:27.891Z,185.08
2023-02-07T10:40:45.500Z,242.33
2023-02-07T10:43:54.422Z,318.43
2023-02-07T10:47:07.276Z,192.71
2023-02-07T10:50:30.199Z,198.68
2023-02-07T10:53:55.029Z,195.41
2023-02-07T10:57:05.137Z,183.37
2023-02-07T11:00:27.715Z,172.37
2023-02-07T11:03:34.590Z,174.81
2023-02-07T11:06:43.074Z,165.05
2023-02-07T11:09:49.805Z,157.95
2023-02-07T11:13:00.886Z,152.78
2023-02-07T11:16:11.945Z,153.48
2023-02-07T11:19:25.736Z,157.49
2023-02-07T11:22:39.451Z,158.06
2023-02-07T11:25:49.949Z,161.26
2023-02-07T11:29:08.086Z,163.35
2023-02-07T11:32:18.814Z,162.26
2023-02-07T11:35:25.928Z,166.89
2023-02-07T11:38:40.688Z,170.52
2023-02-07T11:41:58.766Z,174.07
2023-02-07T11:45:16.318Z,181.52
2023-02-07T11:48:32.812Z,179.77
2023-02-07T11:51:40.190Z,184.34
2023-02-07T11:54:58.837Z,184.85
2023-02-07T11:58:14.695Z,193.14
2023-02-07T12:01:32.092Z,192.94
2023-02-07T12:04:42.489Z,197.72
2023-02-07T12:07:54.542Z,213.81
2023-02-07T12:11:15.510Z,221.40
2023-02-07T12:14:35.982Z,216.41
2023-02-07T12:17:54.614Z,199.37
2023-02-07T12:21:14.008Z,209.65
2023-02-07T12:24:31.290Z,214.64
2023-02-07T12:27:50.766Z,208.59
2023-02-07T12:31:06.836Z,211.54
2023-02-07T12:34:34.930Z,222.52
2023-02-07T12:37:51.139Z,206.75
2023-02-07T12:41:12.758Z,192.45
2023-02-07T12:44:33.548Z,209.41
2023-02-07T12:48:06.848Z,202.32
2023-02-07T12:51:30.382Z,186.14
2023-02-07T12:54:59.761Z,171.53
2023-02-07T12:58:44.450Z,168.04
2023-02-07T13:02:16.581Z,158.30
2023-02-07T13:05:59.615Z,182.95
2023-02-07T13:09:18.125Z,143.27
2023-02-07T13:12:37.239Z,139.48
2023-02-07T13:15:59.947Z,135.13
2023-02-07T13:19:22.911Z,120.36
2023-02-07T13:22:39.681Z,116.26
2023-02-07T13:25:51.275Z,143.49
2023-02-07T13:29:03.981Z,117.28
2023-02-07T13:32:17.478Z,102.48
2023-02-07T13:35:33.392Z,102.92
2023-02-07T13:39:06.508Z,109.78
2023-02-07T13:42:36.312Z,92.13
2023-02-07T13:45:59.289Z,94.75
2023-02-07T13:49:23.597Z,105.12
2023-02-07T13:52:46.537Z,89.52
2023-02-07T13:55:54.198Z,84.86
2023-02-07T13:59:13.077Z,80.60
2023-02-07T14:02:25.258Z,80.82
2023-02-07T14:05:36.026Z,87.94
2023-02-07T14:08:47.607Z,75.62
2023-02-07T14:12:05.162Z,76.00
2023-02-07T14:16:05.225Z,70.34
2023-02-07T14:19:17.938Z,72.00
2023-02-07T14:22:29.762Z,75.05
2023-02-07T14:25:44.245Z,121.79
2023-02-07T14:28:51.511Z,99.01
2023-02-07T14:32:05.123Z,313.13
2023-02-07T14:35:35.648Z,234.72
2023-02-07T14:39:02.031Z,127.71
2023-02-07T14:42:24.908Z,73.28
2023-02-07T14:45:36.364Z,90.28
2023-02-07T14:48:55.890Z,71.20
2023-02-07T14:52:08.279Z,73.37
2023-02-07T14:55:27.125Z,67.01
2023-02-07T14:58:45.322Z,66.16
2023-02-07T15:01:52.190Z,268.27
2023-02-07T15:05:01.797Z,117.07
2023-02-07T15:08:20.867Z,87.17
2023-02-07T15:11:28.915Z,73.78
2023-02-07T15:14:39.035Z,72.95
2023-02-07T15:17:47.891Z,70.86
2023-02-07T15:21:00.763Z,75.45
2023-02-07T15:24:14.087Z,78.10
2023-02-07T15:27:27.783Z,75.16
2023-02-07T15:30:34.918Z,165.03
2023-02-07T15:33:52.627Z,139.10
2023-02-07T15:37:14.707Z,213.66
2023-02-07T15:40:26.744Z,330.64
2023-02-07T15:43:37.239Z,110.94
2023-02-07T15:46:49.644Z,96.70
2023-02-07T15:50:04.258Z,116.56
2023-02-07T15:53:29.532Z,126.94
2023-02-07T15:56:36.738Z,84.53
2023-02-07T15:59:45.801Z,124.97
2023-02-07T16:03:02.956Z,96.32
2023-02-07T16:06:23.515Z,151.28
2023-02-07T16:09:45.771Z,90.45
2023-02-07T16:13:04.058Z,106.79
2023-02-07T16:16:21.428Z,159.53
2023-02-07T16:19:32.231Z,127.37
2023-02-07T16:22:39.241Z,413.24
2023-02-07T16:25:49.329Z,110.25
2023-02-07T16:28:55.317Z,81.96
2023-02-07T16:32:02.301Z,74.22
2023-02-07T16:35:19.687Z,79.86
2023-02-07T16:38:27.617Z,76.67
2023-02-07T16:41:42.584Z,72.03
2023-02-07T16:44:50.531Z,84.29
2023-02-07T16:47:57.737Z,90.20
2023-02-07T16:51:04.308Z,91.24
2023-02-07T16:54:10.259Z,88.23
2023-02-07T16:57:20.272Z,82.85
2023-02-07T17:00:31.091Z,143.39
2023-02-07T17:03:37.696Z,236.69
2023-02-07T17:06:49.211Z,279.67
2023-02-07T17:09:56.582Z,126.16
2023-02-07T17:13:08.212Z,94.34
2023-02-07T17:16:16.550Z,104.84
2023-02-07T17:19:27.585Z,105.21
2023-02-07T17:22:34.265Z,165.06
2023-02-07T17:25:40.195Z,152.33
2023-02-07T17:28:49.516Z,119.22
2023-02-07T17:31:55.425Z,93.85
2023-02-07T17:35:02.268Z,83.18
2023-02-07T17:38:09.837Z,81.62
2023-02-07T17:41:21.060Z,83.52
2023-02-07T17:44:30.108Z,88.86
2023-02-07T17:47:36.777Z,86.43
2023-02-07T17:50:44.048Z,87.41
2023-02-07T17:53:51.350Z,86.95
2023-02-07T17:56:57.245Z,85.38
2023-02-07T18:00:08.416Z,79.92
2023-02-07T18:03:18.794Z,81.15
2023-02-07T18:06:32.249Z,83.90
2023-02-07T18:09:38.051Z,91.13
2023-02-07T18:12:45.010Z,130.10
2023-02-07T18:15:54.043Z,79.86
2023-02-07T18:19:01.055Z,79.69
2023-02-07T18:22:07.127Z,79.30
2023-02-07T18:25:14.421Z,82.73
2023-02-07T18:28:21.582Z,87.55
2023-02-07T18:31:31.093Z,90.59
2023-02-07T18:34:37.717Z,91.70
2023-02-07T18:37:45.229Z,98.89
2023-02-07T18:40:51.264Z,94.23
2023-02-07T18:43:57.869Z,86.10
2023-02-07T18:47:06.415Z,86.51
2023-02-07T18:50:15.950Z,88.26
2023-02-07T18:53:23.306Z,89.50
2023-02-07T18:56:32.147Z,91.40
2023-02-07T18:59:40.565Z,88.12
2023-02-07T19:02:50.375Z,88.44
2023-02-07T19:06:00.791Z,88.25
2023-02-07T19:09:09.242Z,91.86
2023-02-07T19:12:15.856Z,94.58
2023-02-07T19:15:23.400Z,90.43
2023-02-07T19:18:32.095Z,115.84
2023-02-07T19:21:39.791Z,121.60
2023-02-07T19:24:46.211Z,116.72
2023-02-07T19:27:53.025Z,111.82
2023-02-07T19:30:59.317Z,99.65
2023-02-07T19:34:08.567Z,90.91
2023-02-07T19:37:14.585Z,94.76
2023-02-07T19:40:21.294Z,101.82
2023-02-07T19:43:27.483Z,94.38
2023-02-07T19:46:37.756Z,86.03
2023-02-07T19:49:51.810Z,85.23
2023-02-07T19:53:00.767Z,81.89
2023-02-07T19:56:11.245Z,93.66
2023-02-07T19:59:19.005Z,104.16
2023-02-07T20:02:25.061Z,88.64
2023-02-07T20:05:34.722Z,79.74
2023-02-07T20:08:43.012Z,77.82
2023-02-07T20:11:52.377Z,73.49
2023-02-07T20:14:59.926Z,63.32
2023-02-07T20:18:06.910Z,61.27
2023-02-07T20:21:18.694Z,64.62
2023-02-07T20:24:25.324Z,68.95
2023-02-07T20:27:31.417Z,64.97
2023-02-07T20:30:46.779Z,61.41
2023-02-07T20:33:53.508Z,64.28
2023-02-07T20:37:02.779Z,63.68
2023-02-07T20:40:09.779Z,64.79
2023-02-07T20:43:16.554Z,71.09
2023-02-07T20:46:22.668Z,66.04
2023-02-07T20:49:33.446Z,68.17
2023-02-07T20:52:41.997Z,70.38
2023-02-07T20:55:49.029Z,74.73
2023-02-07T20:58:55.438Z,74.49
2023-02-07T21:02:05.211Z,81.73
2023-02-07T21:05:11.537Z,77.62
2023-02-07T21:08:20.846Z,74.12
2023-02-07T21:11:26.968Z,76.87
2023-02-07T21:14:36.611Z,76.13
2023-02-07T21:17:42.374Z,75.89
2023-02-07T21:20:49.155Z,83.96
2023-02-07T21:23:58.171Z,92.26
2023-02-07T21:27:05.898Z,97.89
2023-02-07T21:30:13.592Z,104.24
2023-02-07T21:33:20.206Z,110.21
2023-02-07T21:36:30.010Z,100.79
2023-02-07T21:39:39.321Z,83.43
2023-02-07T21:42:45.129Z,77.12
2023-02-07T21:45:51.719Z,74.27
2023-02-07T21:49:04.543Z,79.20
2023-02-07T21:52:13.297Z,81.98
2023-02-07T21:55:22.263Z,75.30
2023-02-07T21:58:29.603Z,75.78
2023-02-07T22:01:37.482Z,75.79
2023-02-07T22:04:44.375Z,76.81
2023-02-07T22:07:50.261Z,93.45
2023-02-07T22:10:59.746Z,87.24
2023-02-07T22:14:07.124Z,80.29
2023-02-07T22:17:14.100Z,87.89
2023-02-07T22:20:20.119Z,75.87
2023-02-07T22:23:26.874Z,74.47
2023-02-07T22:26:37.728Z,75.39
2023-02-07T22:29:44.472Z,77.32
2023-02-07T22:32:50.342Z,76.98
2023-02-07T22:35:56.932Z,73.42
2023-02-07T22:39:05.538Z,74.13
2023-02-07T22:42:14.763Z,71.76
2023-02-07T22:45:20.863Z,76.35
2023-02-07T22:48:27.448Z,78.40
2023-02-07T22:51:36.127Z,75.89
2023-02-07T22:54:44.405Z,74.23
2023-02-07T22:57:57.357Z,86.41
2023-02-07T23:01:05.971Z,83.99
2023-02-07T23:04:17.796Z,81.46
2023-02-07T23:07:27.894Z,77.29
2023-02-07T23:10:33.841Z,73.97
2023-02-07T23:13:43.865Z,75.26
2023-02-07T23:16:49.771Z,77.29
2023-02-07T23:19:56.604Z,76.88
2023-02-07T23:23:02.430Z,77.70
2023-02-07T23:26:11.307Z,76.82
2023-02-07T23:29:19.745Z,76.97
2023-02-07T23:32:26.362Z,75.14
2023-02-07T23:35:32.152Z,74.51
2023-02-07T23:38:39.397Z,74.23
2023-02-07T23:41:45.193Z,76.53
2023-02-07T23:44:54.541Z,76.92
2023-02-07T23:48:02.491Z,76.45
2023-02-07T23:51:10.257Z,75.16
2023-02-07T23:54:16.373Z,76.10
2023-02-07T23:57:22.960Z,74.28
