createdAt,value
2022-12-01T00:01:28.879Z,22.08
2022-12-01T00:03:56.072Z,20.80
2022-12-01T00:06:23.469Z,20.55
2022-12-01T00:09:14.063Z,21.23
2022-12-01T00:11:44.862Z,20.58
2022-12-01T00:14:11.959Z,22.13
2022-12-01T00:16:41.361Z,21.45
2022-12-01T00:19:11.845Z,19.80
2022-12-01T00:21:39.019Z,20.80
2022-12-01T00:24:06.367Z,20.15
2022-12-01T00:26:33.885Z,21.20
2022-12-01T00:29:01.489Z,21.92
2022-12-01T00:31:29.177Z,20.98
2022-12-01T00:33:56.867Z,20.70
2022-12-01T00:36:24.308Z,20.10
2022-12-01T00:38:55.763Z,20.70
2022-12-01T00:41:23.373Z,20.15
2022-12-01T00:43:53.010Z,21.60
2022-12-01T00:46:20.198Z,20.42
2022-12-01T00:48:47.750Z,22.10
2022-12-01T00:51:18.561Z,21.88
2022-12-01T00:53:46.055Z,20.95
2022-12-01T00:56:13.267Z,20.83
2022-12-01T00:58:40.320Z,20.85
2022-12-01T01:01:09.264Z,21.85
2022-12-01T01:03:36.320Z,21.75
2022-12-01T01:06:10.180Z,20.92
2022-12-01T01:08:39.241Z,20.48
2022-12-01T01:11:09.183Z,21.27
2022-12-01T01:13:37.041Z,19.92
2022-12-01T01:16:06.592Z,21.10
2022-12-01T01:18:33.996Z,20.73
2022-12-01T01:21:03.303Z,19.58
2022-12-01T01:23:30.794Z,20.48
2022-12-01T01:26:11.798Z,19.15
2022-12-01T01:28:42.565Z,19.52
2022-12-01T01:31:11.446Z,19.65
2022-12-01T01:33:41.855Z,19.13
2022-12-01T01:36:12.622Z,19.30
2022-12-01T01:38:43.051Z,19.23
2022-12-01T01:41:13.984Z,18.85
2022-12-01T01:43:41.038Z,18.75
2022-12-01T01:46:11.378Z,18.70
2022-12-01T01:48:43.365Z,18.88
2022-12-01T01:51:11.041Z,19.20
2022-12-01T01:53:38.743Z,20.10
2022-12-01T01:56:08.514Z,19.63
2022-12-01T01:58:48.151Z,19.60
2022-12-01T02:01:18.492Z,18.95
2022-12-01T02:03:46.155Z,19.00
2022-12-01T02:06:13.705Z,19.52
2022-12-01T02:08:41.103Z,19.52
2022-12-01T02:11:11.246Z,19.00
2022-12-01T02:13:47.347Z,19.40
2022-12-01T02:16:34.816Z,19.52
2022-12-01T02:19:02.372Z,20.00
2022-12-01T02:21:48.068Z,20.45
2022-12-01T02:24:16.475Z,20.13
2022-12-01T02:26:52.814Z,19.95
2022-12-01T02:29:41.970Z,19.13
2022-12-01T02:32:32.701Z,21.33
2022-12-01T02:35:01.603Z,19.58
2022-12-01T02:37:47.021Z,19.55
2022-12-01T02:40:35.187Z,20.30
2022-12-01T02:43:06.616Z,20.42
2022-12-01T02:45:33.692Z,19.92
2022-12-01T02:48:04.315Z,20.75
2022-12-01T02:50:33.337Z,19.65
2022-12-01T02:53:02.046Z,19.50
2022-12-01T02:55:29.407Z,21.02
2022-12-01T02:57:56.759Z,19.42
2022-12-01T03:00:24.385Z,20.10
2022-12-01T03:03:11.204Z,19.70
2022-12-01T03:05:53.758Z,20.70
2022-12-01T03:08:45.113Z,19.73
2022-12-01T03:11:27.195Z,20.23
2022-12-01T03:13:54.640Z,19.70
2022-12-01T03:16:28.224Z,19.85
2022-12-01T03:18:58.069Z,20.10
2022-12-01T03:21:25.504Z,20.23
2022-12-01T03:23:58.624Z,20.50
2022-12-01T03:26:27.133Z,21.63
2022-12-01T03:28:57.030Z,19.67
2022-12-01T03:31:27.362Z,20.65
2022-12-01T03:34:01.190Z,20.65
2022-12-01T03:36:38.243Z,20.13
2022-12-01T03:39:10.184Z,19.77
2022-12-01T03:41:41.546Z,19.25
2022-12-01T03:44:11.028Z,21.17
2022-12-01T03:46:57.128Z,19.70
2022-12-01T03:49:25.729Z,20.23
2022-12-01T03:51:59.435Z,19.13
2022-12-01T03:54:34.579Z,18.67
2022-12-01T03:57:04.995Z,19.90
2022-12-01T03:59:35.842Z,19.42
2022-12-01T04:02:03.135Z,17.98
2022-12-01T04:04:30.578Z,19.98
2022-12-01T04:06:57.902Z,20.35
2022-12-01T04:09:25.055Z,19.67
2022-12-01T04:12:11.247Z,19.45
2022-12-01T04:14:41.905Z,18.77
2022-12-01T04:17:12.126Z,18.55
2022-12-01T04:19:39.357Z,18.20
2022-12-01T04:22:06.431Z,19.40
2022-12-01T04:24:33.562Z,18.33
2022-12-01T04:27:00.743Z,18.08
2022-12-01T04:29:27.906Z,18.80
2022-12-01T04:31:55.497Z,19.88
2022-12-01T04:34:22.735Z,18.52
2022-12-01T04:36:50.079Z,19.05
2022-12-01T04:39:17.727Z,18.33
2022-12-01T04:41:45.183Z,19.20
2022-12-01T04:44:12.536Z,19.50
2022-12-01T04:46:42.718Z,19.02
2022-12-01T04:49:10.756Z,19.33
2022-12-01T04:51:39.981Z,19.00
2022-12-01T04:54:07.085Z,19.23
2022-12-01T04:56:34.220Z,19.33
2022-12-01T04:59:01.694Z,19.27
2022-12-01T05:01:29.156Z,18.55
2022-12-01T05:03:56.696Z,18.85
2022-12-01T05:06:25.232Z,20.35
2022-12-01T05:08:58.061Z,19.15
2022-12-01T05:11:25.459Z,19.97
2022-12-01T05:13:52.791Z,19.85
2022-12-01T05:16:29.010Z,19.23
2022-12-01T05:19:17.624Z,19.25
2022-12-01T05:21:45.647Z,20.40
2022-12-01T05:24:13.739Z,18.35
2022-12-01T05:26:42.006Z,20.38
2022-12-01T05:29:12.901Z,19.90
2022-12-01T05:31:40.814Z,20.20
2022-12-01T05:34:11.411Z,19.67
2022-12-01T05:36:39.163Z,17.65
2022-12-01T05:39:06.644Z,19.40
2022-12-01T05:41:33.784Z,19.33
2022-12-01T05:44:01.348Z,20.08
2022-12-01T05:46:30.329Z,19.25
2022-12-01T05:48:58.240Z,19.95
2022-12-01T05:51:35.075Z,20.00
2022-12-01T05:54:11.479Z,22.00
2022-12-01T05:56:38.918Z,20.65
2022-12-01T05:59:05.976Z,20.20
2022-12-01T06:01:33.309Z,20.58
2022-12-01T06:04:01.086Z,20.27
2022-12-01T06:06:28.501Z,19.45
2022-12-01T06:08:55.583Z,19.33
2022-12-01T06:11:23.401Z,21.25
2022-12-01T06:13:53.690Z,20.20
2022-12-01T06:16:27.039Z,18.67
2022-12-01T06:18:54.674Z,19.70
2022-12-01T06:21:22.173Z,17.90
2022-12-01T06:23:50.020Z,19.23
2022-12-01T06:26:17.092Z,19.88
2022-12-01T06:28:45.670Z,19.27
2022-12-01T06:31:14.088Z,19.20
2022-12-01T06:33:41.442Z,19.67
2022-12-01T06:36:13.212Z,18.63
2022-12-01T06:38:42.239Z,20.42
2022-12-01T06:41:12.829Z,21.33
2022-12-01T06:43:43.103Z,21.45
2022-12-01T06:46:13.653Z,19.48
2022-12-01T06:48:43.478Z,20.88
2022-12-01T06:51:11.079Z,20.55
2022-12-01T06:53:42.114Z,19.20
2022-12-01T06:56:12.618Z,19.35
2022-12-01T06:58:43.560Z,20.88
2022-12-01T07:01:15.112Z,20.02
2022-12-01T07:03:43.342Z,19.23
2022-12-01T07:06:10.557Z,19.38
2022-12-01T07:08:46.708Z,21.63
2022-12-01T07:11:17.601Z,19.85
2022-12-01T07:16:49.374Z,20.40
2022-12-01T07:19:17.369Z,19.30
2022-12-01T07:21:45.148Z,20.23
2022-12-01T07:24:15.478Z,21.30
2022-12-01T07:26:43.550Z,21.27
2022-12-01T07:29:11.694Z,20.25
2022-12-01T07:31:39.366Z,20.58
2022-12-01T07:34:11.475Z,22.77
2022-12-01T07:36:38.817Z,22.05
2022-12-01T07:39:14.842Z,22.60
2022-12-01T07:41:48.816Z,22.35
2022-12-01T07:44:18.287Z,20.83
2022-12-01T07:46:45.696Z,20.80
2022-12-01T07:49:18.555Z,22.00
2022-12-01T07:55:01.225Z,23.40
2022-12-01T07:57:20.522Z,22.20
2022-12-01T07:59:55.065Z,22.48
2022-12-01T08:02:22.557Z,24.15
2022-12-01T08:05:06.437Z,24.05
2022-12-01T08:12:43.216Z,23.70
2022-12-01T08:15:13.853Z,24.48
2022-12-01T08:18:03.900Z,24.10
2022-12-01T08:20:34.030Z,22.92
2022-12-01T08:23:06.928Z,23.90
2022-12-01T08:25:34.527Z,23.48
2022-12-01T08:28:06.702Z,26.00
2022-12-01T08:30:34.240Z,23.67
2022-12-01T08:33:05.524Z,24.80
2022-12-01T08:35:39.038Z,24.75
2022-12-01T08:40:42.297Z,23.30
2022-12-01T08:43:34.793Z,24.40
2022-12-01T08:46:01.870Z,24.98
2022-12-01T08:48:32.863Z,25.08
2022-12-01T08:51:11.048Z,26.33
2022-12-01T08:53:45.487Z,23.02
2022-12-01T08:56:24.474Z,24.70
2022-12-01T08:58:52.390Z,25.25
2022-12-01T09:01:20.116Z,24.20
2022-12-01T09:03:48.067Z,25.10
2022-12-01T09:06:19.579Z,25.83
2022-12-01T09:08:48.568Z,24.67
2022-12-01T09:11:21.144Z,25.92
2022-12-01T09:13:54.446Z,26.90
2022-12-01T09:16:22.683Z,24.60
2022-12-01T09:18:50.435Z,27.08
2022-12-01T09:21:21.274Z,24.95
2022-12-01T09:23:51.477Z,25.00
2022-12-01T09:26:22.302Z,25.55
2022-12-01T09:28:59.763Z,27.98
2022-12-01T09:31:33.902Z,26.67
2022-12-01T09:34:05.959Z,26.73
2022-12-01T09:36:48.761Z,26.20
2022-12-01T09:39:19.928Z,25.63
2022-12-01T09:41:53.676Z,25.23
2022-12-01T09:44:28.141Z,25.80
2022-12-01T09:47:02.504Z,27.63
2022-12-01T09:49:53.673Z,27.20
2022-12-01T09:52:36.896Z,28.23
2022-12-01T09:55:10.482Z,27.88
2022-12-01T10:00:22.893Z,26.60
2022-12-01T10:03:10.006Z,28.33
2022-12-01T10:09:13.459Z,26.55
2022-12-01T10:11:54.136Z,25.70
2022-12-01T10:14:22.739Z,25.55
2022-12-01T10:16:59.337Z,25.55
2022-12-01T10:19:50.751Z,26.23
2022-12-01T10:22:28.358Z,27.05
2022-12-01T10:24:59.224Z,25.77
2022-12-01T10:27:38.868Z,25.60
2022-12-01T10:30:09.534Z,25.50
2022-12-01T10:32:40.395Z,26.70
2022-12-01T10:35:09.644Z,25.92
2022-12-01T10:37:44.942Z,25.13
2022-12-01T10:40:20.681Z,25.52
2022-12-01T10:42:55.301Z,26.23
2022-12-01T10:45:34.204Z,25.45
2022-12-01T10:48:27.548Z,24.10
2022-12-01T10:51:00.080Z,24.55
2022-12-01T10:53:30.689Z,23.60
2022-12-01T10:56:10.603Z,26.27
2022-12-01T10:58:49.821Z,23.60
2022-12-01T11:01:20.066Z,24.60
2022-12-01T11:03:52.408Z,25.48
2022-12-01T11:06:28.159Z,24.50
2022-12-01T11:08:59.441Z,24.63
2022-12-01T11:11:31.577Z,24.35
2022-12-01T11:14:01.704Z,25.52
2022-12-01T11:16:43.882Z,25.95
2022-12-01T11:19:30.970Z,24.45
2022-12-01T11:21:59.440Z,23.30
2022-12-01T11:24:31.576Z,24.67
2022-12-01T11:27:02.447Z,24.58
2022-12-01T11:29:32.447Z,24.45
2022-12-01T11:32:00.789Z,24.48
2022-12-01T11:34:31.733Z,23.30
2022-12-01T11:37:04.236Z,24.38
2022-12-01T11:39:48.617Z,22.98
2022-12-01T11:42:17.966Z,23.25
2022-12-01T11:44:53.648Z,24.10
2022-12-01T11:50:25.606Z,22.15
2022-12-01T11:53:01.669Z,23.40
2022-12-01T11:55:30.755Z,22.67
2022-12-01T11:58:03.828Z,22.00
2022-12-01T12:00:39.243Z,23.00
2022-12-01T12:03:06.550Z,22.30
2022-12-01T12:06:01.373Z,21.42
2022-12-01T12:08:52.085Z,20.00
2022-12-01T12:11:19.628Z,20.52
2022-12-01T12:14:29.281Z,19.98
2022-12-01T12:17:20.550Z,20.63
2022-12-01T12:20:07.812Z,20.33
2022-12-01T12:22:55.894Z,19.75
2022-12-01T12:25:46.429Z,20.52
2022-12-01T12:28:32.447Z,18.63
2022-12-01T12:31:05.578Z,20.10
2022-12-01T12:33:39.159Z,19.50
2022-12-01T12:36:13.428Z,17.63
2022-12-01T12:38:49.294Z,19.27
2022-12-01T12:41:22.205Z,20.88
2022-12-01T12:43:49.546Z,19.13
2022-12-01T12:46:29.527Z,19.30
2022-12-01T12:49:19.202Z,20.42
2022-12-01T12:51:49.733Z,19.55
2022-12-01T12:54:20.122Z,20.98
2022-12-01T12:56:53.028Z,21.45
2022-12-01T12:59:39.606Z,20.52
2022-12-01T13:02:07.201Z,19.75
2022-12-01T13:04:49.944Z,19.73
2022-12-01T13:07:17.146Z,21.40
2022-12-01T13:09:50.094Z,20.25
2022-12-01T13:12:32.183Z,20.23
2022-12-01T13:15:06.801Z,20.17
2022-12-01T13:17:39.272Z,20.48
2022-12-01T13:20:07.135Z,20.05
2022-12-01T13:22:35.787Z,19.70
2022-12-01T13:25:09.291Z,18.90
2022-12-01T13:30:03.919Z,19.45
2022-12-01T13:32:34.317Z,18.27
2022-12-01T13:35:02.495Z,20.05
2022-12-01T13:37:35.786Z,20.25
2022-12-01T13:40:23.718Z,19.23
2022-12-01T13:43:11.484Z,19.95
2022-12-01T13:45:40.730Z,19.60
2022-12-01T13:48:26.281Z,19.90
2022-12-01T13:51:01.282Z,20.35
2022-12-01T13:53:30.572Z,20.02
2022-12-01T13:56:03.956Z,20.90
2022-12-01T13:58:37.148Z,18.95
2022-12-01T14:01:23.134Z,19.38
2022-12-01T14:04:04.127Z,19.70
2022-12-01T14:06:46.699Z,20.15
2022-12-01T14:09:32.658Z,19.48
2022-12-01T14:12:03.774Z,19.48
2022-12-01T14:14:38.361Z,19.30
2022-12-01T14:17:05.969Z,19.40
2022-12-01T14:19:53.176Z,19.10
2022-12-01T14:22:33.979Z,19.25
2022-12-01T14:25:02.315Z,18.65
2022-12-01T14:27:41.195Z,19.98
2022-12-01T14:30:27.371Z,19.30
2022-12-01T14:33:15.622Z,18.85
2022-12-01T14:35:43.049Z,18.63
2022-12-01T14:38:13.390Z,18.83
2022-12-01T14:40:41.231Z,20.75
2022-12-01T14:43:32.017Z,18.70
2022-12-01T14:46:11.495Z,18.63
2022-12-01T14:48:41.779Z,18.83
2022-12-01T14:51:13.304Z,17.85
2022-12-01T14:53:43.150Z,19.98
2022-12-01T14:56:18.632Z,19.55
2022-12-01T14:59:00.002Z,19.25
2022-12-01T15:01:36.361Z,20.05
2022-12-01T15:04:04.688Z,19.02
2022-12-01T15:06:33.336Z,18.50
2022-12-01T15:09:36.541Z,19.35
2022-12-01T15:12:10.364Z,19.13
2022-12-01T15:14:39.154Z,19.60
2022-12-01T15:17:34.344Z,21.13
2022-12-01T15:20:04.371Z,20.35
2022-12-01T15:22:32.600Z,21.25
2022-12-01T15:25:07.987Z,20.90
2022-12-01T15:27:35.581Z,19.88
2022-12-01T15:30:04.540Z,19.65
2022-12-01T15:32:33.426Z,18.60
2022-12-01T15:35:03.534Z,19.30
2022-12-01T15:37:35.434Z,19.60
2022-12-01T15:43:14.239Z,18.63
2022-12-01T15:46:04.990Z,18.50
2022-12-01T15:48:34.043Z,19.33
2022-12-01T15:51:10.606Z,19.05
2022-12-01T15:53:40.927Z,18.67
2022-12-01T15:56:09.371Z,19.38
2022-12-01T15:58:41.369Z,19.40
2022-12-01T16:01:13.394Z,18.63
2022-12-01T16:03:46.455Z,20.35
2022-12-01T16:06:13.884Z,20.10
2022-12-01T16:08:41.461Z,19.02
2022-12-01T16:11:15.319Z,19.52
2022-12-01T16:13:42.454Z,19.90
2022-12-01T16:16:29.000Z,18.85
2022-12-01T16:19:06.172Z,18.90
2022-12-01T16:21:35.302Z,19.98
2022-12-01T16:24:05.092Z,19.10
2022-12-01T16:26:33.378Z,18.33
2022-12-01T16:29:00.638Z,18.65
2022-12-01T16:31:31.074Z,17.27
2022-12-01T16:34:14.005Z,17.55
2022-12-01T16:36:53.524Z,17.15
2022-12-01T16:39:20.933Z,18.15
2022-12-01T16:41:48.522Z,18.70
2022-12-01T16:44:31.376Z,18.17
2022-12-01T16:46:59.304Z,17.60
2022-12-01T16:49:29.423Z,17.15
2022-12-01T16:52:01.135Z,18.85
2022-12-01T16:54:31.017Z,17.15
2022-12-01T16:56:58.366Z,16.85
2022-12-01T16:59:25.710Z,18.55
2022-12-01T17:01:53.300Z,18.00
2022-12-01T17:04:20.849Z,18.17
2022-12-01T17:06:48.319Z,17.67
2022-12-01T17:09:15.766Z,17.85
2022-12-01T17:11:43.082Z,18.75
2022-12-01T17:14:10.478Z,18.25
2022-12-01T17:16:40.451Z,19.50
2022-12-01T17:19:08.133Z,18.13
2022-12-01T17:21:35.618Z,19.13
2022-12-01T17:24:03.278Z,19.05
2022-12-01T17:26:31.123Z,18.45
2022-12-01T17:29:01.058Z,18.58
2022-12-01T17:31:28.309Z,21.45
2022-12-01T17:33:56.751Z,21.55
2022-12-01T17:36:24.254Z,21.75
2022-12-01T17:38:53.855Z,21.13
2022-12-01T17:41:27.000Z,20.63
2022-12-01T17:43:54.991Z,17.67
2022-12-01T17:46:22.278Z,16.30
2022-12-01T17:48:49.426Z,16.13
2022-12-01T17:51:16.815Z,16.00
2022-12-01T17:53:44.270Z,13.48
2022-12-01T17:56:12.813Z,14.43
2022-12-01T17:58:40.097Z,13.50
2022-12-01T18:01:07.896Z,14.40
2022-12-01T18:03:35.284Z,14.63
2022-12-01T18:06:03.079Z,15.77
2022-12-01T18:08:31.772Z,16.92
2022-12-01T18:11:03.357Z,15.40
2022-12-01T18:13:30.847Z,16.15
2022-12-01T18:15:58.291Z,16.38
2022-12-01T18:18:26.084Z,17.15
2022-12-01T18:20:56.112Z,15.32
2022-12-01T18:23:23.885Z,15.90
2022-12-01T18:25:55.651Z,14.63
2022-12-01T18:28:22.972Z,14.45
2022-12-01T18:30:50.396Z,14.07
2022-12-01T18:33:18.192Z,13.98
2022-12-01T18:35:45.492Z,12.68
2022-12-01T18:38:12.585Z,15.18
2022-12-01T18:40:40.292Z,15.60
2022-12-01T18:43:07.418Z,16.45
2022-12-01T18:45:34.868Z,14.40
2022-12-01T18:48:02.784Z,14.30
2022-12-01T18:50:31.571Z,13.35
2022-12-01T18:53:01.950Z,15.02
2022-12-01T18:55:29.381Z,14.63
2022-12-01T18:57:57.525Z,14.13
2022-12-01T19:00:25.040Z,13.13
2022-12-01T19:02:54.891Z,12.60
2022-12-01T19:05:22.248Z,13.75
2022-12-01T19:07:49.437Z,13.57
2022-12-01T19:10:17.196Z,14.93
2022-12-01T19:12:44.693Z,14.07
2022-12-01T19:15:12.083Z,14.52
2022-12-01T19:17:39.802Z,15.18
2022-12-01T19:20:08.179Z,15.10
2022-12-01T19:22:35.439Z,17.25
2022-12-01T19:25:03.566Z,18.75
2022-12-01T19:27:30.958Z,18.10
2022-12-01T19:30:01.514Z,17.17
2022-12-01T19:32:33.243Z,17.45
2022-12-01T19:35:01.304Z,18.45
2022-12-01T19:37:28.804Z,18.67
2022-12-01T19:40:03.203Z,17.48
2022-12-01T19:42:30.953Z,18.48
2022-12-01T19:45:01.437Z,17.25
2022-12-01T19:47:32.945Z,17.88
2022-12-01T19:50:00.830Z,17.65
2022-12-01T19:52:29.172Z,17.83
2022-12-01T19:54:56.694Z,16.02
2022-12-01T19:57:24.151Z,17.35
2022-12-01T19:59:54.850Z,18.63
2022-12-01T20:02:28.955Z,16.30
2022-12-01T20:04:58.194Z,17.00
2022-12-01T20:07:25.413Z,16.90
2022-12-01T20:09:56.174Z,17.00
2022-12-01T20:12:23.445Z,18.15
2022-12-01T20:14:51.008Z,17.65
2022-12-01T20:17:18.381Z,17.02
2022-12-01T20:19:46.375Z,18.42
2022-12-01T20:22:13.865Z,17.60
2022-12-01T20:24:42.024Z,21.02
2022-12-01T20:27:10.202Z,20.88
2022-12-01T20:29:41.227Z,22.00
2022-12-01T20:32:08.770Z,20.30
2022-12-01T20:34:36.943Z,22.17
2022-12-01T20:37:04.936Z,23.05
2022-12-01T20:39:35.054Z,22.92
2022-12-01T20:42:02.318Z,25.55
2022-12-01T20:44:30.232Z,22.98
2022-12-01T20:46:58.654Z,26.05
2022-12-01T20:49:26.264Z,26.95
2022-12-01T20:51:56.459Z,24.67
2022-12-01T20:54:28.211Z,26.20
2022-12-01T20:56:55.994Z,25.48
2022-12-01T20:59:27.057Z,25.10
2022-12-01T21:01:54.453Z,25.08
2022-12-01T21:04:24.687Z,24.67
2022-12-01T21:06:53.680Z,25.23
2022-12-01T21:09:21.568Z,23.70
2022-12-01T21:12:10.613Z,22.98
2022-12-01T21:14:43.203Z,24.17
2022-12-01T21:17:19.758Z,24.80
2022-12-01T21:20:01.965Z,24.10
2022-12-01T21:22:29.520Z,23.40
2022-12-01T21:25:02.098Z,25.30
2022-12-01T21:27:31.237Z,24.60
2022-12-01T21:29:58.740Z,22.85
2022-12-01T21:32:30.427Z,24.17
2022-12-01T21:35:02.069Z,23.70
2022-12-01T21:37:29.820Z,21.52
2022-12-01T21:39:57.697Z,24.35
2022-12-01T21:42:29.166Z,22.83
2022-12-01T21:44:56.731Z,24.00
2022-12-01T21:47:26.205Z,23.10
2022-12-01T21:49:55.229Z,22.75
2022-12-01T21:52:25.945Z,22.77
2022-12-01T21:55:09.800Z,23.02
2022-12-01T21:57:43.037Z,23.05
2022-12-01T22:02:54.366Z,22.33
2022-12-01T22:05:34.266Z,21.88
2022-12-01T22:08:11.047Z,22.83
2022-12-01T22:10:58.616Z,22.83
2022-12-01T22:13:45.983Z,23.00
2022-12-01T22:16:15.549Z,23.33
2022-12-01T22:18:45.092Z,24.35
2022-12-01T22:21:38.764Z,25.73
2022-12-01T22:24:09.003Z,23.33
2022-12-01T22:26:38.368Z,24.27
2022-12-01T22:29:17.861Z,23.23
2022-12-01T22:31:44.972Z,23.60
2022-12-01T22:34:12.547Z,24.10
2022-12-01T22:36:40.272Z,23.48
2022-12-01T22:39:12.350Z,26.77
2022-12-01T22:41:39.652Z,25.02
2022-12-01T22:44:14.665Z,24.00
2022-12-01T22:46:42.626Z,25.08
2022-12-01T22:49:28.493Z,25.00
2022-12-01T22:52:01.324Z,24.40
2022-12-01T22:54:31.551Z,25.00
2022-12-01T22:57:09.718Z,23.77
2022-12-01T22:59:38.694Z,25.70
2022-12-01T23:02:20.959Z,25.48
2022-12-01T23:04:50.506Z,24.63
2022-12-01T23:07:18.175Z,23.98
2022-12-01T23:09:46.087Z,24.67
2022-12-01T23:12:13.207Z,25.83
2022-12-01T23:14:48.660Z,24.35
2022-12-01T23:17:29.633Z,25.17
2022-12-01T23:20:15.088Z,26.95
2022-12-01T23:22:42.166Z,26.55
2022-12-01T23:25:17.160Z,26.20
2022-12-01T23:27:45.346Z,25.60
2022-12-01T23:30:14.249Z,26.77
2022-12-01T23:32:41.722Z,26.42
2022-12-01T23:35:14.013Z,27.45
2022-12-01T23:37:42.746Z,30.02
2022-12-01T23:40:16.249Z,29.50
2022-12-01T23:45:20.117Z,27.95
2022-12-01T23:47:47.339Z,27.75
2022-12-01T23:50:23.405Z,30.98
2022-12-01T23:52:50.779Z,30.35
2022-12-01T23:55:23.263Z,29.63
2022-12-01T23:57:50.993Z,31.33
