createdAt,value
2022-12-08T00:00:00.526Z,92.3
2022-12-08T00:10:00.846Z,91.9
2022-12-08T00:20:00.446Z,95.0
2022-12-08T00:30:00.388Z,92.8
2022-12-08T00:40:00.558Z,91.4
2022-12-08T00:50:00.605Z,93.7
2022-12-08T01:00:00.553Z,93.2
2022-12-08T01:10:00.387Z,92.9
2022-12-08T01:20:00.399Z,92.9
2022-12-08T01:30:00.239Z,91.6
2022-12-08T01:40:00.238Z,90.2
2022-12-08T01:50:00.272Z,91.4
2022-12-08T02:00:00.267Z,91.0
2022-12-08T02:10:00.287Z,92.9
2022-12-08T02:20:00.271Z,92.9
2022-12-08T02:30:00.289Z,92.9
2022-12-08T02:40:00.232Z,93.1
2022-12-08T02:50:00.270Z,92.7
2022-12-08T03:00:00.240Z,91.1
2022-12-08T03:10:00.220Z,91.6
2022-12-08T03:20:00.233Z,92.4
2022-12-08T03:30:00.265Z,91.8
2022-12-08T03:40:00.266Z,90.8
2022-12-08T03:50:00.256Z,91.5
2022-12-08T04:00:00.265Z,90.8
2022-12-08T04:10:00.322Z,91.0
2022-12-08T04:20:00.526Z,90.7
2022-12-08T04:30:00.471Z,90.4
2022-12-08T04:40:00.611Z,90.5
2022-12-08T04:50:01.022Z,91.1
2022-12-08T05:00:00.338Z,89.7
2022-12-08T05:10:00.285Z,90.2
2022-12-08T05:20:00.250Z,89.7
2022-12-08T05:30:00.247Z,90.6
2022-12-08T05:40:00.261Z,89.5
2022-12-08T05:50:00.233Z,89.5
2022-12-08T06:00:00.248Z,89.7
2022-12-08T06:10:00.280Z,89.6
2022-12-08T06:20:00.264Z,90.7
2022-12-08T06:30:00.271Z,89.3
2022-12-08T06:40:00.236Z,89.2
2022-12-08T06:50:00.273Z,90.2
2022-12-08T07:00:00.319Z,88.9
2022-12-08T07:10:00.236Z,89.4
2022-12-08T07:20:00.256Z,89.2
2022-12-08T07:30:00.256Z,89.1
2022-12-08T07:40:00.252Z,88.5
2022-12-08T07:50:00.236Z,87.9
2022-12-08T08:00:00.314Z,87.7
2022-12-08T08:10:00.286Z,86.7
2022-12-08T08:20:00.233Z,84.6
2022-12-08T08:30:00.394Z,84.4
2022-12-08T08:40:00.467Z,83.5
2022-12-08T08:50:00.695Z,84.4
2022-12-08T09:00:00.410Z,83.9
2022-12-08T09:10:02.023Z,78.7
2022-12-08T09:20:00.585Z,77.4
2022-12-08T09:30:00.536Z,78.0
2022-12-08T09:40:00.545Z,79.6
2022-12-08T09:50:00.265Z,78.0
2022-12-08T10:00:00.246Z,77.1
2022-12-08T10:10:00.256Z,78.1
2022-12-08T10:20:00.240Z,80.5
2022-12-08T10:30:00.236Z,77.6
2022-12-08T10:40:00.261Z,74.8
2022-12-08T10:50:00.233Z,74.8
2022-12-08T11:00:00.246Z,72.7
2022-12-08T11:10:00.250Z,73.2
2022-12-08T11:20:00.244Z,73.0
2022-12-08T11:30:00.261Z,72.3
2022-12-08T11:40:00.253Z,70.0
2022-12-08T11:50:00.226Z,70.0
2022-12-08T12:00:00.278Z,70.1
2022-12-08T12:10:00.246Z,68.0
2022-12-08T12:20:00.248Z,69.4
2022-12-08T12:30:00.286Z,69.9
2022-12-08T12:40:00.438Z,69.5
2022-12-08T12:50:00.543Z,71.5
2022-12-08T13:00:00.732Z,73.4
2022-12-08T13:10:00.558Z,76.4
2022-12-08T13:20:00.591Z,76.3
2022-12-08T13:30:01.110Z,77.2
2022-12-08T13:40:01.029Z,79.2
2022-12-08T14:00:00.386Z,78.4
2022-12-08T14:10:00.337Z,79.1
2022-12-08T14:20:00.248Z,74.9
2022-12-08T14:30:00.272Z,73.1
2022-12-08T14:40:00.257Z,73.5
2022-12-08T14:50:00.248Z,73.0
2022-12-08T15:00:00.285Z,71.4
2022-12-08T15:10:00.225Z,73.6
2022-12-08T15:20:00.250Z,76.4
2022-12-08T15:30:00.250Z,72.4
2022-12-08T15:40:00.277Z,70.4
2022-12-08T15:50:00.250Z,71.8
2022-12-08T16:00:00.328Z,74.0
2022-12-08T16:10:00.522Z,74.4
2022-12-08T16:20:00.467Z,74.9
2022-12-08T16:30:00.250Z,74.2
2022-12-08T16:40:00.448Z,79.0
2022-12-08T16:50:00.247Z,83.5
2022-12-08T17:00:00.298Z,83.9
2022-12-08T17:10:00.240Z,85.7
2022-12-08T17:20:00.275Z,85.2
2022-12-08T17:30:00.280Z,85.0
2022-12-08T17:40:00.670Z,84.6
2022-12-08T17:50:00.459Z,83.4
2022-12-08T18:00:00.689Z,83.6
2022-12-08T18:10:00.908Z,83.6
2022-12-08T18:20:00.419Z,81.5
2022-12-08T18:30:00.361Z,79.8
2022-12-08T18:40:00.367Z,82.0
2022-12-08T18:50:00.249Z,82.1
2022-12-08T19:00:00.295Z,80.3
2022-12-08T19:10:00.254Z,80.4
2022-12-08T19:20:00.275Z,77.8
2022-12-08T19:30:00.369Z,78.3
2022-12-08T19:40:00.273Z,77.5
2022-12-08T19:50:00.258Z,78.5
2022-12-08T20:00:00.305Z,79.8
2022-12-08T20:10:00.230Z,79.7
2022-12-08T20:20:05.288Z,78.1
2022-12-08T20:30:00.298Z,77.3
2022-12-08T20:40:00.312Z,78.3
2022-12-08T20:50:00.320Z,77.8
2022-12-08T21:00:00.368Z,78.5
2022-12-08T21:10:00.304Z,78.6
2022-12-08T21:20:00.316Z,79.4
2022-12-08T21:30:00.382Z,79.0
2022-12-08T21:40:00.524Z,78.7
2022-12-08T21:50:00.636Z,77.8
2022-12-08T22:00:00.748Z,79.8
2022-12-08T22:10:00.832Z,80.6
2022-12-08T22:20:00.747Z,79.1
2022-12-08T22:30:00.773Z,77.9
2022-12-08T22:40:00.605Z,80.2
2022-12-08T22:50:00.419Z,80.3
2022-12-08T23:00:00.482Z,80.8
2022-12-08T23:10:00.450Z,79.8
2022-12-08T23:20:00.423Z,79.3
2022-12-08T23:30:00.411Z,79.6
2022-12-08T23:40:00.457Z,80.3
2022-12-08T23:50:00.336Z,80.7
