createdAt,value
2018-04-12T00:01:39.248Z,12.20
2018-04-12T00:04:05.449Z,12.40
2018-04-12T00:06:31.630Z,12.40
2018-04-12T00:08:57.831Z,12.50
2018-04-12T00:11:24.086Z,12.60
2018-04-12T00:13:50.977Z,12.60
2018-04-12T00:16:17.149Z,12.60
2018-04-12T00:18:43.365Z,12.60
2018-04-12T00:21:09.547Z,12.60
2018-04-12T00:23:35.789Z,12.70
2018-04-12T00:26:01.991Z,12.70
2018-04-12T00:28:28.222Z,12.70
2018-04-12T00:30:54.394Z,12.70
2018-04-12T00:33:20.581Z,12.70
2018-04-12T00:35:46.745Z,12.80
2018-04-12T00:38:12.947Z,12.80
2018-04-12T00:40:39.168Z,12.80
2018-04-12T00:43:05.375Z,12.80
2018-04-12T00:45:32.273Z,12.80
2018-04-12T00:47:58.448Z,12.80
2018-04-12T00:50:25.365Z,12.80
2018-04-12T00:52:51.566Z,12.80
2018-04-12T00:55:17.741Z,12.70
2018-04-12T00:57:44.726Z,12.70
2018-04-12T01:00:10.997Z,12.70
2018-04-12T01:02:37.170Z,12.70
2018-04-12T01:05:03.364Z,12.70
2018-04-12T01:07:29.520Z,12.60
2018-04-12T01:09:55.692Z,12.70
2018-04-12T01:12:21.922Z,12.60
2018-04-12T01:14:48.138Z,12.60
2018-04-12T01:17:14.291Z,12.60
2018-04-12T01:19:40.472Z,12.50
2018-04-12T01:22:06.699Z,12.50
2018-04-12T01:24:32.884Z,12.60
2018-04-12T01:26:59.074Z,12.60
2018-04-12T01:29:25.240Z,12.60
2018-04-12T01:31:51.446Z,12.60
2018-04-12T01:34:17.567Z,12.60
2018-04-12T01:36:43.793Z,12.60
2018-04-12T01:39:09.994Z,12.60
2018-04-12T01:41:36.149Z,12.60
2018-04-12T01:44:02.404Z,12.60
2018-04-12T01:46:29.360Z,12.50
2018-04-12T01:48:56.284Z,12.50
2018-04-12T01:51:22.502Z,12.50
2018-04-12T01:53:48.675Z,12.50
2018-04-12T01:56:15.599Z,12.50
2018-04-12T01:58:42.551Z,12.40
2018-04-12T02:01:09.533Z,12.40
2018-04-12T02:03:35.720Z,12.40
2018-04-12T02:06:02.628Z,12.40
2018-04-12T02:08:28.813Z,12.40
2018-04-12T02:10:54.992Z,12.50
2018-04-12T02:13:21.228Z,12.50
2018-04-12T02:15:47.457Z,12.60
2018-04-12T02:18:13.632Z,12.60
2018-04-12T02:20:39.817Z,12.60
2018-04-12T02:23:06.053Z,12.60
2018-04-12T02:25:32.941Z,12.60
2018-04-12T02:27:59.165Z,12.60
2018-04-12T02:30:25.388Z,12.60
2018-04-12T02:32:51.570Z,12.60
2018-04-12T02:35:17.800Z,12.60
2018-04-12T02:37:44.760Z,12.60
2018-04-12T02:40:11.755Z,12.60
2018-04-12T02:42:37.976Z,12.60
2018-04-12T02:45:04.173Z,12.50
2018-04-12T02:47:31.113Z,12.60
2018-04-12T02:49:58.095Z,12.60
2018-04-12T02:52:24.234Z,12.60
2018-04-12T02:54:50.439Z,12.70
2018-04-12T02:57:16.577Z,12.70
2018-04-12T02:59:42.807Z,12.60
2018-04-12T03:02:08.970Z,12.60
2018-04-12T03:04:35.193Z,12.60
2018-04-12T03:07:01.400Z,12.50
2018-04-12T03:09:27.543Z,12.50
2018-04-12T03:11:53.753Z,12.50
2018-04-12T03:14:19.962Z,12.50
2018-04-12T03:16:46.146Z,12.50
2018-04-12T03:19:12.291Z,12.50
2018-04-12T03:21:39.217Z,12.60
2018-04-12T03:24:05.354Z,12.60
2018-04-12T03:26:32.297Z,12.60
2018-04-12T03:28:59.214Z,12.60
2018-04-12T03:31:25.361Z,12.60
2018-04-12T03:33:52.249Z,12.50
2018-04-12T03:36:18.489Z,12.50
2018-04-12T03:38:44.637Z,12.50
2018-04-12T03:41:10.832Z,12.50
2018-04-12T03:43:37.042Z,12.50
2018-04-12T03:46:03.275Z,12.50
2018-04-12T03:48:29.416Z,12.40
2018-04-12T03:50:55.548Z,12.40
2018-04-12T03:53:21.758Z,12.40
2018-04-12T03:55:47.937Z,12.40
2018-04-12T03:58:14.137Z,12.40
2018-04-12T04:00:40.370Z,12.40
2018-04-12T04:03:06.575Z,12.40
2018-04-12T04:05:32.787Z,12.40
2018-04-12T04:07:59.006Z,12.40
2018-04-12T04:10:25.933Z,12.40
2018-04-12T04:12:52.085Z,12.50
2018-04-12T04:15:30.511Z,12.50
2018-04-12T04:18:09.760Z,12.50
2018-04-12T04:20:48.273Z,12.50
2018-04-12T04:23:15.126Z,12.50
2018-04-12T04:25:41.348Z,12.40
2018-04-12T04:28:07.521Z,12.40
2018-04-12T04:30:33.691Z,12.40
2018-04-12T04:32:59.897Z,12.50
2018-04-12T04:35:26.820Z,12.40
2018-04-12T04:37:53.000Z,12.30
2018-04-12T04:40:19.162Z,12.30
2018-04-12T04:43:03.392Z,12.30
2018-04-12T04:45:29.698Z,12.20
2018-04-12T04:47:55.888Z,12.20
2018-04-12T04:50:22.898Z,12.20
2018-04-12T04:52:49.125Z,12.20
2018-04-12T04:55:15.341Z,12.20
2018-04-12T04:57:41.595Z,12.30
2018-04-12T05:00:07.813Z,12.30
2018-04-12T05:02:36.363Z,12.30
2018-04-12T05:05:02.691Z,12.30
2018-04-12T05:07:28.852Z,12.30
2018-04-12T05:09:55.134Z,12.40
2018-04-12T05:12:48.935Z,12.40
2018-04-12T05:15:15.127Z,12.40
2018-04-12T05:17:42.091Z,12.50
2018-04-12T05:20:08.304Z,12.50
2018-04-12T05:22:35.254Z,12.40
2018-04-12T05:25:02.135Z,12.50
2018-04-12T05:27:28.363Z,12.40
2018-04-12T05:29:54.553Z,12.40
2018-04-12T05:32:20.767Z,12.50
2018-04-12T05:34:46.937Z,12.50
2018-04-12T05:37:13.129Z,12.50
2018-04-12T05:39:40.118Z,12.60
2018-04-12T05:42:06.341Z,12.60
2018-04-12T05:46:44.707Z,12.70
2018-04-12T05:49:10.913Z,12.70
2018-04-12T05:51:37.049Z,12.80
2018-04-12T05:54:03.282Z,12.90
2018-04-12T05:56:29.485Z,12.90
2018-04-12T05:58:55.734Z,12.90
2018-04-12T06:01:21.870Z,12.90
2018-04-12T06:03:48.048Z,12.90
2018-04-12T06:06:14.214Z,12.90
2018-04-12T06:08:40.390Z,12.90
2018-04-12T06:11:06.548Z,13.00
2018-04-12T06:13:32.745Z,13.00
2018-04-12T06:15:58.935Z,13.00
2018-04-12T06:18:25.840Z,13.10
2018-04-12T06:20:52.069Z,13.00
2018-04-12T06:23:18.298Z,13.10
2018-04-12T06:25:44.541Z,13.10
2018-04-12T06:28:10.717Z,13.10
2018-04-12T06:30:37.697Z,13.10
2018-04-12T06:33:04.058Z,13.10
2018-04-12T06:35:30.271Z,13.30
2018-04-12T06:37:56.435Z,13.30
2018-04-12T06:40:24.251Z,13.40
2018-04-12T06:42:51.887Z,13.40
2018-04-12T06:45:18.119Z,13.50
2018-04-12T06:47:45.106Z,13.70
2018-04-12T06:50:11.409Z,13.70
2018-04-12T06:52:37.603Z,13.80
2018-04-12T06:55:04.581Z,13.90
2018-04-12T06:57:30.858Z,13.90
2018-04-12T06:59:57.078Z,14.00
2018-04-12T07:02:23.301Z,14.20
2018-04-12T07:04:49.464Z,14.40
2018-04-12T07:07:16.422Z,14.80
2018-04-12T07:09:42.579Z,14.80
2018-04-12T07:12:08.723Z,14.90
2018-04-12T07:14:34.952Z,15.20
2018-04-12T07:17:01.074Z,15.40
2018-04-12T07:19:27.216Z,15.50
2018-04-12T07:21:53.343Z,15.50
2018-04-12T07:24:19.617Z,15.70
2018-04-12T07:26:45.741Z,15.70
2018-04-12T07:29:12.725Z,16.20
2018-04-12T07:31:38.929Z,16.20
2018-04-12T07:34:05.136Z,16.20
2018-04-12T07:36:32.104Z,16.60
2018-04-12T07:38:58.260Z,16.50
2018-04-12T07:41:24.525Z,16.60
2018-04-12T07:43:51.489Z,16.80
2018-04-12T07:46:17.652Z,16.80
2018-04-12T07:48:43.815Z,16.80
2018-04-12T07:51:09.961Z,16.90
2018-04-12T07:53:36.905Z,17.40
2018-04-12T07:56:03.873Z,17.40
2018-04-12T07:58:30.074Z,17.40
2018-04-12T08:00:57.058Z,17.20
2018-04-12T08:03:23.261Z,17.20
2018-04-12T08:05:49.449Z,17.20
2018-04-12T08:08:15.615Z,17.20
2018-04-12T08:10:41.837Z,17.30
2018-04-12T08:13:08.013Z,17.50
2018-04-12T08:15:34.214Z,17.80
2018-04-12T08:18:00.366Z,17.70
2018-04-12T08:20:26.544Z,17.80
2018-04-12T08:22:53.500Z,17.80
2018-04-12T08:25:19.718Z,17.80
2018-04-12T08:27:46.667Z,18.40
2018-04-12T08:30:13.526Z,18.50
2018-04-12T08:32:39.721Z,18.50
2018-04-12T08:35:06.619Z,19.10
2018-04-12T08:37:32.800Z,19.10
2018-04-12T08:39:59.727Z,19.20
2018-04-12T08:42:25.931Z,19.10
2018-04-12T08:44:52.123Z,19.30
2018-04-12T08:47:18.309Z,19.40
2018-04-12T08:49:44.545Z,19.50
2018-04-12T08:52:11.418Z,19.50
2018-04-12T08:54:37.629Z,19.50
2018-04-12T08:57:04.572Z,19.70
2018-04-12T08:59:31.470Z,19.60
2018-04-12T09:01:57.693Z,19.60
2018-04-12T09:04:23.842Z,19.60
2018-04-12T09:06:49.983Z,19.90
2018-04-12T09:09:16.157Z,19.80
2018-04-12T09:11:42.345Z,20.10
2018-04-12T09:14:09.265Z,20.10
2018-04-12T09:16:35.460Z,20.10
2018-04-12T09:19:01.597Z,20.40
2018-04-12T09:21:27.861Z,20.40
2018-04-12T09:23:53.981Z,20.70
2018-04-12T09:26:20.169Z,20.90
2018-04-12T09:28:46.390Z,21.10
2018-04-12T09:31:12.574Z,21.20
2018-04-12T09:33:39.456Z,21.40
2018-04-12T09:36:05.626Z,21.40
2018-04-12T09:38:31.781Z,21.30
2018-04-12T09:40:58.772Z,21.50
2018-04-12T09:43:24.966Z,21.50
2018-04-12T09:45:51.867Z,22.00
2018-04-12T09:48:18.004Z,21.90
2018-04-12T09:50:44.163Z,22.00
2018-04-12T09:53:11.138Z,21.70
2018-04-12T09:55:37.328Z,21.70
2018-04-12T09:58:04.312Z,22.30
2018-04-12T10:00:30.530Z,22.20
2018-04-12T10:02:56.765Z,22.20
2018-04-12T10:05:29.068Z,22.20
2018-04-12T10:08:01.305Z,22.50
2018-04-12T10:10:27.524Z,22.40
2018-04-12T10:12:53.686Z,22.60
2018-04-12T10:15:19.865Z,22.60
2018-04-12T10:17:45.995Z,22.80
2018-04-12T10:20:12.202Z,22.80
2018-04-12T10:22:39.189Z,23.30
2018-04-12T10:25:05.390Z,23.30
2018-04-12T10:27:31.600Z,23.20
2018-04-12T10:29:58.556Z,22.80
2018-04-12T10:32:25.506Z,22.80
2018-04-12T10:34:52.446Z,22.60
2018-04-12T10:37:19.353Z,22.30
2018-04-12T10:39:45.598Z,22.30
2018-04-12T10:42:12.550Z,22.00
2018-04-12T10:44:38.761Z,21.90
2018-04-12T10:47:05.033Z,21.90
2018-04-12T10:49:31.160Z,21.80
2018-04-12T10:51:57.336Z,21.80
2018-04-12T10:54:23.496Z,21.80
2018-04-12T10:56:50.502Z,21.70
2018-04-12T10:59:16.716Z,21.70
2018-04-12T11:01:42.993Z,21.70
2018-04-12T11:04:09.959Z,21.70
2018-04-12T11:06:36.185Z,21.70
2018-04-12T11:09:02.394Z,21.80
2018-04-12T11:11:29.357Z,22.50
2018-04-12T11:13:55.548Z,22.40
2018-04-12T11:16:21.765Z,22.80
2018-04-12T11:18:48.017Z,23.00
2018-04-12T11:21:14.914Z,23.20
2018-04-12T11:23:41.361Z,23.20
2018-04-12T11:26:07.552Z,23.20
2018-04-12T11:28:33.788Z,23.30
2018-04-12T11:31:00.014Z,23.10
2018-04-12T11:33:26.230Z,22.90
2018-04-12T11:35:53.195Z,22.80
2018-04-12T11:38:19.376Z,22.80
2018-04-12T11:40:45.513Z,22.50
2018-04-12T11:43:12.468Z,22.60
2018-04-12T11:45:39.399Z,22.50
2018-04-12T11:48:05.581Z,22.50
2018-04-12T11:50:31.820Z,22.60
2018-04-12T11:52:58.047Z,22.80
2018-04-12T11:55:24.212Z,22.60
2018-04-12T11:57:51.143Z,22.60
2018-04-12T12:00:17.397Z,22.60
2018-04-12T12:02:44.253Z,22.50
2018-04-12T12:05:10.521Z,22.50
2018-04-12T12:07:36.728Z,22.50
2018-04-12T12:10:02.964Z,22.20
2018-04-12T12:12:29.185Z,22.20
2018-04-12T12:14:55.327Z,22.20
2018-04-12T12:17:21.485Z,22.30
2018-04-12T12:19:47.705Z,22.50
2018-04-12T12:22:13.903Z,22.60
2018-04-12T12:24:40.142Z,22.90
2018-04-12T12:27:06.318Z,23.20
2018-04-12T12:29:33.222Z,23.80
2018-04-12T12:31:59.375Z,23.80
2018-04-12T12:34:25.549Z,23.90
2018-04-12T12:36:51.746Z,23.90
2018-04-12T12:39:18.657Z,23.40
2018-04-12T12:41:45.585Z,23.30
2018-04-12T12:44:11.779Z,23.20
2018-04-12T12:46:37.953Z,23.30
2018-04-12T12:49:04.189Z,23.40
2018-04-12T12:51:30.352Z,23.20
2018-04-12T12:54:02.539Z,23.00
2018-04-12T12:56:28.686Z,22.90
2018-04-12T12:58:54.896Z,23.00
2018-04-12T13:01:21.104Z,22.90
2018-04-12T13:03:47.241Z,22.70
2018-04-12T13:06:13.423Z,22.60
2018-04-12T13:08:46.413Z,22.70
2018-04-12T13:11:12.691Z,22.70
2018-04-12T13:13:38.878Z,22.80
2018-04-12T13:16:06.029Z,22.80
2018-04-12T13:18:33.001Z,22.70
2018-04-12T13:20:59.253Z,22.70
2018-04-12T13:23:31.476Z,22.80
2018-04-12T13:25:58.421Z,22.90
2018-04-12T13:28:25.355Z,22.90
2018-04-12T13:30:57.626Z,22.90
2018-04-12T13:33:24.563Z,22.90
2018-04-12T13:35:50.725Z,22.90
2018-04-12T13:38:29.915Z,22.60
2018-04-12T13:40:56.087Z,22.60
2018-04-12T13:43:22.312Z,22.30
2018-04-12T13:45:48.507Z,22.20
2018-04-12T13:48:20.793Z,22.40
2018-04-12T13:50:47.740Z,22.30
2018-04-12T13:53:14.664Z,22.30
2018-04-12T13:55:40.886Z,22.30
2018-04-12T13:58:13.052Z,22.30
2018-04-12T14:00:39.297Z,22.40
2018-04-12T14:03:06.226Z,22.60
2018-04-12T14:05:32.421Z,22.60
2018-04-12T14:08:04.574Z,22.70
2018-04-12T14:10:30.797Z,22.50
2018-04-12T14:13:09.400Z,22.30
2018-04-12T14:15:42.482Z,22.30
2018-04-12T14:18:09.450Z,22.10
2018-04-12T14:20:41.941Z,22.10
2018-04-12T14:23:08.122Z,22.10
2018-04-12T14:25:34.313Z,22.00
2018-04-12T14:28:06.712Z,21.90
2018-04-12T14:30:39.130Z,21.80
2018-04-12T14:33:11.253Z,21.80
2018-04-12T14:35:43.570Z,21.90
2018-04-12T14:38:15.840Z,21.90
2018-04-12T14:40:42.045Z,21.80
2018-04-12T14:43:09.037Z,21.80
2018-04-12T14:45:41.249Z,21.80
2018-04-12T14:48:14.222Z,21.80
2018-04-12T14:50:40.374Z,21.80
2018-04-12T14:53:07.362Z,21.90
2018-04-12T14:55:39.649Z,21.90
2018-04-12T14:58:05.892Z,21.90
2018-04-12T15:00:32.843Z,21.80
2018-04-12T15:02:59.808Z,21.80
2018-04-12T15:05:32.889Z,21.80
2018-04-12T15:08:05.957Z,21.70
2018-04-12T15:10:32.162Z,21.60
2018-04-12T15:13:10.729Z,21.60
2018-04-12T15:15:37.722Z,21.50
2018-04-12T15:18:09.992Z,21.50
2018-04-12T15:20:42.224Z,21.50
2018-04-12T15:23:08.407Z,21.50
2018-04-12T15:25:34.600Z,21.50
2018-04-12T15:28:00.876Z,21.30
2018-04-12T15:30:33.338Z,21.30
2018-04-12T15:33:05.500Z,21.30
2018-04-12T15:35:31.690Z,21.30
2018-04-12T15:37:57.924Z,21.30
2018-04-12T15:40:24.085Z,21.20
2018-04-12T15:42:50.299Z,21.10
2018-04-12T15:45:22.635Z,21.10
2018-04-12T15:47:49.504Z,21.10
2018-04-12T15:50:21.858Z,21.10
2018-04-12T15:52:48.093Z,21.10
2018-04-12T15:55:14.353Z,21.10
2018-04-12T15:57:46.710Z,21.00
2018-04-12T16:00:12.840Z,21.00
2018-04-12T16:02:44.986Z,21.00
2018-04-12T16:05:11.193Z,21.00
2018-04-12T16:07:38.136Z,20.80
2018-04-12T16:10:05.076Z,20.80
2018-04-12T16:12:32.032Z,20.80
2018-04-12T16:14:58.887Z,20.80
2018-04-12T16:17:25.078Z,20.70
2018-04-12T16:19:51.205Z,20.70
2018-04-12T16:22:23.433Z,20.70
2018-04-12T16:24:49.650Z,20.60
2018-04-12T16:27:15.807Z,20.60
2018-04-12T16:29:48.135Z,20.50
2018-04-12T16:32:20.416Z,20.40
2018-04-12T16:34:52.645Z,20.30
2018-04-12T16:37:18.849Z,20.40
2018-04-12T16:39:45.008Z,20.30
2018-04-12T16:42:11.992Z,20.10
2018-04-12T16:44:38.212Z,20.10
2018-04-12T16:47:04.467Z,20.10
2018-04-12T16:49:36.866Z,20.20
2018-04-12T16:52:03.041Z,20.20
2018-04-12T16:54:29.300Z,20.10
2018-04-12T16:56:55.524Z,20.10
2018-04-12T16:59:27.846Z,20.00
2018-04-12T17:01:54.103Z,20.10
2018-04-12T17:04:20.330Z,20.00
2018-04-12T17:06:46.543Z,20.00
2018-04-12T17:09:12.780Z,20.00
2018-04-12T17:11:39.070Z,19.90
2018-04-12T17:14:05.375Z,19.80
2018-04-12T17:16:31.693Z,19.70
2018-04-12T17:19:04.011Z,19.60
2018-04-12T17:21:30.951Z,19.40
2018-04-12T17:23:57.835Z,19.40
2018-04-12T17:26:30.260Z,19.40
2018-04-12T17:28:56.473Z,19.50
2018-04-12T17:31:28.819Z,19.50
2018-04-12T17:34:07.522Z,19.30
2018-04-12T17:36:33.781Z,19.10
2018-04-12T17:39:00.007Z,19.10
2018-04-12T17:41:26.204Z,19.00
2018-04-12T17:43:58.597Z,19.00
2018-04-12T17:46:30.780Z,18.90
2018-04-12T17:49:09.352Z,19.00
2018-04-12T17:51:36.255Z,18.80
2018-04-12T17:54:02.414Z,18.80
2018-04-12T17:56:29.429Z,18.80
2018-04-12T17:59:01.672Z,18.80
2018-04-12T18:01:27.938Z,18.80
2018-04-12T18:04:00.119Z,18.80
2018-04-12T18:06:33.190Z,18.70
2018-04-12T18:08:59.478Z,18.70
2018-04-12T18:11:31.692Z,18.70
2018-04-12T18:13:57.917Z,18.60
2018-04-12T18:16:24.127Z,18.50
2018-04-12T18:18:50.296Z,18.40
2018-04-12T18:21:23.355Z,18.20
2018-04-12T18:23:49.564Z,18.20
2018-04-12T18:26:21.889Z,18.10
2018-04-12T18:28:48.047Z,18.00
2018-04-12T18:31:14.254Z,17.90
2018-04-12T18:33:46.720Z,17.80
2018-04-12T18:36:12.952Z,17.70
2018-04-12T18:38:39.857Z,17.60
2018-04-12T18:41:12.032Z,17.60
2018-04-12T18:43:38.965Z,17.70
2018-04-12T18:46:05.172Z,17.70
2018-04-12T18:48:31.389Z,17.80
2018-04-12T18:50:57.532Z,17.90
2018-04-12T18:53:23.809Z,17.90
2018-04-12T18:55:59.896Z,17.50
2018-04-12T18:58:26.118Z,17.50
2018-04-12T19:01:04.689Z,17.50
2018-04-12T19:03:30.862Z,17.50
2018-04-12T19:06:03.128Z,17.50
2018-04-12T19:08:29.340Z,17.40
2018-04-12T19:10:56.334Z,17.10
2018-04-12T19:13:22.532Z,17.10
2018-04-12T19:15:48.837Z,17.10
2018-04-12T19:18:15.042Z,17.10
2018-04-12T19:20:41.191Z,17.00
2018-04-12T19:23:07.529Z,17.20
2018-04-12T19:25:33.721Z,17.00
2018-04-12T19:28:00.091Z,16.70
2018-04-12T19:30:32.999Z,16.60
2018-04-12T19:33:05.356Z,16.60
2018-04-12T19:35:32.324Z,16.70
2018-04-12T19:37:58.576Z,16.70
2018-04-12T19:40:30.761Z,16.70
2018-04-12T19:43:03.055Z,16.60
2018-04-12T19:45:29.989Z,16.50
2018-04-12T19:47:56.138Z,16.40
2018-04-12T19:50:23.046Z,16.20
2018-04-12T19:52:55.169Z,16.20
2018-04-12T19:55:21.398Z,16.20
2018-04-12T19:57:53.810Z,16.20
2018-04-12T20:00:20.053Z,16.20
2018-04-12T20:02:46.247Z,16.20
2018-04-12T20:05:12.492Z,16.00
2018-04-12T20:07:38.786Z,16.00
2018-04-12T20:10:05.034Z,15.90
2018-04-12T20:12:31.199Z,15.80
2018-04-12T20:14:57.396Z,15.70
2018-04-12T20:17:23.688Z,15.80
2018-04-12T20:19:56.106Z,15.80
2018-04-12T20:22:22.331Z,15.80
2018-04-12T20:24:48.520Z,15.80
2018-04-12T20:27:14.656Z,15.70
2018-04-12T20:29:40.863Z,15.70
2018-04-12T20:32:07.096Z,15.80
2018-04-12T20:34:39.377Z,15.80
2018-04-12T20:37:05.615Z,15.80
2018-04-12T20:39:31.872Z,15.90
2018-04-12T20:41:58.108Z,15.80
2018-04-12T20:44:24.286Z,15.80
2018-04-12T20:46:56.535Z,15.70
2018-04-12T20:49:29.648Z,15.70
2018-04-12T20:52:08.126Z,15.70
2018-04-12T20:54:35.055Z,15.50
2018-04-12T20:57:07.471Z,15.50
2018-04-12T20:59:33.684Z,15.30
2018-04-12T21:02:00.718Z,15.10
2018-04-12T21:04:28.372Z,15.00
2018-04-12T21:06:54.541Z,15.00
2018-04-12T21:09:20.764Z,14.90
2018-04-12T21:11:46.977Z,14.70
2018-04-12T21:14:13.930Z,14.60
2018-04-12T21:16:47.020Z,14.50
2018-04-12T21:19:13.254Z,14.50
2018-04-12T21:21:39.438Z,14.50
2018-04-12T21:24:05.689Z,14.40
2018-04-12T21:26:44.149Z,14.30
2018-04-12T21:29:10.405Z,14.30
2018-04-12T21:31:36.551Z,14.20
2018-04-12T21:34:08.790Z,14.10
2018-04-12T21:36:34.959Z,14.10
2018-04-12T21:39:01.938Z,13.90
2018-04-12T21:41:34.272Z,13.90
2018-04-12T21:44:01.209Z,13.80
2018-04-12T21:46:27.430Z,13.80
2018-04-12T21:48:53.579Z,13.70
2018-04-12T21:51:20.589Z,13.50
2018-04-12T21:53:46.780Z,13.50
2018-04-12T21:56:12.916Z,13.50
2018-04-12T21:58:39.076Z,13.40
2018-04-12T22:01:11.482Z,13.40
2018-04-12T22:03:38.488Z,13.50
2018-04-12T22:06:04.666Z,13.40
2018-04-12T22:08:31.624Z,13.40
2018-04-12T22:11:03.844Z,13.40
2018-04-12T22:13:30.021Z,13.40
2018-04-12T22:15:56.239Z,13.30
2018-04-12T22:18:29.400Z,13.20
2018-04-12T22:20:55.613Z,13.20
2018-04-12T22:23:21.769Z,13.30
2018-04-12T22:25:48.709Z,13.10
2018-04-12T22:28:15.645Z,13.00
2018-04-12T22:30:41.817Z,13.00
2018-04-12T22:33:08.008Z,13.00
2018-04-12T22:35:34.926Z,13.00
2018-04-12T22:38:01.110Z,12.90
2018-04-12T22:40:39.747Z,12.90
2018-04-12T22:43:12.018Z,12.90
2018-04-12T22:45:38.257Z,12.90
2018-04-12T22:48:04.439Z,12.90
2018-04-12T22:50:31.362Z,12.90
2018-04-12T22:53:03.617Z,12.80
2018-04-12T22:55:35.854Z,12.80
2018-04-12T22:58:08.185Z,12.70
2018-04-12T23:00:35.113Z,12.60
2018-04-12T23:03:07.422Z,12.60
2018-04-12T23:05:33.632Z,12.60
2018-04-12T23:08:00.597Z,12.50
2018-04-12T23:10:32.806Z,12.50
2018-04-12T23:12:59.025Z,12.40
2018-04-12T23:15:25.260Z,12.40
2018-04-12T23:17:51.429Z,12.50
2018-04-12T23:20:24.484Z,12.40
2018-04-12T23:22:50.656Z,12.40
2018-04-12T23:25:16.785Z,12.30
2018-04-12T23:27:42.951Z,12.30
2018-04-12T23:30:09.181Z,12.20
2018-04-12T23:32:35.339Z,12.20
2018-04-12T23:35:01.621Z,12.20
2018-04-12T23:37:33.869Z,12.20
2018-04-12T23:40:00.072Z,12.20
2018-04-12T23:42:33.237Z,12.20
2018-04-12T23:44:59.453Z,12.20
2018-04-12T23:47:25.655Z,12.20
2018-04-12T23:49:57.920Z,12.10
2018-04-12T23:52:24.098Z,12.20
2018-04-12T23:54:50.340Z,12.20
2018-04-12T23:57:17.256Z,12.20
2018-04-12T23:59:49.669Z,12.20
