createdAt,value
2022-09-28T00:01:47.834Z,2.13
2022-09-28T00:04:49.138Z,2.22
2022-09-28T00:07:50.436Z,2.03
2022-09-28T00:10:55.538Z,1.45
2022-09-28T00:14:01.114Z,2.28
2022-09-28T00:17:02.355Z,1.73
2022-09-28T00:20:05.426Z,1.70
2022-09-28T00:23:06.646Z,2.30
2022-09-28T00:26:07.911Z,4.05
2022-09-28T00:29:16.111Z,1.48
2022-09-28T00:32:17.485Z,2.25
2022-09-28T00:35:18.698Z,1.25
2022-09-28T00:38:20.130Z,1.48
2022-09-28T00:41:21.348Z,1.55
2022-09-28T00:44:22.555Z,8.88
2022-09-28T00:47:26.613Z,1.25
2022-09-28T00:50:32.202Z,3.42
2022-09-28T00:53:34.945Z,0.80
2022-09-28T00:56:37.877Z,1.35
2022-09-28T00:59:39.629Z,1.15
2022-09-28T01:02:41.561Z,1.73
2022-09-28T01:05:43.298Z,0.93
2022-09-28T01:08:45.814Z,2.00
2022-09-28T01:11:47.106Z,0.88
2022-09-28T01:14:49.062Z,3.63
2022-09-28T01:17:50.286Z,1.23
2022-09-28T01:20:54.506Z,2.00
2022-09-28T01:24:10.232Z,2.35
2022-09-28T01:27:26.786Z,1.08
2022-09-28T01:30:28.296Z,2.00
2022-09-28T01:33:44.665Z,0.55
2022-09-28T01:36:48.028Z,1.42
2022-09-28T01:39:51.693Z,1.70
2022-09-28T01:42:58.387Z,1.92
2022-09-28T01:46:07.222Z,0.68
2022-09-28T01:49:11.286Z,1.27
2022-09-28T01:52:12.486Z,4.38
2022-09-28T01:55:34.162Z,0.98
2022-09-28T01:58:37.696Z,1.42
2022-09-28T02:01:41.403Z,2.72
2022-09-28T02:04:49.191Z,0.98
2022-09-28T02:08:04.120Z,1.25
2022-09-28T02:11:13.299Z,0.95
2022-09-28T02:14:16.202Z,1.67
2022-09-28T02:17:17.957Z,2.13
2022-09-28T02:20:21.052Z,0.95
2022-09-28T02:23:23.737Z,0.93
2022-09-28T02:26:29.119Z,1.70
2022-09-28T02:29:30.407Z,3.55
2022-09-28T02:32:32.317Z,1.65
2022-09-28T02:35:35.274Z,1.02
2022-09-28T02:38:37.208Z,1.48
2022-09-28T02:41:38.422Z,1.98
2022-09-28T02:44:39.618Z,3.15
2022-09-28T02:47:55.235Z,1.73
2022-09-28T02:50:56.433Z,2.03
2022-09-28T02:54:05.107Z,1.38
2022-09-28T02:57:25.320Z,1.80
2022-09-28T03:00:27.895Z,1.67
2022-09-28T03:03:34.328Z,1.92
2022-09-28T03:06:54.495Z,1.33
2022-09-28T03:10:00.156Z,2.22
2022-09-28T03:13:02.089Z,1.85
2022-09-28T03:16:07.646Z,1.90
2022-09-28T03:19:09.024Z,1.83
2022-09-28T03:22:10.288Z,1.83
2022-09-28T03:25:12.119Z,2.00
2022-09-28T03:28:13.356Z,1.77
2022-09-28T03:31:14.700Z,2.00
2022-09-28T03:34:15.929Z,1.73
2022-09-28T03:37:17.171Z,1.60
2022-09-28T03:40:18.420Z,2.22
2022-09-28T03:43:20.278Z,1.83
2022-09-28T03:46:21.571Z,2.17
2022-09-28T03:49:22.858Z,1.58
2022-09-28T03:52:24.203Z,1.40
2022-09-28T03:55:25.437Z,1.95
2022-09-28T03:58:27.781Z,1.75
2022-09-28T04:01:29.471Z,1.98
2022-09-28T04:04:30.912Z,2.22
2022-09-28T04:07:32.113Z,1.90
2022-09-28T04:10:33.355Z,1.80
2022-09-28T04:13:34.635Z,2.47
2022-09-28T04:16:35.943Z,1.90
2022-09-28T04:19:37.246Z,1.65
2022-09-28T04:22:38.481Z,2.65
2022-09-28T04:25:39.760Z,1.60
2022-09-28T04:29:04.051Z,3.17
2022-09-28T04:32:08.606Z,1.73
2022-09-28T04:35:11.786Z,3.30
2022-09-28T04:38:13.021Z,1.60
2022-09-28T04:41:14.278Z,3.08
2022-09-28T04:44:15.760Z,1.95
2022-09-28T04:47:16.998Z,1.63
2022-09-28T04:50:18.515Z,1.75
2022-09-28T04:53:19.755Z,1.50
2022-09-28T04:56:21.050Z,2.63
2022-09-28T04:59:22.377Z,3.05
2022-09-28T05:02:24.618Z,2.92
2022-09-28T05:05:25.925Z,3.28
2022-09-28T05:08:27.290Z,3.15
2022-09-28T05:11:28.636Z,1.88
2022-09-28T05:14:30.024Z,3.28
2022-09-28T05:17:31.723Z,3.35
2022-09-28T05:20:33.183Z,2.70
2022-09-28T05:23:34.718Z,2.35
2022-09-28T05:26:36.054Z,2.60
2022-09-28T05:29:37.331Z,2.70
2022-09-28T05:32:41.702Z,4.47
2022-09-28T05:35:43.112Z,3.38
2022-09-28T05:38:44.377Z,3.08
2022-09-28T05:41:45.652Z,2.72
2022-09-28T05:44:46.917Z,2.67
2022-09-28T05:47:48.147Z,3.88
2022-09-28T05:50:52.782Z,3.58
2022-09-28T05:53:55.450Z,2.92
2022-09-28T05:56:56.709Z,3.40
2022-09-28T05:59:57.997Z,2.85
2022-09-28T06:03:00.469Z,4.10
2022-09-28T06:06:04.865Z,3.83
2022-09-28T06:09:06.110Z,5.15
2022-09-28T06:12:07.407Z,4.85
2022-09-28T06:15:08.885Z,2.90
2022-09-28T06:18:11.635Z,6.20
2022-09-28T06:21:13.076Z,5.93
2022-09-28T06:24:14.464Z,7.03
2022-09-28T06:27:15.867Z,3.35
2022-09-28T06:30:17.770Z,3.85
2022-09-28T06:33:21.443Z,5.90
2022-09-28T06:36:23.091Z,4.18
2022-09-28T06:39:24.315Z,3.28
2022-09-28T06:42:26.190Z,4.57
2022-09-28T06:45:28.204Z,4.60
2022-09-28T06:48:29.605Z,2.92
2022-09-28T06:51:31.152Z,4.22
2022-09-28T06:54:32.592Z,4.78
2022-09-28T06:57:33.830Z,3.42
2022-09-28T07:00:35.956Z,4.53
2022-09-28T07:03:37.268Z,11.20
2022-09-28T07:06:38.911Z,4.65
2022-09-28T07:09:44.960Z,4.05
2022-09-28T07:12:50.332Z,1.38
2022-09-28T07:15:55.903Z,2.95
2022-09-28T07:18:57.140Z,2.50
2022-09-28T07:22:04.859Z,2.45
2022-09-28T07:25:07.094Z,2.40
2022-09-28T07:28:09.809Z,2.22
2022-09-28T07:31:11.818Z,5.13
2022-09-28T07:34:13.705Z,4.57
2022-09-28T07:37:15.854Z,2.17
2022-09-28T07:40:35.998Z,1.75
2022-09-28T07:43:39.644Z,2.03
2022-09-28T07:46:41.105Z,2.03
2022-09-28T07:49:42.361Z,3.45
2022-09-28T07:52:44.280Z,2.10
2022-09-28T07:55:55.901Z,1.92
2022-09-28T07:58:57.160Z,1.73
2022-09-28T08:01:59.441Z,2.22
2022-09-28T08:05:01.142Z,3.72
2022-09-28T08:08:02.833Z,3.35
2022-09-28T08:11:06.283Z,1.80
2022-09-28T08:14:07.545Z,1.88
2022-09-28T08:17:08.834Z,1.60
2022-09-28T08:20:28.826Z,1.33
2022-09-28T08:23:30.163Z,1.00
2022-09-28T08:26:31.776Z,1.70
2022-09-28T08:29:32.998Z,2.15
2022-09-28T08:32:35.692Z,1.48
2022-09-28T08:35:37.018Z,1.83
2022-09-28T08:38:38.332Z,1.88
2022-09-28T08:41:42.194Z,1.35
2022-09-28T08:44:45.334Z,1.17
2022-09-28T08:48:08.199Z,1.55
2022-09-28T08:51:20.389Z,1.40
2022-09-28T08:54:27.735Z,1.25
2022-09-28T08:57:42.238Z,1.63
2022-09-28T09:00:50.721Z,1.90
2022-09-28T09:03:52.603Z,1.25
2022-09-28T09:07:12.384Z,1.83
2022-09-28T09:10:34.088Z,2.17
2022-09-28T09:13:45.638Z,1.98
2022-09-28T09:17:10.521Z,1.92
2022-09-28T09:20:20.409Z,1.42
2022-09-28T09:23:35.434Z,1.67
2022-09-28T09:26:40.619Z,2.25
2022-09-28T09:30:01.137Z,2.25
2022-09-28T09:33:12.800Z,1.70
2022-09-28T09:36:14.028Z,2.05
2022-09-28T09:39:33.863Z,2.70
2022-09-28T09:42:42.727Z,1.67
2022-09-28T09:45:44.053Z,1.70
2022-09-28T09:48:49.973Z,2.13
2022-09-28T09:52:01.095Z,1.40
2022-09-28T09:55:02.354Z,1.35
2022-09-28T09:58:05.819Z,1.48
2022-09-28T10:01:08.660Z,1.48
2022-09-28T10:04:17.542Z,2.08
2022-09-28T10:07:22.029Z,1.88
2022-09-28T10:10:28.618Z,1.83
2022-09-28T10:13:31.325Z,1.80
2022-09-28T10:16:33.123Z,3.10
2022-09-28T10:19:35.187Z,1.38
2022-09-28T10:22:36.499Z,1.45
2022-09-28T10:25:37.986Z,1.50
2022-09-28T10:28:47.409Z,2.35
2022-09-28T10:31:49.915Z,1.83
2022-09-28T10:34:52.394Z,1.10
2022-09-28T10:37:54.147Z,1.55
2022-09-28T10:40:58.430Z,2.03
2022-09-28T10:44:08.645Z,2.08
2022-09-28T10:47:18.763Z,2.00
2022-09-28T10:50:24.102Z,2.17
2022-09-28T10:53:25.333Z,2.42
2022-09-28T10:56:35.210Z,1.80
2022-09-28T10:59:38.162Z,2.53
2022-09-28T11:02:40.180Z,1.45
2022-09-28T11:05:43.181Z,2.47
2022-09-28T11:08:45.708Z,2.00
2022-09-28T11:11:47.225Z,2.10
2022-09-28T11:14:52.733Z,1.20
2022-09-28T11:17:54.186Z,2.47
2022-09-28T11:21:09.288Z,2.55
2022-09-28T11:24:18.910Z,1.63
2022-09-28T11:27:27.487Z,2.53
2022-09-28T11:30:34.609Z,1.60
2022-09-28T11:33:37.562Z,1.50
2022-09-28T11:37:01.513Z,2.53
2022-09-28T11:40:10.591Z,1.38
2022-09-28T11:43:30.140Z,2.63
2022-09-28T11:46:34.191Z,1.25
2022-09-28T11:49:41.249Z,0.75
2022-09-28T11:53:02.803Z,2.67
2022-09-28T11:56:09.075Z,1.48
2022-09-28T11:59:28.962Z,1.58
2022-09-28T12:02:48.098Z,4.07
2022-09-28T12:05:51.942Z,0.77
2022-09-28T12:08:55.285Z,1.65
2022-09-28T12:11:58.832Z,1.55
2022-09-28T12:15:03.078Z,1.63
2022-09-28T12:18:07.414Z,1.92
2022-09-28T12:21:17.646Z,3.15
2022-09-28T12:24:24.802Z,1.70
2022-09-28T12:27:39.995Z,1.55
2022-09-28T12:30:43.772Z,2.35
2022-09-28T12:33:47.781Z,1.95
2022-09-28T12:40:09.078Z,2.45
2022-09-28T12:43:20.132Z,3.05
2022-09-28T12:46:31.045Z,3.63
2022-09-28T12:53:20.048Z,3.20
2022-09-28T12:56:35.783Z,1.88
2022-09-28T12:59:43.681Z,1.98
2022-09-28T13:03:05.289Z,2.00
2022-09-28T13:06:26.792Z,2.42
2022-09-28T13:09:33.230Z,2.33
2022-09-28T13:12:47.370Z,2.15
2022-09-28T13:15:57.808Z,1.92
2022-09-28T13:19:22.892Z,1.55
2022-09-28T13:22:30.222Z,1.45
2022-09-28T13:25:34.160Z,2.00
2022-09-28T13:28:37.416Z,2.92
2022-09-28T13:31:44.250Z,2.60
2022-09-28T13:34:48.759Z,2.33
2022-09-28T13:38:19.414Z,3.75
2022-09-28T13:41:28.998Z,1.90
2022-09-28T13:44:43.875Z,2.83
2022-09-28T13:47:51.185Z,2.13
2022-09-28T13:51:02.039Z,1.33
2022-09-28T13:54:03.296Z,1.50
2022-09-28T13:57:18.260Z,1.83
2022-09-28T14:00:24.049Z,1.15
2022-09-28T14:03:34.602Z,1.65
2022-09-28T14:06:35.931Z,1.73
2022-09-28T14:09:41.965Z,2.00
2022-09-28T14:12:52.987Z,1.88
2022-09-28T14:16:15.144Z,1.83
2022-09-28T14:19:19.159Z,1.95
2022-09-28T14:22:39.291Z,1.40
2022-09-28T14:25:45.009Z,1.60
2022-09-28T14:29:01.341Z,1.95
2022-09-28T14:32:21.406Z,1.98
2022-09-28T14:35:32.999Z,1.88
2022-09-28T14:39:08.826Z,1.90
2022-09-28T14:42:12.622Z,2.13
2022-09-28T14:45:13.861Z,2.03
2022-09-28T14:48:19.320Z,2.38
2022-09-28T14:51:26.626Z,1.33
2022-09-28T14:54:46.827Z,1.52
2022-09-28T14:57:51.946Z,1.80
2022-09-28T15:01:07.186Z,2.20
2022-09-28T15:04:11.126Z,2.00
2022-09-28T15:07:23.579Z,1.63
2022-09-28T15:10:32.937Z,1.90
2022-09-28T15:13:34.217Z,2.25
2022-09-28T15:16:35.605Z,1.80
2022-09-28T15:20:02.949Z,1.58
2022-09-28T15:23:04.187Z,1.80
2022-09-28T15:26:08.400Z,1.48
2022-09-28T15:29:17.229Z,1.45
2022-09-28T15:32:24.864Z,2.80
2022-09-28T15:35:26.899Z,1.85
2022-09-28T15:38:29.081Z,3.58
2022-09-28T15:41:31.091Z,2.83
2022-09-28T15:44:35.081Z,1.80
2022-09-28T15:47:40.020Z,1.38
2022-09-28T15:50:45.721Z,1.35
2022-09-28T15:54:05.988Z,1.67
2022-09-28T15:57:27.180Z,0.75
2022-09-28T16:00:29.696Z,2.25
2022-09-28T16:03:31.161Z,1.88
2022-09-28T16:06:32.406Z,1.75
2022-09-28T16:09:40.243Z,1.63
2022-09-28T16:12:52.530Z,2.25
2022-09-28T16:15:57.829Z,3.30
2022-09-28T16:19:01.001Z,2.60
2022-09-28T16:22:03.859Z,3.95
2022-09-28T16:25:05.360Z,1.90
2022-09-28T16:28:06.910Z,3.15
2022-09-28T16:31:14.180Z,2.15
2022-09-28T16:34:19.936Z,2.75
2022-09-28T16:37:31.466Z,1.40
2022-09-28T16:40:33.070Z,4.85
2022-09-28T16:43:36.162Z,1.85
2022-09-28T16:46:38.910Z,1.77
2022-09-28T16:49:40.182Z,2.42
2022-09-28T16:53:00.225Z,3.35
2022-09-28T16:56:02.273Z,2.83
2022-09-28T16:59:04.449Z,3.65
2022-09-28T17:05:40.853Z,2.42
2022-09-28T17:08:43.049Z,1.90
2022-09-28T17:11:44.510Z,3.22
2022-09-28T17:14:45.800Z,3.40
2022-09-28T17:17:47.785Z,3.25
2022-09-28T17:20:50.249Z,5.28
2022-09-28T17:23:51.487Z,2.78
2022-09-28T17:26:52.889Z,5.65
2022-09-28T17:29:54.122Z,18.80
2022-09-28T17:32:55.484Z,24.30
2022-09-28T17:35:58.847Z,22.60
2022-09-28T17:39:00.445Z,22.08
2022-09-28T17:42:01.786Z,14.30
2022-09-28T17:45:03.054Z,12.00
2022-09-28T17:48:04.749Z,9.32
2022-09-28T17:51:06.682Z,13.10
2022-09-28T17:54:08.411Z,13.93
2022-09-28T17:57:10.129Z,11.95
2022-09-28T18:00:13.338Z,9.23
2022-09-28T18:03:16.369Z,6.20
2022-09-28T18:06:22.963Z,4.82
2022-09-28T18:09:25.323Z,4.43
2022-09-28T18:12:26.747Z,3.70
2022-09-28T18:15:28.041Z,6.80
2022-09-28T18:18:29.362Z,4.43
2022-09-28T18:21:33.887Z,2.60
2022-09-28T18:24:35.109Z,3.03
2022-09-28T18:27:36.417Z,2.78
2022-09-28T18:30:41.959Z,3.80
2022-09-28T18:33:43.358Z,3.72
2022-09-28T18:36:44.698Z,3.38
2022-09-28T18:39:46.227Z,3.97
2022-09-28T18:42:49.039Z,5.30
2022-09-28T18:45:50.288Z,4.03
2022-09-28T18:48:52.761Z,5.47
2022-09-28T18:51:54.224Z,7.45
2022-09-28T18:54:55.545Z,4.40
2022-09-28T18:57:56.778Z,2.85
2022-09-28T19:01:13.737Z,3.78
2022-09-28T19:04:20.440Z,4.03
2022-09-28T19:07:21.731Z,3.55
2022-09-28T19:10:23.017Z,6.45
2022-09-28T19:13:24.258Z,4.60
2022-09-28T19:16:27.271Z,3.47
2022-09-28T19:19:29.561Z,4.68
2022-09-28T19:22:31.274Z,5.50
2022-09-28T19:25:34.163Z,3.75
2022-09-28T19:28:35.499Z,5.00
2022-09-28T19:31:36.726Z,5.72
2022-09-28T19:34:37.997Z,3.97
2022-09-28T19:37:39.315Z,3.88
2022-09-28T19:40:40.602Z,7.00
2022-09-28T19:43:43.619Z,6.35
2022-09-28T19:46:45.149Z,4.50
2022-09-28T19:49:46.678Z,3.67
2022-09-28T19:52:47.935Z,8.32
2022-09-28T19:55:56.524Z,6.20
2022-09-28T19:58:58.250Z,4.45
2022-09-28T20:02:01.341Z,4.78
2022-09-28T20:05:02.818Z,7.35
2022-09-28T20:08:04.281Z,8.25
2022-09-28T20:11:05.976Z,7.85
2022-09-28T20:14:09.750Z,8.98
2022-09-28T20:17:11.250Z,6.93
2022-09-28T20:20:12.496Z,6.53
2022-09-28T20:23:13.754Z,4.45
2022-09-28T20:26:15.433Z,5.00
2022-09-28T20:29:17.407Z,4.78
2022-09-28T20:32:18.759Z,3.85
2022-09-28T20:35:32.164Z,4.47
2022-09-28T20:38:37.126Z,6.03
2022-09-28T20:41:38.406Z,8.60
2022-09-28T20:44:39.652Z,4.93
2022-09-28T20:47:40.917Z,4.55
2022-09-28T20:50:42.553Z,7.50
2022-09-28T20:53:49.847Z,3.53
2022-09-28T20:56:51.282Z,5.50
2022-09-28T20:59:54.841Z,3.85
2022-09-28T21:02:56.310Z,7.35
2022-09-28T21:05:58.366Z,5.10
2022-09-28T21:08:59.803Z,3.75
2022-09-28T21:12:01.393Z,3.05
2022-09-28T21:15:05.890Z,3.05
2022-09-28T21:18:07.461Z,3.80
2022-09-28T21:21:10.130Z,3.33
2022-09-28T21:24:11.492Z,5.90
2022-09-28T21:27:12.775Z,6.22
2022-09-28T21:30:14.415Z,3.67
2022-09-28T21:33:15.684Z,3.70
2022-09-28T21:36:16.994Z,3.97
2022-09-28T21:39:18.787Z,3.45
2022-09-28T21:42:20.035Z,4.70
2022-09-28T21:45:21.527Z,5.25
2022-09-28T21:48:23.713Z,4.03
2022-09-28T21:51:24.951Z,3.83
2022-09-28T21:54:26.178Z,5.35
2022-09-28T21:57:27.407Z,4.85
2022-09-28T22:00:28.674Z,4.57
2022-09-28T22:03:30.583Z,3.85
2022-09-28T22:06:31.818Z,3.50
2022-09-28T22:09:33.116Z,3.10
2022-09-28T22:12:34.401Z,4.55
2022-09-28T22:15:35.743Z,4.00
2022-09-28T22:18:37.048Z,4.93
2022-09-28T22:21:38.919Z,4.82
2022-09-28T22:24:40.201Z,3.63
2022-09-28T22:27:41.586Z,8.23
2022-09-28T22:30:43.771Z,4.88
2022-09-28T22:33:45.194Z,5.90
2022-09-28T22:36:46.402Z,4.82
2022-09-28T22:39:47.723Z,6.35
2022-09-28T22:42:49.463Z,4.80
2022-09-28T22:45:51.482Z,5.20
2022-09-28T22:48:53.643Z,4.40
2022-09-28T22:51:54.867Z,3.35
2022-09-28T22:54:56.151Z,3.20
2022-09-28T22:57:57.441Z,4.07
2022-09-28T23:01:14.165Z,3.97
2022-09-28T23:04:15.395Z,6.68
2022-09-28T23:07:16.623Z,6.30
2022-09-28T23:10:17.894Z,4.45
2022-09-28T23:13:19.227Z,5.03
2022-09-28T23:16:20.705Z,4.97
2022-09-28T23:19:22.772Z,4.35
2022-09-28T23:22:24.141Z,9.15
2022-09-28T23:25:25.350Z,4.55
2022-09-28T23:28:26.996Z,5.70
2022-09-28T23:31:29.817Z,4.93
2022-09-28T23:34:31.104Z,6.85
2022-09-28T23:37:32.397Z,4.57
2022-09-28T23:40:33.818Z,4.60
2022-09-28T23:43:36.118Z,4.45
2022-09-28T23:46:38.398Z,5.60
2022-09-28T23:49:39.900Z,4.57
2022-09-28T23:52:41.126Z,4.63
2022-09-28T23:55:42.853Z,5.78
2022-09-28T23:58:44.121Z,5.38
