createdAt,value
2022-11-20T00:00:55.332Z,90.84
2022-11-20T00:03:23.465Z,89.90
2022-11-20T00:05:51.248Z,90.57
2022-11-20T00:08:20.298Z,89.81
2022-11-20T00:10:48.030Z,90.78
2022-11-20T00:13:15.946Z,89.18
2022-11-20T00:15:43.650Z,90.04
2022-11-20T00:18:11.441Z,89.65
2022-11-20T00:20:39.299Z,89.39
2022-11-20T00:23:07.903Z,89.34
2022-11-20T00:25:37.439Z,89.55
2022-11-20T00:28:05.584Z,89.78
2022-11-20T00:30:33.296Z,90.32
2022-11-20T00:33:01.163Z,90.93
2022-11-20T00:35:28.905Z,90.23
2022-11-20T00:37:56.697Z,90.54
2022-11-20T00:40:24.403Z,89.69
2022-11-20T00:42:53.574Z,89.73
2022-11-20T00:45:21.391Z,88.78
2022-11-20T00:47:49.216Z,89.97
2022-11-20T00:50:16.983Z,89.32
2022-11-20T00:52:44.781Z,89.21
2022-11-20T00:55:12.579Z,88.83
2022-11-20T00:57:40.339Z,88.88
2022-11-20T01:00:10.942Z,88.05
2022-11-20T01:02:38.693Z,88.39
2022-11-20T01:05:06.503Z,89.31
2022-11-20T01:07:34.512Z,89.51
2022-11-20T01:10:02.334Z,90.66
2022-11-20T01:12:30.104Z,89.79
2022-11-20T01:14:57.916Z,90.44
2022-11-20T01:17:27.031Z,91.04
2022-11-20T01:19:54.836Z,91.48
2022-11-20T01:22:22.624Z,92.08
2022-11-20T01:24:50.364Z,93.13
2022-11-20T01:27:18.149Z,92.54
2022-11-20T01:29:45.871Z,94.33
2022-11-20T01:32:13.627Z,93.83
2022-11-20T01:34:42.683Z,93.19
2022-11-20T01:37:10.441Z,94.06
2022-11-20T01:39:38.192Z,94.34
2022-11-20T01:42:23.926Z,94.74
2022-11-20T01:44:55.445Z,96.09
2022-11-20T01:47:29.119Z,96.03
2022-11-20T01:50:03.071Z,96.05
2022-11-20T01:52:36.351Z,96.24
2022-11-20T01:55:08.368Z,97.11
2022-11-20T01:57:38.119Z,96.83
2022-11-20T02:00:09.161Z,96.79
2022-11-20T02:02:38.524Z,97.59
2022-11-20T02:05:16.969Z,97.13
2022-11-20T02:07:45.471Z,97.74
2022-11-20T02:10:14.318Z,97.54
2022-11-20T02:12:59.529Z,97.29
2022-11-20T02:15:30.322Z,98.08
2022-11-20T02:17:58.555Z,97.69
2022-11-20T02:20:27.999Z,97.48
2022-11-20T02:22:59.950Z,98.13
2022-11-20T02:25:30.413Z,97.56
2022-11-20T02:27:58.327Z,96.85
2022-11-20T02:30:26.340Z,96.71
2022-11-20T02:32:54.109Z,96.41
2022-11-20T02:35:46.214Z,97.88
2022-11-20T02:38:15.113Z,97.55
2022-11-20T02:40:44.533Z,97.22
2022-11-20T02:43:12.748Z,97.08
2022-11-20T02:45:40.677Z,97.45
2022-11-20T02:48:09.652Z,98.95
2022-11-20T02:50:39.841Z,98.26
2022-11-20T02:53:07.719Z,98.72
2022-11-20T02:55:35.508Z,99.90
2022-11-20T02:58:04.828Z,99.72
2022-11-20T03:00:32.946Z,100.00
2022-11-20T03:03:00.702Z,99.34
2022-11-20T03:05:28.491Z,99.28
2022-11-20T03:07:56.221Z,98.66
2022-11-20T03:10:23.900Z,100.00
2022-11-20T03:12:55.427Z,99.62
2022-11-20T03:15:24.581Z,99.89
2022-11-20T03:17:55.631Z,99.13
2022-11-20T03:20:23.424Z,99.26
2022-11-20T03:22:51.254Z,100.00
2022-11-20T03:25:19.067Z,100.00
2022-11-20T03:27:46.866Z,100.00
2022-11-20T03:30:15.530Z,100.00
2022-11-20T03:32:44.883Z,100.00
2022-11-20T03:35:12.650Z,100.00
2022-11-20T03:37:40.368Z,100.00
2022-11-20T03:40:09.190Z,100.00
2022-11-20T03:42:49.003Z,100.00
2022-11-20T03:45:18.508Z,100.00
2022-11-20T03:47:48.240Z,100.00
2022-11-20T03:50:16.926Z,100.00
2022-11-20T03:52:44.756Z,100.00
2022-11-20T03:55:12.451Z,100.00
2022-11-20T03:57:40.218Z,100.00
2022-11-20T04:00:08.968Z,100.00
2022-11-20T04:02:36.693Z,100.00
2022-11-20T04:05:06.446Z,100.00
2022-11-20T04:07:36.278Z,100.00
2022-11-20T04:10:04.443Z,100.00
2022-11-20T04:12:34.336Z,100.00
2022-11-20T04:15:02.159Z,100.00
2022-11-20T04:17:29.939Z,100.00
2022-11-20T04:19:57.784Z,100.00
2022-11-20T04:22:26.960Z,100.00
2022-11-20T04:24:54.890Z,100.00
2022-11-20T04:27:23.056Z,100.00
2022-11-20T04:29:50.753Z,100.00
2022-11-20T04:32:18.521Z,100.00
2022-11-20T04:34:46.332Z,100.00
2022-11-20T04:37:14.066Z,100.00
2022-11-20T04:39:43.468Z,100.00
2022-11-20T04:42:30.206Z,100.00
2022-11-20T04:44:58.943Z,100.00
2022-11-20T04:47:26.720Z,100.00
2022-11-20T04:49:54.593Z,100.00
2022-11-20T04:52:22.368Z,100.00
2022-11-20T04:54:53.809Z,100.00
2022-11-20T04:57:21.762Z,100.00
2022-11-20T04:59:49.486Z,100.00
2022-11-20T05:02:17.309Z,100.00
2022-11-20T05:04:45.066Z,100.00
2022-11-20T05:07:12.872Z,100.00
2022-11-20T05:09:40.774Z,100.00
2022-11-20T05:12:11.023Z,100.00
2022-11-20T05:14:38.809Z,100.00
2022-11-20T05:17:06.756Z,100.00
2022-11-20T05:19:34.497Z,100.00
2022-11-20T05:22:02.264Z,100.00
2022-11-20T05:24:29.968Z,100.00
2022-11-20T05:26:57.696Z,100.00
2022-11-20T05:29:26.782Z,100.00
2022-11-20T05:31:54.537Z,100.00
2022-11-20T05:34:22.260Z,100.00
2022-11-20T05:36:49.975Z,100.00
2022-11-20T05:39:17.700Z,100.00
2022-11-20T05:41:45.539Z,100.00
2022-11-20T05:44:13.509Z,100.00
2022-11-20T05:46:42.604Z,100.00
2022-11-20T05:49:10.564Z,100.00
2022-11-20T05:51:38.326Z,100.00
2022-11-20T05:54:06.209Z,100.00
2022-11-20T05:56:33.869Z,100.00
2022-11-20T05:59:01.620Z,100.00
2022-11-20T06:01:29.407Z,100.00
2022-11-20T06:03:58.507Z,100.00
2022-11-20T06:06:26.926Z,100.00
2022-11-20T06:08:54.733Z,100.00
2022-11-20T06:11:22.499Z,100.00
2022-11-20T06:13:50.496Z,100.00
2022-11-20T06:16:21.274Z,100.00
2022-11-20T06:18:49.555Z,100.00
2022-11-20T06:21:21.324Z,100.00
2022-11-20T06:23:49.674Z,100.00
2022-11-20T06:26:21.573Z,100.00
2022-11-20T06:28:49.558Z,100.00
2022-11-20T06:31:20.220Z,100.00
2022-11-20T06:33:48.442Z,100.00
2022-11-20T06:36:19.162Z,100.00
2022-11-20T06:38:46.999Z,100.00
2022-11-20T06:41:16.812Z,100.00
2022-11-20T06:43:45.033Z,100.00
2022-11-20T06:46:13.980Z,100.00
2022-11-20T06:48:42.222Z,100.00
2022-11-20T06:51:10.330Z,100.00
2022-11-20T06:53:40.196Z,100.00
2022-11-20T06:56:08.924Z,100.00
2022-11-20T06:58:37.761Z,100.00
2022-11-20T07:01:08.360Z,100.00
2022-11-20T07:03:36.329Z,100.00
2022-11-20T07:06:05.026Z,100.00
2022-11-20T07:08:33.116Z,100.00
2022-11-20T07:11:04.276Z,100.00
2022-11-20T07:13:32.330Z,100.00
2022-11-20T07:16:01.777Z,100.00
2022-11-20T07:18:29.693Z,100.00
2022-11-20T07:20:57.524Z,100.00
2022-11-20T07:23:25.317Z,100.00
2022-11-20T07:25:53.024Z,100.00
2022-11-20T07:28:22.194Z,100.00
2022-11-20T07:30:52.468Z,100.00
2022-11-20T07:33:20.247Z,100.00
2022-11-20T07:35:48.192Z,100.00
2022-11-20T07:38:16.040Z,100.00
2022-11-20T07:40:43.823Z,100.00
2022-11-20T07:43:11.584Z,100.00
2022-11-20T07:45:41.004Z,100.00
2022-11-20T07:48:08.795Z,100.00
2022-11-20T07:50:36.716Z,100.00
2022-11-20T07:53:05.566Z,100.00
2022-11-20T07:55:33.764Z,100.00
2022-11-20T07:58:01.508Z,100.00
2022-11-20T08:00:29.410Z,100.00
2022-11-20T08:02:58.592Z,100.00
2022-11-20T08:05:26.259Z,100.00
2022-11-20T08:07:53.941Z,100.00
2022-11-20T08:10:21.638Z,100.00
2022-11-20T08:13:08.542Z,100.00
2022-11-20T08:15:37.049Z,100.00
2022-11-20T08:18:30.137Z,100.00
2022-11-20T08:20:55.758Z,100.00
2022-11-20T08:23:25.103Z,100.00
2022-11-20T08:25:52.950Z,100.00
2022-11-20T08:28:22.258Z,100.00
2022-11-20T08:30:51.308Z,100.00
2022-11-20T08:33:20.768Z,100.00
2022-11-20T08:35:48.600Z,100.00
2022-11-20T08:38:16.333Z,100.00
2022-11-20T08:41:05.169Z,100.00
2022-11-20T08:43:32.908Z,100.00
2022-11-20T08:46:00.597Z,100.00
2022-11-20T08:48:29.707Z,100.00
2022-11-20T08:51:00.072Z,100.00
2022-11-20T08:53:27.940Z,100.00
2022-11-20T08:55:55.713Z,100.00
2022-11-20T08:58:23.811Z,100.00
2022-11-20T09:00:51.595Z,100.00
2022-11-20T09:03:19.404Z,100.00
2022-11-20T09:05:48.575Z,100.00
2022-11-20T09:08:16.516Z,100.00
2022-11-20T09:10:44.197Z,100.00
2022-11-20T09:13:12.776Z,100.00
2022-11-20T09:15:42.798Z,100.00
2022-11-20T09:18:11.438Z,100.00
2022-11-20T09:20:39.266Z,100.00
2022-11-20T09:23:08.432Z,100.00
2022-11-20T09:25:36.109Z,100.00
2022-11-20T09:28:03.987Z,100.00
2022-11-20T09:30:31.889Z,100.00
2022-11-20T09:32:59.634Z,100.00
2022-11-20T09:35:27.500Z,100.00
2022-11-20T09:37:55.171Z,100.00
2022-11-20T09:40:27.132Z,100.00
2022-11-20T09:42:59.658Z,100.00
2022-11-20T09:45:41.209Z,100.00
2022-11-20T09:48:26.966Z,100.00
2022-11-20T09:51:01.100Z,100.00
2022-11-20T09:53:36.630Z,100.00
2022-11-20T09:56:06.795Z,100.00
2022-11-20T09:58:40.751Z,100.00
2022-11-20T10:01:14.629Z,100.00
2022-11-20T10:03:52.592Z,100.00
2022-11-20T10:06:26.620Z,100.00
2022-11-20T10:09:01.807Z,100.00
2022-11-20T10:11:41.659Z,100.00
2022-11-20T10:14:21.061Z,100.00
2022-11-20T10:16:59.431Z,100.00
2022-11-20T10:19:44.240Z,100.00
2022-11-20T10:22:24.720Z,100.00
2022-11-20T10:24:58.900Z,100.00
2022-11-20T10:27:42.461Z,100.00
2022-11-20T10:30:13.073Z,100.00
2022-11-20T10:32:44.353Z,99.85
2022-11-20T10:35:22.292Z,99.27
2022-11-20T10:37:55.240Z,98.29
2022-11-20T10:40:29.573Z,98.24
2022-11-20T10:43:03.216Z,97.31
2022-11-20T10:45:42.332Z,96.75
2022-11-20T10:48:17.433Z,94.48
2022-11-20T10:50:56.938Z,96.77
2022-11-20T10:53:40.328Z,97.87
2022-11-20T10:56:13.732Z,96.90
2022-11-20T10:58:47.550Z,94.60
2022-11-20T11:01:17.614Z,96.12
2022-11-20T11:03:46.335Z,97.07
2022-11-20T11:06:23.508Z,96.66
2022-11-20T11:08:53.848Z,95.12
2022-11-20T11:11:25.759Z,96.15
2022-11-20T11:13:54.879Z,96.47
2022-11-20T11:16:24.597Z,96.17
2022-11-20T11:18:53.172Z,95.00
2022-11-20T11:21:26.054Z,94.21
2022-11-20T11:24:19.867Z,93.85
2022-11-20T11:26:57.355Z,92.91
2022-11-20T11:29:29.077Z,93.19
2022-11-20T11:32:06.671Z,92.27
2022-11-20T11:34:34.464Z,92.62
2022-11-20T11:37:04.296Z,90.14
2022-11-20T11:39:34.934Z,89.34
2022-11-20T11:42:04.135Z,88.91
2022-11-20T11:44:54.116Z,89.94
2022-11-20T11:47:26.627Z,89.63
2022-11-20T11:50:05.002Z,89.33
2022-11-20T11:52:38.336Z,89.37
2022-11-20T11:55:11.445Z,88.38
2022-11-20T11:57:45.585Z,88.56
2022-11-20T12:00:17.576Z,88.49
2022-11-20T12:02:55.755Z,87.66
2022-11-20T12:05:26.804Z,86.98
2022-11-20T12:07:59.874Z,86.08
2022-11-20T12:10:41.750Z,86.50
2022-11-20T12:13:22.636Z,84.00
2022-11-20T12:15:51.876Z,83.60
2022-11-20T12:18:21.917Z,84.41
2022-11-20T12:21:00.792Z,83.35
2022-11-20T12:23:37.728Z,84.39
2022-11-20T12:26:20.209Z,84.16
2022-11-20T12:29:01.984Z,83.97
2022-11-20T12:31:45.442Z,82.54
2022-11-20T12:34:34.049Z,81.65
2022-11-20T12:37:08.957Z,82.59
2022-11-20T12:39:37.432Z,82.32
2022-11-20T12:42:39.236Z,82.28
2022-11-20T12:45:39.178Z,79.62
2022-11-20T12:48:29.998Z,78.93
2022-11-20T12:51:19.538Z,80.01
2022-11-20T12:54:00.436Z,82.21
2022-11-20T12:56:40.373Z,81.17
2022-11-20T12:59:25.796Z,81.93
2022-11-20T13:01:57.621Z,80.07
2022-11-20T13:04:45.615Z,78.54
2022-11-20T13:07:15.653Z,80.25
2022-11-20T13:09:47.207Z,77.68
2022-11-20T13:12:21.773Z,77.58
2022-11-20T13:14:56.685Z,76.62
2022-11-20T13:17:29.976Z,78.47
2022-11-20T13:20:00.750Z,79.56
2022-11-20T13:22:30.243Z,76.24
2022-11-20T13:24:58.043Z,77.36
2022-11-20T13:27:26.350Z,79.05
2022-11-20T13:30:16.126Z,75.82
2022-11-20T13:32:51.736Z,75.90
2022-11-20T13:35:30.971Z,75.39
2022-11-20T13:38:07.607Z,74.26
2022-11-20T13:40:36.223Z,73.51
2022-11-20T13:43:13.423Z,73.71
2022-11-20T13:45:41.217Z,72.78
2022-11-20T13:48:23.127Z,71.30
2022-11-20T13:51:03.445Z,70.20
2022-11-20T13:53:48.229Z,71.36
2022-11-20T13:56:26.184Z,70.53
2022-11-20T13:59:05.194Z,70.59
2022-11-20T14:01:35.574Z,71.79
2022-11-20T14:04:09.907Z,69.01
2022-11-20T14:06:45.648Z,71.04
2022-11-20T14:09:15.573Z,71.47
2022-11-20T14:11:48.817Z,72.78
2022-11-20T14:14:19.039Z,72.54
2022-11-20T14:16:47.512Z,71.96
2022-11-20T14:19:40.957Z,71.64
2022-11-20T14:22:13.135Z,70.60
2022-11-20T14:24:40.894Z,69.94
2022-11-20T14:27:15.085Z,71.68
2022-11-20T14:29:43.801Z,72.21
2022-11-20T14:32:11.973Z,72.38
2022-11-20T14:34:42.445Z,72.36
2022-11-20T14:37:17.255Z,72.47
2022-11-20T14:39:51.239Z,72.07
2022-11-20T14:42:20.188Z,73.32
2022-11-20T14:44:49.845Z,72.76
2022-11-20T14:47:21.175Z,73.17
2022-11-20T14:49:50.175Z,72.69
2022-11-20T14:52:22.069Z,72.71
2022-11-20T14:54:51.261Z,73.96
2022-11-20T14:57:25.452Z,74.22
2022-11-20T14:59:53.582Z,74.37
2022-11-20T15:02:21.516Z,74.18
2022-11-20T15:04:50.098Z,74.75
2022-11-20T15:07:30.763Z,75.68
2022-11-20T15:10:03.215Z,75.23
2022-11-20T15:12:32.247Z,76.06
2022-11-20T15:15:00.607Z,75.85
2022-11-20T15:17:28.371Z,76.60
2022-11-20T15:19:57.626Z,76.77
2022-11-20T15:22:25.368Z,76.26
2022-11-20T15:24:54.424Z,77.37
2022-11-20T15:27:22.238Z,77.88
2022-11-20T15:29:50.268Z,78.19
2022-11-20T15:32:18.080Z,79.22
2022-11-20T15:34:45.892Z,79.54
2022-11-20T15:37:13.674Z,81.26
2022-11-20T15:39:41.421Z,80.83
2022-11-20T15:42:10.565Z,80.00
2022-11-20T15:44:38.356Z,81.08
2022-11-20T15:47:07.156Z,81.62
2022-11-20T15:49:34.925Z,82.13
2022-11-20T15:52:02.740Z,82.90
2022-11-20T15:54:30.863Z,82.74
2022-11-20T15:56:59.237Z,83.03
2022-11-20T15:59:28.321Z,82.26
2022-11-20T16:01:56.183Z,82.50
2022-11-20T16:04:24.615Z,83.61
2022-11-20T16:06:52.628Z,85.11
2022-11-20T16:09:21.518Z,85.09
2022-11-20T16:11:49.710Z,84.53
2022-11-20T16:14:35.208Z,85.77
2022-11-20T16:17:04.828Z,84.59
2022-11-20T16:19:32.627Z,85.08
2022-11-20T16:22:02.873Z,84.77
2022-11-20T16:24:31.435Z,85.12
2022-11-20T16:26:59.286Z,85.52
2022-11-20T16:29:27.351Z,85.83
2022-11-20T16:31:55.171Z,86.22
2022-11-20T16:34:24.381Z,86.61
2022-11-20T16:36:52.217Z,87.43
2022-11-20T16:39:23.620Z,86.41
2022-11-20T16:41:52.429Z,86.45
2022-11-20T16:44:20.260Z,86.33
2022-11-20T16:46:48.128Z,87.52
2022-11-20T16:49:16.318Z,86.67
2022-11-20T16:51:45.772Z,87.71
2022-11-20T16:54:17.876Z,87.71
2022-11-20T16:56:48.448Z,88.34
2022-11-20T16:59:18.770Z,87.92
2022-11-20T17:01:46.566Z,86.85
2022-11-20T17:04:15.139Z,85.52
2022-11-20T17:06:45.826Z,85.70
2022-11-20T17:09:14.037Z,85.32
2022-11-20T17:11:41.910Z,86.76
2022-11-20T17:14:09.755Z,86.25
2022-11-20T17:16:38.314Z,86.47
2022-11-20T17:19:06.540Z,86.17
2022-11-20T17:21:36.945Z,86.21
2022-11-20T17:24:08.284Z,86.31
2022-11-20T17:26:37.044Z,86.46
2022-11-20T17:29:06.576Z,87.53
2022-11-20T17:31:35.589Z,87.67
2022-11-20T17:34:03.528Z,86.36
2022-11-20T17:36:32.600Z,85.38
2022-11-20T17:39:00.862Z,85.32
2022-11-20T17:41:31.154Z,85.41
2022-11-20T17:44:01.188Z,85.52
2022-11-20T17:46:32.749Z,84.29
2022-11-20T17:49:01.221Z,84.82
2022-11-20T17:51:31.170Z,84.34
2022-11-20T17:54:00.679Z,85.28
2022-11-20T17:56:51.078Z,84.80
2022-11-20T17:59:19.878Z,85.44
2022-11-20T18:01:48.223Z,85.90
2022-11-20T18:04:16.915Z,84.97
2022-11-20T18:06:45.014Z,85.39
2022-11-20T18:09:13.236Z,85.59
2022-11-20T18:11:44.149Z,85.70
2022-11-20T18:14:32.545Z,86.54
2022-11-20T18:17:03.256Z,86.70
2022-11-20T18:19:33.163Z,86.22
2022-11-20T18:22:01.933Z,86.23
2022-11-20T18:24:30.116Z,86.55
2022-11-20T18:27:00.245Z,86.42
2022-11-20T18:29:31.100Z,86.79
2022-11-20T18:31:59.287Z,86.38
2022-11-20T18:34:27.560Z,87.00
2022-11-20T18:36:55.499Z,86.84
2022-11-20T18:39:24.066Z,88.51
2022-11-20T18:42:09.442Z,87.30
2022-11-20T18:44:54.591Z,87.12
2022-11-20T18:47:25.184Z,87.76
2022-11-20T18:49:54.850Z,87.59
2022-11-20T18:52:24.583Z,88.02
2022-11-20T18:54:53.617Z,88.17
2022-11-20T18:57:22.997Z,88.06
2022-11-20T18:59:53.870Z,88.20
2022-11-20T19:02:22.773Z,87.32
2022-11-20T19:04:50.688Z,86.98
2022-11-20T19:07:19.033Z,88.05
2022-11-20T19:09:50.332Z,86.88
2022-11-20T19:12:18.252Z,88.18
2022-11-20T19:14:46.234Z,89.23
2022-11-20T19:17:17.034Z,89.77
2022-11-20T19:19:45.592Z,88.93
2022-11-20T19:22:13.555Z,88.48
2022-11-20T19:24:41.333Z,88.31
2022-11-20T19:27:09.209Z,88.06
2022-11-20T19:29:37.025Z,89.15
2022-11-20T19:32:05.484Z,88.21
2022-11-20T19:34:34.543Z,88.23
2022-11-20T19:37:02.394Z,89.07
2022-11-20T19:39:30.439Z,89.74
2022-11-20T19:41:58.203Z,89.10
2022-11-20T19:44:25.946Z,89.79
2022-11-20T19:46:53.776Z,90.15
2022-11-20T19:49:21.786Z,89.84
2022-11-20T19:51:51.445Z,89.80
2022-11-20T19:54:19.241Z,90.12
2022-11-20T19:56:48.809Z,90.42
2022-11-20T19:59:16.724Z,91.54
2022-11-20T20:01:44.587Z,92.26
2022-11-20T20:04:12.379Z,91.40
2022-11-20T20:06:41.608Z,90.35
2022-11-20T20:09:12.193Z,91.14
2022-11-20T20:11:40.785Z,90.15
2022-11-20T20:14:11.334Z,91.67
2022-11-20T20:16:39.073Z,91.26
2022-11-20T20:19:07.239Z,92.73
2022-11-20T20:21:36.444Z,92.10
2022-11-20T20:24:04.632Z,92.29
2022-11-20T20:26:34.646Z,91.34
2022-11-20T20:29:02.809Z,91.58
2022-11-20T20:31:31.912Z,93.62
2022-11-20T20:33:59.631Z,91.60
2022-11-20T20:36:27.943Z,90.69
2022-11-20T20:38:56.240Z,92.10
2022-11-20T20:41:25.380Z,92.06
2022-11-20T20:44:12.357Z,92.03
2022-11-20T20:46:40.359Z,91.07
2022-11-20T20:49:08.429Z,91.42
2022-11-20T20:51:36.286Z,91.97
2022-11-20T20:54:04.588Z,93.42
2022-11-20T20:56:32.536Z,92.81
2022-11-20T20:59:01.707Z,92.49
2022-11-20T21:01:29.662Z,92.57
2022-11-20T21:03:57.874Z,92.38
2022-11-20T21:06:26.203Z,90.30
2022-11-20T21:08:55.899Z,91.71
2022-11-20T21:11:23.796Z,90.64
2022-11-20T21:13:51.631Z,91.11
2022-11-20T21:16:22.432Z,91.05
2022-11-20T21:18:50.536Z,90.67
2022-11-20T21:21:36.630Z,91.29
2022-11-20T21:24:04.920Z,90.87
2022-11-20T21:26:32.772Z,90.96
2022-11-20T21:29:00.598Z,91.68
2022-11-20T21:31:30.889Z,92.79
2022-11-20T21:34:01.044Z,93.18
2022-11-20T21:36:30.002Z,94.33
2022-11-20T21:38:58.792Z,93.11
2022-11-20T21:41:28.060Z,92.52
2022-11-20T21:44:29.481Z,92.42
2022-11-20T21:46:46.427Z,92.77
2022-11-20T21:49:15.399Z,92.52
2022-11-20T21:51:43.103Z,93.35
2022-11-20T21:54:11.573Z,92.90
2022-11-20T21:56:39.564Z,92.40
2022-11-20T21:59:07.375Z,95.29
2022-11-20T22:01:35.916Z,95.19
2022-11-20T22:04:06.402Z,94.34
2022-11-20T22:06:35.547Z,94.23
2022-11-20T22:09:04.603Z,92.66
2022-11-20T22:11:32.364Z,90.38
2022-11-20T22:14:17.586Z,91.61
2022-11-20T22:16:45.336Z,91.08
2022-11-20T22:19:17.068Z,91.90
2022-11-20T22:21:44.903Z,91.12
2022-11-20T22:24:14.014Z,92.52
2022-11-20T22:26:42.197Z,92.51
2022-11-20T22:29:14.958Z,92.08
2022-11-20T22:31:43.152Z,92.26
2022-11-20T22:34:12.256Z,91.93
2022-11-20T22:36:41.973Z,92.08
2022-11-20T22:39:10.422Z,92.15
2022-11-20T22:41:38.248Z,91.74
2022-11-20T22:44:07.682Z,90.37
2022-11-20T22:46:37.678Z,92.09
2022-11-20T22:49:07.206Z,92.73
2022-11-20T22:51:36.710Z,92.00
2022-11-20T22:54:06.194Z,95.81
2022-11-20T22:56:34.539Z,95.44
2022-11-20T22:59:02.367Z,96.58
2022-11-20T23:01:31.584Z,95.25
2022-11-20T23:04:00.717Z,94.32
2022-11-20T23:06:29.307Z,94.61
2022-11-20T23:08:57.429Z,93.18
2022-11-20T23:11:28.205Z,94.09
2022-11-20T23:13:58.173Z,94.76
2022-11-20T23:16:27.806Z,93.41
2022-11-20T23:18:57.271Z,93.39
2022-11-20T23:21:25.510Z,94.79
2022-11-20T23:23:55.410Z,95.31
2022-11-20T23:26:26.544Z,96.75
2022-11-20T23:28:57.610Z,95.30
2022-11-20T23:31:26.631Z,95.78
2022-11-20T23:33:54.509Z,95.86
2022-11-20T23:36:22.647Z,96.96
2022-11-20T23:38:50.402Z,94.50
2022-11-20T23:41:18.122Z,95.28
2022-11-20T23:43:45.895Z,95.31
2022-11-20T23:46:16.738Z,95.68
2022-11-20T23:48:45.933Z,96.16
2022-11-20T23:51:14.511Z,96.72
2022-11-20T23:53:42.451Z,95.43
2022-11-20T23:56:10.465Z,94.95
2022-11-20T23:58:39.815Z,95.81
