createdAt,value
2022-09-07T07:12:55.495Z,90.00
2022-09-07T07:13:55.411Z,95.62
2022-09-07T07:14:55.455Z,95.62
2022-09-07T07:15:56.065Z,90.00
2022-09-07T07:16:55.471Z,90.00
2022-09-07T07:17:59.136Z,95.62
2022-09-07T07:18:57.046Z,101.25
2022-09-07T07:19:55.493Z,106.88
2022-09-07T07:20:55.588Z,112.50
2022-09-07T07:22:35.627Z,112.50
2022-09-07T07:22:56.324Z,112.50
2022-09-07T07:24:06.171Z,106.88
2022-09-07T07:24:59.208Z,106.88
2022-09-07T07:25:55.274Z,106.88
2022-09-07T07:26:55.572Z,101.25
2022-09-07T07:29:56.072Z,90.00
2022-09-07T07:30:55.218Z,90.00
2022-09-07T07:31:55.379Z,84.38
2022-09-07T07:32:55.421Z,84.38
2022-09-07T07:33:55.258Z,84.38
2022-09-07T07:34:55.232Z,84.38
2022-09-07T07:35:55.173Z,84.38
2022-09-07T07:36:55.200Z,90.00
2022-09-07T07:41:58.753Z,123.75
2022-09-07T07:42:57.045Z,123.75
2022-09-07T07:43:55.106Z,129.38
2022-09-07T07:45:56.146Z,129.38
2022-09-07T07:46:55.107Z,129.38
2022-09-07T07:47:55.044Z,129.38
2022-09-07T07:48:55.548Z,129.38
2022-09-07T07:50:56.083Z,123.75
2022-09-07T07:53:56.231Z,123.75
2022-09-07T07:54:55.549Z,129.38
2022-09-07T07:55:54.981Z,135.00
2022-09-07T07:56:57.554Z,146.25
2022-09-07T07:57:54.931Z,146.25
2022-09-07T07:58:54.936Z,151.88
2022-09-07T07:59:54.918Z,157.50
2022-09-07T08:00:56.041Z,157.50
2022-09-07T08:01:55.045Z,157.50
2022-09-07T08:02:54.873Z,151.88
2022-09-07T08:04:01.554Z,146.25
2022-09-07T08:04:54.849Z,140.62
2022-09-07T08:05:54.909Z,140.62
2022-09-07T08:06:55.556Z,140.62
2022-09-07T08:07:55.086Z,140.62
2022-09-07T08:08:54.831Z,140.62
2022-09-07T08:09:54.816Z,140.62
2022-09-07T08:10:54.785Z,140.62
2022-09-07T08:11:54.771Z,129.38
2022-09-07T08:12:54.787Z,123.75
2022-09-07T08:13:55.088Z,118.12
2022-09-07T08:14:54.740Z,112.50
2022-09-07T08:15:54.774Z,112.50
2022-09-07T08:16:54.718Z,118.12
2022-09-07T08:17:54.712Z,123.75
2022-09-07T08:18:54.712Z,129.38
2022-09-07T08:19:55.088Z,140.62
2022-09-07T08:20:57.578Z,140.62
2022-09-07T08:21:54.670Z,151.88
2022-09-07T08:22:57.559Z,157.50
2022-09-07T08:23:57.564Z,157.50
2022-09-07T08:24:54.632Z,157.50
2022-09-07T08:25:54.641Z,157.50
2022-09-07T08:26:54.607Z,163.12
2022-09-07T08:27:54.604Z,163.12
2022-09-07T08:28:54.583Z,163.12
2022-09-07T08:29:54.571Z,174.38
2022-09-07T08:30:54.546Z,185.62
2022-09-07T08:31:54.685Z,180.00
2022-09-07T08:32:54.538Z,174.38
2022-09-07T08:34:09.056Z,168.75
2022-09-07T08:34:57.058Z,168.75
2022-09-07T08:35:54.502Z,174.38
2022-09-07T08:36:54.755Z,168.75
2022-09-07T08:37:55.069Z,168.75
2022-09-07T08:39:01.063Z,163.12
2022-09-07T08:39:54.571Z,174.38
2022-09-07T08:40:54.445Z,174.38
2022-09-07T08:41:54.436Z,185.62
2022-09-07T08:42:55.073Z,196.88
2022-09-07T08:43:54.430Z,202.50
2022-09-07T08:44:54.445Z,196.88
2022-09-07T08:45:57.062Z,191.25
2022-09-07T08:46:54.451Z,180.00
2022-09-07T08:47:54.372Z,157.50
2022-09-07T08:48:55.071Z,168.75
2022-09-07T08:49:54.370Z,185.62
2022-09-07T08:50:55.071Z,180.00
2022-09-07T08:51:54.326Z,163.12
2022-09-07T08:52:54.331Z,151.88
2022-09-07T08:53:54.303Z,151.88
2022-09-07T08:54:54.588Z,146.25
2022-09-07T08:55:54.300Z,135.00
2022-09-07T08:57:55.263Z,129.38
2022-09-07T08:58:54.297Z,129.38
2022-09-07T08:59:57.061Z,140.62
2022-09-07T09:01:30.713Z,146.25
2022-09-07T09:05:56.196Z,168.75
2022-09-07T09:06:54.278Z,174.38
2022-09-07T09:07:54.152Z,180.00
2022-09-07T09:08:54.159Z,174.38
2022-09-07T09:09:54.148Z,168.75
2022-09-07T09:10:54.130Z,168.75
2022-09-07T09:11:54.110Z,157.50
2022-09-07T09:12:54.100Z,151.88
2022-09-07T09:13:54.088Z,168.75
2022-09-07T09:14:54.074Z,157.50
2022-09-07T09:15:54.143Z,146.25
2022-09-07T09:16:54.063Z,146.25
2022-09-07T09:17:54.044Z,135.00
2022-09-07T09:18:54.022Z,140.62
2022-09-07T09:19:54.026Z,163.12
2022-09-07T09:20:54.569Z,163.12
2022-09-07T09:21:54.017Z,146.25
2022-09-07T09:23:08.580Z,157.50
2022-09-07T09:23:53.975Z,168.75
2022-09-07T09:24:54.591Z,174.38
2022-09-07T09:26:00.571Z,168.75
2022-09-07T09:26:54.100Z,157.50
2022-09-07T09:28:08.575Z,157.50
2022-09-07T09:28:55.313Z,163.12
2022-09-07T09:30:00.589Z,163.12
2022-09-07T09:30:53.978Z,163.12
2022-09-07T09:31:53.897Z,163.12
2022-09-07T09:32:53.902Z,163.12
2022-09-07T09:33:54.558Z,163.12
2022-09-07T09:34:53.854Z,163.12
2022-09-07T09:35:54.573Z,157.50
2022-09-07T09:36:53.838Z,157.50
2022-09-07T09:37:53.825Z,157.50
2022-09-07T09:38:53.862Z,163.12
2022-09-07T09:39:55.518Z,163.12
2022-09-07T09:40:53.803Z,157.50
2022-09-07T09:41:53.793Z,151.88
2022-09-07T09:42:53.787Z,146.25
2022-09-07T09:43:53.754Z,129.38
2022-09-07T09:44:53.770Z,123.75
2022-09-07T09:47:55.630Z,168.75
2022-09-07T09:48:53.710Z,180.00
2022-09-07T09:49:56.585Z,185.62
2022-09-07T09:52:54.674Z,191.25
2022-09-07T09:53:53.646Z,196.88
2022-09-07T09:54:55.845Z,202.50
2022-09-07T09:55:53.616Z,196.88
2022-09-07T09:57:00.594Z,196.88
2022-09-07T09:59:58.362Z,202.50
2022-09-07T10:01:26.668Z,196.88
2022-09-07T10:04:53.524Z,191.25
2022-09-07T10:05:57.139Z,191.25
2022-09-07T10:06:53.520Z,185.62
2022-09-07T10:07:54.091Z,180.00
2022-09-07T10:08:54.088Z,168.75
2022-09-07T10:09:53.472Z,163.12
2022-09-07T10:10:53.473Z,157.50
2022-09-07T10:12:11.361Z,168.75
2022-09-07T10:12:54.461Z,180.00
2022-09-07T10:13:54.076Z,191.25
2022-09-07T10:14:54.092Z,202.50
2022-09-07T10:15:53.512Z,208.12
2022-09-07T10:16:53.415Z,208.12
2022-09-07T10:17:54.076Z,202.50
2022-09-07T10:18:54.083Z,202.50
2022-09-07T10:19:58.159Z,202.50
2022-09-07T10:20:53.338Z,208.12
2022-09-07T10:21:54.087Z,208.12
2022-09-07T10:22:53.342Z,219.38
2022-09-07T10:23:53.312Z,225.00
2022-09-07T10:24:53.304Z,230.62
2022-09-07T10:25:56.088Z,230.62
2022-09-07T10:26:56.075Z,225.00
2022-09-07T10:27:53.300Z,225.00
2022-09-07T10:29:08.054Z,225.00
2022-09-07T10:29:54.254Z,236.25
2022-09-07T10:30:54.153Z,230.62
2022-09-07T10:31:53.225Z,241.88
2022-09-07T10:32:53.237Z,247.50
2022-09-07T10:34:54.193Z,225.00
2022-09-07T10:35:53.179Z,219.38
2022-09-07T10:36:54.088Z,213.75
2022-09-07T10:37:53.628Z,208.12
2022-09-07T10:38:53.154Z,191.25
2022-09-07T10:39:58.191Z,191.25
2022-09-07T10:40:54.131Z,191.25
2022-09-07T10:41:53.114Z,185.62
2022-09-07T10:43:54.104Z,202.50
2022-09-07T10:44:53.126Z,219.38
2022-09-07T10:45:53.130Z,225.00
2022-09-07T10:46:57.112Z,213.75
2022-09-07T10:47:53.583Z,191.25
2022-09-07T10:48:53.069Z,174.38
2022-09-07T10:50:22.922Z,208.12
2022-09-07T10:50:54.019Z,191.25
2022-09-07T10:51:53.014Z,196.88
2022-09-07T10:52:53.587Z,185.62
2022-09-07T10:54:53.989Z,157.50
2022-09-07T10:55:52.987Z,157.50
2022-09-07T10:56:53.586Z,168.75
2022-09-07T10:57:54.645Z,191.25
2022-09-07T10:59:08.375Z,202.50
2022-09-07T11:00:10.089Z,191.25
2022-09-07T11:00:54.131Z,174.38
2022-09-07T11:01:53.018Z,174.38
2022-09-07T11:03:53.916Z,219.38
2022-09-07T11:04:52.875Z,225.00
2022-09-07T11:05:53.129Z,236.25
2022-09-07T11:06:52.848Z,208.12
2022-09-07T11:07:52.857Z,213.75
2022-09-07T11:09:53.840Z,247.50
2022-09-07T11:10:52.840Z,247.50
2022-09-07T11:12:08.161Z,236.25
2022-09-07T11:12:53.819Z,241.88
2022-09-07T11:14:11.849Z,213.75
2022-09-07T11:14:53.818Z,168.75
2022-09-07T11:15:52.837Z,140.62
2022-09-07T11:16:52.926Z,185.62
2022-09-07T11:17:53.411Z,202.50
2022-09-07T11:18:52.965Z,219.38
2022-09-07T11:19:52.714Z,236.25
2022-09-07T11:20:52.702Z,219.38
2022-09-07T11:21:59.770Z,213.75
2022-09-07T11:22:59.130Z,213.75
2022-09-07T11:23:52.670Z,208.12
2022-09-07T11:25:53.649Z,208.12
2022-09-07T11:26:52.631Z,208.12
2022-09-07T11:27:52.655Z,202.50
2022-09-07T11:29:53.617Z,241.88
2022-09-07T11:30:56.618Z,208.12
2022-09-07T11:31:53.581Z,213.75
2022-09-07T11:32:52.791Z,208.12
2022-09-07T11:34:53.587Z,258.75
2022-09-07T11:35:52.559Z,286.88
2022-09-07T11:36:52.534Z,247.50
2022-09-07T11:37:52.568Z,230.62
2022-09-07T11:38:52.613Z,219.38
2022-09-07T11:39:52.578Z,219.38
2022-09-07T11:40:52.493Z,270.00
2022-09-07T11:41:55.096Z,236.25
2022-09-07T11:42:52.489Z,275.62
2022-09-07T11:43:52.450Z,219.38
2022-09-07T11:44:59.100Z,219.38
2022-09-07T11:45:55.202Z,236.25
2022-09-07T11:46:52.427Z,208.12
2022-09-07T11:47:52.453Z,213.75
2022-09-07T11:48:52.446Z,202.50
2022-09-07T11:49:55.049Z,202.50
2022-09-07T11:50:53.631Z,241.88
2022-09-07T11:51:53.904Z,208.12
2022-09-07T11:52:53.835Z,208.12
2022-09-07T11:53:55.110Z,208.12
2022-09-07T11:54:52.429Z,241.88
2022-09-07T11:55:52.354Z,202.50
2022-09-07T11:56:52.330Z,191.25
2022-09-07T11:57:55.500Z,191.25
2022-09-07T11:58:52.284Z,202.50
2022-09-07T11:59:52.288Z,202.50
2022-09-07T12:00:52.644Z,264.38
2022-09-07T12:01:53.307Z,208.12
2022-09-07T12:03:00.725Z,230.62
2022-09-07T12:03:53.426Z,236.25
2022-09-07T12:04:56.124Z,236.25
2022-09-07T12:05:52.211Z,275.62
2022-09-07T12:06:52.237Z,258.75
2022-09-07T12:07:52.192Z,258.75
2022-09-07T12:08:52.178Z,281.25
2022-09-07T12:09:52.171Z,236.25
2022-09-07T12:10:52.164Z,281.25
2022-09-07T12:11:52.169Z,264.38
2022-09-07T12:12:52.183Z,281.25
2022-09-07T12:13:52.134Z,281.25
2022-09-07T12:14:52.168Z,230.62
2022-09-07T12:15:52.188Z,225.00
2022-09-07T12:16:52.091Z,275.62
2022-09-07T12:17:52.111Z,281.25
2022-09-07T12:18:52.144Z,230.62
2022-09-07T12:19:52.063Z,286.88
2022-09-07T12:20:52.064Z,264.38
2022-09-07T12:21:52.043Z,247.50
2022-09-07T12:22:52.022Z,281.25
2022-09-07T12:23:52.036Z,247.50
2022-09-07T12:24:52.113Z,236.25
2022-09-07T12:25:52.001Z,219.38
2022-09-07T12:26:51.991Z,219.38
2022-09-07T12:27:51.982Z,219.38
2022-09-07T12:28:51.974Z,196.88
2022-09-07T12:29:51.962Z,213.75
2022-09-07T12:30:52.047Z,185.62
2022-09-07T12:32:07.650Z,157.50
2022-09-07T12:32:54.151Z,151.88
2022-09-07T12:33:51.909Z,168.75
2022-09-07T12:34:51.936Z,191.25
2022-09-07T12:35:51.893Z,202.50
2022-09-07T12:36:51.890Z,213.75
2022-09-07T12:37:51.864Z,219.38
2022-09-07T12:38:51.881Z,230.62
2022-09-07T12:39:51.885Z,236.25
2022-09-07T12:40:51.831Z,230.62
2022-09-07T12:42:31.909Z,168.75
2022-09-07T12:42:54.482Z,230.62
2022-09-07T12:43:54.708Z,163.12
2022-09-07T12:44:51.816Z,157.50
2022-09-07T12:45:51.834Z,191.25
2022-09-07T12:46:51.764Z,163.12
2022-09-07T12:47:52.622Z,157.50
2022-09-07T12:48:52.748Z,174.38
2022-09-07T12:49:52.621Z,208.12
2022-09-07T12:50:52.650Z,196.88
2022-09-07T12:52:15.353Z,180.00
2022-09-07T12:52:52.717Z,202.50
2022-09-07T12:53:56.964Z,208.12
2022-09-07T12:55:09.962Z,146.25
2022-09-07T12:57:52.651Z,151.88
2022-09-07T12:58:52.622Z,151.88
2022-09-07T12:59:51.608Z,174.38
2022-09-07T13:00:51.617Z,180.00
2022-09-07T13:01:51.802Z,202.50
2022-09-07T13:02:51.577Z,180.00
2022-09-07T13:03:52.331Z,180.00
2022-09-07T13:04:52.767Z,174.38
2022-09-07T13:05:51.549Z,140.62
2022-09-07T13:07:09.399Z,140.62
2022-09-07T13:07:57.351Z,146.25
2022-09-07T13:08:52.548Z,157.50
2022-09-07T13:09:58.122Z,236.25
2022-09-07T13:10:51.496Z,241.88
2022-09-07T13:11:51.507Z,225.00
2022-09-07T13:12:57.067Z,213.75
2022-09-07T13:14:09.436Z,208.12
2022-09-07T13:14:52.651Z,202.50
2022-09-07T13:15:51.513Z,196.88
2022-09-07T13:17:52.405Z,208.12
2022-09-07T13:18:52.410Z,213.75
2022-09-07T13:19:51.416Z,236.25
2022-09-07T13:20:53.589Z,236.25
2022-09-07T13:21:51.380Z,213.75
2022-09-07T13:22:51.357Z,236.25
2022-09-07T13:23:51.343Z,236.25
2022-09-07T13:24:51.519Z,241.88
2022-09-07T13:25:51.336Z,236.25
2022-09-07T13:26:51.507Z,236.25
2022-09-07T13:27:51.474Z,241.88
2022-09-07T13:28:51.390Z,213.75
2022-09-07T13:29:51.381Z,213.75
2022-09-07T13:30:51.290Z,236.25
2022-09-07T13:31:52.794Z,247.50
2022-09-07T13:33:52.226Z,241.88
2022-09-07T13:34:51.240Z,236.25
2022-09-07T13:35:51.201Z,230.62
2022-09-07T13:36:51.200Z,236.25
2022-09-07T13:37:51.192Z,236.25
2022-09-07T13:38:51.178Z,236.25
2022-09-07T13:39:51.413Z,219.38
2022-09-07T13:40:51.183Z,202.50
2022-09-07T13:41:51.145Z,208.12
2022-09-07T13:42:51.422Z,219.38
2022-09-07T13:43:51.160Z,208.12
2022-09-07T13:44:51.857Z,219.38
2022-09-07T13:45:52.672Z,225.00
2022-09-07T13:46:51.323Z,230.62
2022-09-07T13:47:51.188Z,236.25
2022-09-07T13:48:51.685Z,213.75
2022-09-07T13:49:55.160Z,225.00
2022-09-07T13:50:51.056Z,236.25
2022-09-07T13:51:51.105Z,241.88
2022-09-07T13:52:51.071Z,230.62
2022-09-07T13:53:51.106Z,241.88
2022-09-07T13:54:51.036Z,208.12
2022-09-07T13:55:51.040Z,191.25
2022-09-07T13:56:51.106Z,219.38
2022-09-07T13:57:51.034Z,230.62
2022-09-07T13:58:51.023Z,247.50
2022-09-07T13:59:50.959Z,270.00
2022-09-07T14:00:51.099Z,286.88
2022-09-07T14:01:51.107Z,292.50
2022-09-07T14:02:54.514Z,292.50
2022-09-07T14:03:54.673Z,281.25
2022-09-07T14:04:50.959Z,264.38
2022-09-07T14:05:50.915Z,270.00
2022-09-07T14:06:51.000Z,292.50
2022-09-07T14:07:50.882Z,286.88
2022-09-07T14:08:50.848Z,275.62
2022-09-07T14:09:50.849Z,275.62
2022-09-07T14:10:50.836Z,258.75
2022-09-07T14:11:50.866Z,236.25
2022-09-07T14:12:50.926Z,247.50
2022-09-07T14:13:50.815Z,253.12
2022-09-07T14:14:50.811Z,253.12
2022-09-07T14:15:50.767Z,241.88
2022-09-07T14:16:50.818Z,236.25
2022-09-07T14:17:50.746Z,247.50
2022-09-07T14:18:53.642Z,253.12
2022-09-07T14:19:50.725Z,230.62
2022-09-07T14:20:51.775Z,219.38
2022-09-07T14:21:52.024Z,213.75
2022-09-07T14:22:53.398Z,219.38
2022-09-07T14:23:50.683Z,208.12
2022-09-07T14:24:50.675Z,202.50
2022-09-07T14:26:51.644Z,208.12
2022-09-07T14:27:50.640Z,185.62
2022-09-07T14:28:50.708Z,140.62
2022-09-07T14:29:50.617Z,168.75
2022-09-07T14:30:50.683Z,135.00
2022-09-07T14:31:50.598Z,180.00
2022-09-07T14:32:50.598Z,196.88
2022-09-07T14:33:50.590Z,163.12
2022-09-07T14:34:50.566Z,168.75
2022-09-07T14:35:50.560Z,174.38
2022-09-07T14:36:50.559Z,140.62
2022-09-07T14:37:50.524Z,129.38
2022-09-07T14:39:06.063Z,135.00
2022-09-07T14:39:51.599Z,157.50
2022-09-07T14:40:51.578Z,180.00
2022-09-07T14:41:50.487Z,151.88
2022-09-07T14:42:50.482Z,112.50
2022-09-07T14:43:50.640Z,106.88
2022-09-07T14:44:50.495Z,106.88
2022-09-07T14:45:50.479Z,129.38
2022-09-07T14:46:55.119Z,168.75
2022-09-07T14:47:52.264Z,123.75
2022-09-07T14:48:50.415Z,123.75
2022-09-07T14:49:50.427Z,129.38
2022-09-07T14:51:01.057Z,174.38
2022-09-07T14:51:51.375Z,191.25
2022-09-07T14:53:34.299Z,180.00
2022-09-07T14:53:51.365Z,123.75
2022-09-07T14:54:50.364Z,106.88
2022-09-07T14:55:50.345Z,101.25
2022-09-07T14:56:50.343Z,101.25
2022-09-07T14:57:50.317Z,101.25
2022-09-07T14:58:50.308Z,106.88
2022-09-07T14:59:50.285Z,140.62
2022-09-07T15:01:37.222Z,118.12
2022-09-07T15:01:51.344Z,112.50
2022-09-07T15:02:50.271Z,106.88
2022-09-07T15:03:50.351Z,106.88
2022-09-07T15:04:50.237Z,112.50
2022-09-07T15:05:50.239Z,118.12
2022-09-07T15:07:05.567Z,123.75
2022-09-07T15:07:51.337Z,129.38
2022-09-07T15:08:50.557Z,129.38
2022-09-07T15:09:50.738Z,129.38
2022-09-07T15:11:51.180Z,123.75
2022-09-07T15:12:50.149Z,123.75
2022-09-07T15:13:50.624Z,118.12
2022-09-07T15:14:50.132Z,112.50
2022-09-07T15:15:50.123Z,118.12
2022-09-07T15:17:42.508Z,118.12
2022-09-07T15:17:51.170Z,123.75
2022-09-07T15:18:50.110Z,123.75
2022-09-07T15:19:50.075Z,129.38
2022-09-07T15:20:50.075Z,135.00
2022-09-07T15:21:50.055Z,135.00
2022-09-07T15:22:51.585Z,135.00
2022-09-07T15:23:50.051Z,135.00
2022-09-07T15:24:50.027Z,135.00
2022-09-07T15:25:51.129Z,140.62
2022-09-07T15:27:05.434Z,140.62
2022-09-07T15:27:50.983Z,140.62
2022-09-07T15:29:50.970Z,146.25
2022-09-07T15:31:39.610Z,135.00
2022-09-07T15:32:02.409Z,129.38
2022-09-07T15:32:51.001Z,118.12
2022-09-07T15:33:49.961Z,112.50
2022-09-07T15:34:49.912Z,112.50
2022-09-07T15:35:49.903Z,118.12
2022-09-07T15:36:49.895Z,118.12
2022-09-07T15:38:06.071Z,123.75
2022-09-07T15:39:06.323Z,129.38
2022-09-07T15:39:50.963Z,140.62
2022-09-07T15:41:18.219Z,135.00
2022-09-07T15:41:51.669Z,135.00
2022-09-07T15:43:19.521Z,140.62
2022-09-07T15:43:50.821Z,146.25
2022-09-07T15:44:50.259Z,146.25
2022-09-07T15:45:51.286Z,146.25
2022-09-07T15:47:52.699Z,140.62
2022-09-07T15:48:49.780Z,129.38
2022-09-07T15:49:51.525Z,118.12
2022-09-07T15:50:49.736Z,112.50
2022-09-07T15:52:05.743Z,106.88
2022-09-07T15:52:50.729Z,101.25
2022-09-07T15:54:50.701Z,90.00
2022-09-07T15:55:49.690Z,90.00
2022-09-07T15:57:59.364Z,84.38
2022-09-07T15:58:50.733Z,84.38
2022-09-07T15:59:49.650Z,84.38
2022-09-07T16:00:50.137Z,84.38
2022-09-07T16:01:53.389Z,84.38
2022-09-07T16:03:06.190Z,78.75
2022-09-07T16:03:50.753Z,78.75
2022-09-07T16:04:49.746Z,78.75
2022-09-07T16:05:49.573Z,78.75
2022-09-07T16:06:49.568Z,78.75
2022-09-07T16:08:51.755Z,78.75
2022-09-07T16:09:52.474Z,78.75
2022-09-07T16:11:05.287Z,73.12
2022-09-07T16:11:50.985Z,73.12
2022-09-07T16:13:10.896Z,73.12
2022-09-07T16:13:50.530Z,73.12
2022-09-07T16:14:56.383Z,73.12
2022-09-07T16:15:50.447Z,73.12
2022-09-07T16:17:53.875Z,73.12
2022-09-07T16:18:49.496Z,73.12
2022-09-07T16:19:49.423Z,73.12
2022-09-07T16:20:52.617Z,67.50
2022-09-07T16:21:49.402Z,67.50
2022-09-07T16:23:19.326Z,67.50
2022-09-07T16:23:50.411Z,67.50
2022-09-07T16:24:49.390Z,67.50
2022-09-07T16:25:50.173Z,67.50
2022-09-07T16:26:49.335Z,67.50
2022-09-07T16:27:49.986Z,67.50
2022-09-07T16:28:49.317Z,67.50
2022-09-07T16:29:49.306Z,67.50
2022-09-07T16:30:49.324Z,67.50
2022-09-07T16:32:50.349Z,73.12
2022-09-07T16:33:49.262Z,84.38
2022-09-07T16:34:50.174Z,90.00
2022-09-07T16:35:49.239Z,84.38
2022-09-07T16:36:49.242Z,84.38
2022-09-07T16:38:50.208Z,90.00
2022-09-07T16:39:49.867Z,95.62
2022-09-07T16:40:49.983Z,95.62
2022-09-07T16:41:49.172Z,95.62
2022-09-07T16:42:49.167Z,95.62
2022-09-07T16:43:49.159Z,95.62
2022-09-07T16:44:49.349Z,101.25
2022-09-07T16:46:04.941Z,101.25
2022-09-07T16:46:50.647Z,95.62
2022-09-07T16:47:49.126Z,95.62
2022-09-07T16:48:49.672Z,95.62
2022-09-07T16:49:49.083Z,90.00
2022-09-07T16:50:49.069Z,78.75
2022-09-07T16:51:49.815Z,78.75
2022-09-07T16:52:49.061Z,73.12
2022-09-07T16:53:49.067Z,73.12
2022-09-07T16:54:49.711Z,73.12
2022-09-07T16:55:49.014Z,67.50
2022-09-07T16:56:49.005Z,67.50
2022-09-07T16:58:50.374Z,61.88
2022-09-07T16:59:49.017Z,61.88
2022-09-07T17:00:49.000Z,61.88
2022-09-07T17:01:48.965Z,61.88
2022-09-07T17:02:48.934Z,61.88
2022-09-07T17:03:48.945Z,56.25
2022-09-07T17:04:48.922Z,50.62
2022-09-07T17:05:48.887Z,50.62
2022-09-07T17:06:48.893Z,50.62
2022-09-07T17:07:48.897Z,50.62
2022-09-07T17:08:48.876Z,45.00
2022-09-07T17:09:48.889Z,45.00
2022-09-07T17:10:48.834Z,39.38
2022-09-07T17:11:48.865Z,39.38
2022-09-07T17:12:48.881Z,33.75
2022-09-07T17:13:48.805Z,33.75
2022-09-07T17:14:48.819Z,39.38
2022-09-07T17:15:48.780Z,33.75
2022-09-07T17:16:49.996Z,33.75
2022-09-07T17:17:48.754Z,33.75
2022-09-07T17:19:49.833Z,28.12
2022-09-07T17:20:48.726Z,28.12
2022-09-07T17:21:48.724Z,33.75
2022-09-07T17:22:48.723Z,33.75
2022-09-07T17:23:54.701Z,33.75
2022-09-07T17:24:49.703Z,33.75
2022-09-07T17:25:48.667Z,33.75
2022-09-07T17:26:48.663Z,33.75
2022-09-07T17:27:48.681Z,28.12
2022-09-07T17:28:48.656Z,28.12
2022-09-07T17:29:48.682Z,28.12
2022-09-07T17:30:48.617Z,28.12
2022-09-07T17:32:49.677Z,22.50
2022-09-07T17:33:49.183Z,22.50
2022-09-07T17:34:48.598Z,22.50
2022-09-07T17:35:48.577Z,22.50
2022-09-07T17:36:49.185Z,22.50
2022-09-07T17:37:48.535Z,22.50
2022-09-07T17:39:49.752Z,22.50
2022-09-07T17:40:48.516Z,22.50
2022-09-07T17:41:49.192Z,22.50
2022-09-07T17:43:49.477Z,16.88
2022-09-07T17:44:52.775Z,16.88
2022-09-07T17:45:48.488Z,16.88
2022-09-07T17:46:48.442Z,11.25
2022-09-07T17:47:48.453Z,11.25
2022-09-07T17:48:48.428Z,11.25
2022-09-07T17:49:48.458Z,5.62
2022-09-07T17:50:48.418Z,5.62
2022-09-07T17:51:48.382Z,5.62
2022-09-07T17:52:52.890Z,5.62
2022-09-07T17:53:48.352Z,5.62
2022-09-07T17:54:48.418Z,5.62
2022-09-07T17:55:48.372Z,5.62
2022-09-07T17:56:48.344Z,5.62
2022-09-07T17:57:48.322Z,0.00
2022-09-07T17:58:48.548Z,0.00
2022-09-07T18:00:49.335Z,0.00
2022-09-07T18:01:51.200Z,0.00
2022-09-07T18:02:48.291Z,0.00
2022-09-07T18:03:48.300Z,0.00
2022-09-07T18:04:48.519Z,0.00
2022-09-07T18:05:49.199Z,0.00
2022-09-07T18:06:48.232Z,0.00
2022-09-07T18:07:49.195Z,0.00
2022-09-07T18:08:48.192Z,0.00
2022-09-07T18:09:49.200Z,0.00
2022-09-07T18:11:50.171Z,0.00
2022-09-07T18:12:48.185Z,0.00
2022-09-07T18:13:48.156Z,0.00
2022-09-07T18:14:48.171Z,0.00
2022-09-07T18:15:48.121Z,0.00
2022-09-07T18:16:49.386Z,0.00
2022-09-07T18:17:48.103Z,0.00
2022-09-07T18:18:48.099Z,0.00
2022-09-07T18:19:48.225Z,0.00
2022-09-07T18:20:48.111Z,0.00
2022-09-07T18:21:48.218Z,0.00
2022-09-07T18:22:48.080Z,0.00
2022-09-07T18:23:48.649Z,0.00
2022-09-07T18:24:48.047Z,0.00
2022-09-07T18:25:48.013Z,0.00
2022-09-07T18:26:51.972Z,0.00
2022-09-07T18:29:03.308Z,0.00
2022-09-07T18:29:08.444Z,0.00
2022-09-07T18:29:48.970Z,0.00
2022-09-07T18:30:47.973Z,0.00
2022-09-07T18:31:48.018Z,0.00
2022-09-07T18:32:48.242Z,0.00
2022-09-07T18:33:47.921Z,0.00
2022-09-07T18:34:50.569Z,0.00
2022-09-07T18:35:47.901Z,0.00
2022-09-07T18:36:48.712Z,0.00
2022-09-07T18:37:55.198Z,0.00
2022-09-07T18:38:47.868Z,0.00
2022-09-07T18:39:47.897Z,0.00
2022-09-07T18:40:47.838Z,0.00
2022-09-07T18:41:50.699Z,0.00
2022-09-07T18:42:47.894Z,0.00
2022-09-07T18:43:50.722Z,0.00
2022-09-07T18:45:48.837Z,0.00
2022-09-07T18:46:47.794Z,0.00
2022-09-07T18:47:47.878Z,0.00
2022-09-07T18:48:48.262Z,0.00
2022-09-07T18:49:48.717Z,0.00
2022-09-07T18:50:54.709Z,0.00
2022-09-07T18:52:52.595Z,0.00
2022-09-07T18:53:50.208Z,0.00
2022-09-07T18:54:47.704Z,0.00
2022-09-07T18:55:47.683Z,0.00
2022-09-07T18:56:47.678Z,0.00
2022-09-07T18:57:47.660Z,0.00
2022-09-07T18:58:48.205Z,0.00
2022-09-07T18:59:47.639Z,0.00
2022-09-07T19:00:47.850Z,0.00
2022-09-07T19:01:48.802Z,0.00
2022-09-07T19:02:47.791Z,0.00
2022-09-07T19:03:47.594Z,0.00
2022-09-07T19:05:50.271Z,0.00
2022-09-07T19:06:47.560Z,0.00
2022-09-07T19:07:47.553Z,0.00
2022-09-07T19:08:47.534Z,0.00
2022-09-07T19:09:47.522Z,0.00
2022-09-07T19:10:47.561Z,0.00
2022-09-07T19:11:47.547Z,0.00
2022-09-07T19:12:47.496Z,0.00
2022-09-07T19:13:47.489Z,0.00
2022-09-07T19:14:47.480Z,0.00
2022-09-07T19:15:47.452Z,0.00
2022-09-07T19:16:47.529Z,0.00
2022-09-07T19:17:47.754Z,0.00
2022-09-07T19:18:47.429Z,0.00
2022-09-07T19:19:47.461Z,0.00
2022-09-07T19:20:47.421Z,0.00
2022-09-07T19:21:47.400Z,0.00
2022-09-07T19:22:47.415Z,0.00
2022-09-07T19:23:48.206Z,0.00
2022-09-07T19:24:47.377Z,0.00
2022-09-07T19:25:48.248Z,0.00
2022-09-07T19:26:47.356Z,0.00
2022-09-07T19:27:47.325Z,0.00
2022-09-07T19:28:47.310Z,0.00
2022-09-07T19:29:47.303Z,0.00
2022-09-07T19:30:47.734Z,0.00
2022-09-07T19:31:47.324Z,0.00
2022-09-07T19:32:48.233Z,0.00
2022-09-07T19:33:48.208Z,0.00
2022-09-07T19:34:47.289Z,0.00
2022-09-07T19:35:47.255Z,0.00
2022-09-07T19:36:50.757Z,0.00
2022-09-07T19:37:47.225Z,0.00
2022-09-07T19:38:47.203Z,0.00
2022-09-07T19:39:49.763Z,0.00
2022-09-07T19:40:47.186Z,0.00
2022-09-07T19:41:47.209Z,0.00
2022-09-07T19:42:47.261Z,0.00
2022-09-07T19:43:47.159Z,0.00
2022-09-07T19:44:47.142Z,0.00
2022-09-07T19:45:49.722Z,0.00
2022-09-07T19:46:47.219Z,0.00
2022-09-07T19:47:49.203Z,0.00
2022-09-07T19:48:49.735Z,0.00
2022-09-07T19:49:47.092Z,0.00
2022-09-07T19:50:47.071Z,0.00
2022-09-07T19:51:47.077Z,0.00
2022-09-07T19:52:47.072Z,0.00
2022-09-07T19:53:47.071Z,0.00
2022-09-07T19:54:47.055Z,0.00
2022-09-07T19:55:47.018Z,0.00
2022-09-07T19:56:47.012Z,0.00
2022-09-07T19:57:47.004Z,0.00
2022-09-07T19:58:46.995Z,0.00
2022-09-07T19:59:47.170Z,0.00
2022-09-07T20:00:47.055Z,0.00
2022-09-07T20:01:47.803Z,0.00
2022-09-07T20:02:46.979Z,0.00
2022-09-07T20:03:47.020Z,0.00
2022-09-07T20:04:49.879Z,0.00
2022-09-07T20:05:46.915Z,0.00
2022-09-07T20:06:51.827Z,0.00
2022-09-07T20:07:46.899Z,0.00
2022-09-07T20:08:46.910Z,0.00
2022-09-07T20:09:46.870Z,0.00
2022-09-07T20:10:46.855Z,0.00
2022-09-07T20:11:47.083Z,0.00
2022-09-07T20:12:46.872Z,0.00
2022-09-07T20:13:46.838Z,0.00
2022-09-07T20:14:46.810Z,0.00
2022-09-07T20:15:46.799Z,0.00
2022-09-07T20:16:46.872Z,0.00
2022-09-07T20:17:46.777Z,0.00
2022-09-07T20:18:46.796Z,0.00
2022-09-07T20:19:47.718Z,0.00
2022-09-07T20:20:46.771Z,0.00
2022-09-07T20:22:01.716Z,0.00
2022-09-07T20:22:46.731Z,0.00
2022-09-07T20:23:46.733Z,0.00
2022-09-07T20:24:46.731Z,0.00
2022-09-07T20:25:46.714Z,0.00
2022-09-07T20:26:46.727Z,0.00
2022-09-07T20:27:46.695Z,0.00
2022-09-07T20:28:46.660Z,0.00
2022-09-07T20:29:46.657Z,0.00
2022-09-07T20:30:46.634Z,0.00
2022-09-07T20:31:46.915Z,0.00
2022-09-07T20:32:46.613Z,0.00
2022-09-07T20:33:46.622Z,0.00
2022-09-07T20:34:46.598Z,0.00
2022-09-07T20:35:46.608Z,0.00
2022-09-07T20:36:46.618Z,0.00
2022-09-07T20:37:46.615Z,0.00
2022-09-07T20:38:47.238Z,0.00
2022-09-07T20:39:46.659Z,0.00
2022-09-07T20:40:46.637Z,0.00
2022-09-07T20:41:46.618Z,0.00
2022-09-07T20:42:46.528Z,0.00
2022-09-07T20:43:46.505Z,0.00
2022-09-07T20:44:46.492Z,0.00
2022-09-07T20:45:46.472Z,0.00
2022-09-07T20:46:46.605Z,0.00
2022-09-07T20:47:46.457Z,0.00
2022-09-07T20:48:46.471Z,0.00
2022-09-07T20:49:46.428Z,0.00
2022-09-07T20:50:46.426Z,0.00
2022-09-07T20:51:46.406Z,0.00