createdAt,value
2019-01-14T00:00:35.015Z,90.12
2019-01-14T00:03:41.955Z,89.92
2019-01-14T00:06:48.984Z,90.58
2019-01-14T00:09:55.914Z,90.58
2019-01-14T00:13:04.712Z,90.85
2019-01-14T00:16:11.870Z,90.80
2019-01-14T00:19:19.510Z,90.51
2019-01-14T00:22:26.603Z,90.66
2019-01-14T00:25:33.672Z,91.08
2019-01-14T00:28:43.993Z,90.13
2019-01-14T00:31:51.245Z,90.14
2019-01-14T00:34:58.268Z,90.37
2019-01-14T00:38:05.812Z,90.18
2019-01-14T00:41:15.784Z,91.04
2019-01-14T00:44:22.795Z,90.89
2019-01-14T00:47:29.727Z,90.92
2019-01-14T00:50:36.694Z,90.62
2019-01-14T00:53:43.633Z,90.76
2019-01-14T00:56:50.856Z,90.36
2019-01-14T00:59:57.789Z,90.24
2019-01-14T01:03:05.162Z,89.97
2019-01-14T01:06:12.091Z,90.58
2019-01-14T01:09:22.131Z,90.57
2019-01-14T01:12:29.134Z,90.17
2019-01-14T01:15:36.717Z,89.29
2019-01-14T01:18:43.635Z,90.10
2019-01-14T01:21:50.585Z,89.80
2019-01-14T01:24:57.677Z,90.17
2019-01-14T01:28:04.633Z,89.93
2019-01-14T01:31:11.550Z,88.65
2019-01-14T01:34:20.289Z,87.89
2019-01-14T01:37:27.303Z,88.20
2019-01-14T01:40:34.293Z,87.62
2019-01-14T01:43:41.234Z,88.73
2019-01-14T01:46:48.183Z,89.37
2019-01-14T01:49:56.081Z,90.49
2019-01-14T01:53:03.371Z,92.37
2019-01-14T01:56:10.337Z,94.05
2019-01-14T01:59:17.278Z,94.75
2019-01-14T02:02:26.914Z,95.05
2019-01-14T02:05:33.907Z,95.14
2019-01-14T02:08:40.842Z,94.25
2019-01-14T02:11:47.949Z,93.52
2019-01-14T02:14:54.996Z,93.37
2019-01-14T02:18:04.595Z,93.05
2019-01-14T02:21:11.555Z,93.69
2019-01-14T02:24:18.509Z,93.58
2019-01-14T02:27:27.693Z,93.68
2019-01-14T02:30:34.653Z,93.47
2019-01-14T02:33:41.576Z,93.09
2019-01-14T02:36:48.823Z,93.24
2019-01-14T02:39:55.760Z,93.77
2019-01-14T02:43:02.724Z,94.27
2019-01-14T02:46:10.652Z,93.97
2019-01-14T02:49:17.596Z,94.29
2019-01-14T02:52:27.265Z,93.90
2019-01-14T02:55:34.225Z,93.96
2019-01-14T02:58:41.184Z,93.91
2019-01-14T03:01:48.670Z,94.16
2019-01-14T03:04:55.682Z,94.52
2019-01-14T03:08:02.652Z,94.72
2019-01-14T03:11:09.582Z,94.36
2019-01-14T03:14:16.561Z,93.61
2019-01-14T03:17:26.649Z,93.44
2019-01-14T03:20:36.469Z,93.03
2019-01-14T03:23:43.409Z,91.48
2019-01-14T03:26:50.379Z,91.98
2019-01-14T03:29:58.697Z,91.24
2019-01-14T03:33:05.733Z,91.04
2019-01-14T03:36:12.713Z,90.45
2019-01-14T03:39:19.688Z,90.50
2019-01-14T03:42:26.628Z,90.81
2019-01-14T03:45:36.650Z,90.28
2019-01-14T03:48:43.571Z,90.41
2019-01-14T03:51:50.535Z,89.57
2019-01-14T03:54:57.473Z,89.70
2019-01-14T03:58:04.859Z,89.62
2019-01-14T04:01:11.791Z,89.67
2019-01-14T04:04:22.138Z,89.10
2019-01-14T04:07:32.572Z,88.99
2019-01-14T04:10:39.516Z,89.49
2019-01-14T04:13:46.429Z,88.06
2019-01-14T04:16:53.409Z,87.87
2019-01-14T04:20:00.370Z,88.47
2019-01-14T04:23:07.583Z,88.35
2019-01-14T04:26:17.788Z,88.42
2019-01-14T04:29:24.797Z,88.56
2019-01-14T04:32:34.905Z,88.84
2019-01-14T04:35:41.881Z,88.82
2019-01-14T04:38:49.097Z,88.45
2019-01-14T04:41:56.095Z,88.04
2019-01-14T04:45:03.021Z,86.83
2019-01-14T04:48:09.979Z,84.83
2019-01-14T04:51:16.895Z,83.60
2019-01-14T04:54:27.044Z,83.97
2019-01-14T04:57:34.042Z,83.18
2019-01-14T05:00:41.448Z,83.68
2019-01-14T05:03:48.371Z,84.18
2019-01-14T05:06:55.340Z,85.25
2019-01-14T05:10:02.263Z,85.94
2019-01-14T05:13:09.341Z,87.08
2019-01-14T05:16:19.478Z,87.94
2019-01-14T05:19:27.030Z,88.31
2019-01-14T05:22:33.985Z,88.75
2019-01-14T05:25:44.112Z,88.95
2019-01-14T05:28:51.066Z,86.98
2019-01-14T05:31:58.121Z,85.13
2019-01-14T05:35:05.946Z,83.12
2019-01-14T05:38:12.906Z,81.42
2019-01-14T05:41:19.825Z,80.62
2019-01-14T05:44:26.792Z,79.99
2019-01-14T05:47:33.803Z,79.84
2019-01-14T05:50:43.083Z,80.84
2019-01-14T05:53:54.735Z,79.60
2019-01-14T05:57:01.700Z,80.16
2019-01-14T06:00:18.083Z,80.11
2019-01-14T06:03:25.061Z,78.33
2019-01-14T06:06:31.981Z,77.46
2019-01-14T06:09:39.616Z,77.63
2019-01-14T06:12:49.594Z,77.33
2019-01-14T06:15:56.560Z,77.22
2019-01-14T06:19:03.457Z,78.03
2019-01-14T06:22:10.420Z,78.52
2019-01-14T06:25:17.592Z,78.74
2019-01-14T06:28:24.994Z,80.04
2019-01-14T06:31:31.907Z,80.66
2019-01-14T06:34:39.348Z,81.11
2019-01-14T06:37:52.347Z,81.86
2019-01-14T06:40:55.030Z,80.92
2019-01-14T06:44:02.951Z,80.64
2019-01-14T06:47:09.910Z,79.11
2019-01-14T06:50:19.071Z,79.98
2019-01-14T06:53:26.036Z,80.16
2019-01-14T06:56:33.001Z,80.14
2019-01-14T06:59:41.053Z,80.91
2019-01-14T07:02:48.503Z,81.52
2019-01-14T07:05:55.512Z,81.86
2019-01-14T07:09:02.723Z,83.32
2019-01-14T07:12:09.688Z,82.47
2019-01-14T07:15:16.595Z,82.54
2019-01-14T07:18:23.554Z,82.99
2019-01-14T07:21:30.475Z,83.01
2019-01-14T07:24:38.306Z,82.63
2019-01-14T07:27:47.001Z,82.59
2019-01-14T07:30:54.507Z,83.29
2019-01-14T07:34:01.458Z,83.52
2019-01-14T07:37:09.204Z,84.26
2019-01-14T07:40:16.813Z,84.26
2019-01-14T07:43:23.769Z,83.82
2019-01-14T07:46:30.693Z,83.90
2019-01-14T07:49:37.943Z,83.48
2019-01-14T07:52:48.414Z,83.36
2019-01-14T07:55:55.499Z,83.86
2019-01-14T07:59:02.611Z,83.18
2019-01-14T08:02:09.581Z,82.12
2019-01-14T08:05:16.500Z,81.50
2019-01-14T08:08:24.070Z,81.88
2019-01-14T08:11:31.002Z,83.03
2019-01-14T08:14:37.956Z,83.22
2019-01-14T08:17:45.277Z,82.78
2019-01-14T08:20:52.466Z,81.71
2019-01-14T08:24:01.015Z,81.98
2019-01-14T08:27:07.995Z,81.75
2019-01-14T08:30:20.934Z,82.43
2019-01-14T08:33:28.602Z,82.59
2019-01-14T08:36:35.528Z,84.02
2019-01-14T08:39:42.512Z,85.24
2019-01-14T08:42:51.086Z,85.03
2019-01-14T08:45:59.510Z,84.91
2019-01-14T08:49:06.484Z,84.96
2019-01-14T08:52:13.512Z,85.50
2019-01-14T08:55:20.592Z,84.63
2019-01-14T08:58:27.690Z,85.70
2019-01-14T09:01:34.614Z,86.72
2019-01-14T09:04:41.575Z,86.61
2019-01-14T09:07:48.742Z,86.03
2019-01-14T09:10:57.495Z,86.16
2019-01-14T09:14:04.402Z,85.72
2019-01-14T09:17:11.351Z,86.59
2019-01-14T09:20:20.993Z,85.95
2019-01-14T09:23:27.941Z,85.32
2019-01-14T09:26:34.852Z,85.73
2019-01-14T09:29:41.810Z,85.77
2019-01-14T09:32:48.910Z,85.49
2019-01-14T09:35:57.574Z,85.19
2019-01-14T09:39:07.315Z,85.39
2019-01-14T09:42:15.371Z,84.35
2019-01-14T09:45:22.291Z,83.99
2019-01-14T09:48:29.919Z,83.65
2019-01-14T09:51:37.901Z,84.75
2019-01-14T09:54:44.859Z,85.54
2019-01-14T09:57:51.978Z,85.36
2019-01-14T10:00:58.935Z,85.47
2019-01-14T10:04:05.844Z,83.28
2019-01-14T10:07:12.791Z,83.17
2019-01-14T10:10:20.958Z,83.53
2019-01-14T10:13:27.890Z,86.01
2019-01-14T10:16:34.978Z,88.35
2019-01-14T10:19:42.118Z,89.60
2019-01-14T10:22:49.028Z,89.91
2019-01-14T10:25:56.871Z,90.51
2019-01-14T10:29:07.192Z,90.56
2019-01-14T10:32:14.224Z,91.31
2019-01-14T10:35:21.121Z,95.27
2019-01-14T10:38:28.818Z,96.08
2019-01-14T10:41:35.803Z,95.19
2019-01-14T10:44:42.775Z,95.17
2019-01-14T10:47:49.794Z,93.92
2019-01-14T10:50:56.949Z,93.97
2019-01-14T10:54:03.885Z,94.39
2019-01-14T10:57:12.053Z,95.12
2019-01-14T11:00:22.393Z,96.15
2019-01-14T11:03:29.481Z,96.91
2019-01-14T11:06:36.403Z,97.01
2019-01-14T11:09:44.658Z,96.06
2019-01-14T11:12:52.083Z,95.71
2019-01-14T11:15:59.147Z,94.21
2019-01-14T11:19:06.807Z,94.04
2019-01-14T11:22:13.917Z,94.16
2019-01-14T11:25:21.659Z,94.75
2019-01-14T11:28:28.870Z,94.52
2019-01-14T11:31:35.807Z,94.85
2019-01-14T11:34:44.972Z,94.44
2019-01-14T11:37:51.884Z,94.04
2019-01-14T11:40:59.121Z,94.37
2019-01-14T11:44:06.092Z,93.45
2019-01-14T11:47:13.196Z,92.19
2019-01-14T11:50:20.119Z,91.52
2019-01-14T11:53:27.141Z,91.84
2019-01-14T11:56:34.360Z,91.28
2019-01-14T11:59:41.668Z,91.11
2019-01-14T12:02:48.685Z,91.09
2019-01-14T12:05:57.653Z,90.10
2019-01-14T12:09:12.168Z,89.87
2019-01-14T12:12:14.793Z,89.81
2019-01-14T12:15:29.039Z,89.19
2019-01-14T12:18:36.008Z,89.20
2019-01-14T12:21:42.949Z,89.24
2019-01-14T12:24:50.098Z,88.78
2019-01-14T12:27:57.115Z,88.41
2019-01-14T12:31:04.121Z,88.26
2019-01-14T12:34:11.037Z,87.40
2019-01-14T12:37:18.001Z,87.10
2019-01-14T12:40:25.349Z,86.77
2019-01-14T12:43:33.607Z,86.30
2019-01-14T12:46:43.495Z,84.96
2019-01-14T12:49:50.439Z,86.03
2019-01-14T12:52:57.429Z,85.76
2019-01-14T12:56:04.385Z,85.96
2019-01-14T12:59:11.292Z,85.37
2019-01-14T13:02:18.255Z,85.42
2019-01-14T13:05:25.851Z,84.99
2019-01-14T13:08:32.870Z,85.42
2019-01-14T13:11:39.833Z,85.38
2019-01-14T13:14:46.766Z,85.07
2019-01-14T13:17:58.045Z,86.04
2019-01-14T13:21:05.223Z,86.30
2019-01-14T13:24:12.234Z,86.73
2019-01-14T13:27:19.277Z,86.72
2019-01-14T13:30:29.298Z,87.46
2019-01-14T13:33:36.247Z,87.56
2019-01-14T13:36:43.204Z,87.87
2019-01-14T13:39:53.220Z,87.68
2019-01-14T13:43:00.836Z,87.69
2019-01-14T13:46:08.292Z,87.68
2019-01-14T13:49:15.229Z,87.99
2019-01-14T13:52:23.523Z,87.94
2019-01-14T13:55:30.515Z,87.84
2019-01-14T13:58:37.464Z,87.66
2019-01-14T14:01:44.406Z,85.00
2019-01-14T14:04:51.616Z,85.19
2019-01-14T14:07:58.606Z,85.66
2019-01-14T14:11:05.555Z,83.41
2019-01-14T14:14:12.585Z,83.08
2019-01-14T14:17:19.533Z,83.23
2019-01-14T14:20:26.602Z,82.42
2019-01-14T14:23:33.620Z,82.76
2019-01-14T14:26:40.540Z,83.02
2019-01-14T14:29:48.777Z,82.83
2019-01-14T14:32:55.706Z,83.68
2019-01-14T14:36:02.765Z,83.26
2019-01-14T14:39:11.024Z,77.91
2019-01-14T14:42:18.075Z,77.71
2019-01-14T14:45:24.987Z,77.46
2019-01-14T14:48:32.212Z,75.98
2019-01-14T14:51:39.297Z,76.80
2019-01-14T14:54:46.375Z,76.84
2019-01-14T14:57:53.293Z,77.06
2019-01-14T15:01:02.728Z,78.44
2019-01-14T15:04:09.714Z,80.53
2019-01-14T15:07:18.298Z,81.83
2019-01-14T15:10:25.314Z,82.21
2019-01-14T15:13:32.286Z,83.18
2019-01-14T15:16:39.274Z,83.66
2019-01-14T15:19:46.241Z,83.85
2019-01-14T15:22:53.160Z,84.42
2019-01-14T15:26:01.597Z,84.55
2019-01-14T15:29:09.909Z,84.29
2019-01-14T15:32:17.918Z,83.54
2019-01-14T15:35:24.963Z,93.78
2019-01-14T15:38:33.030Z,95.71
2019-01-14T15:41:39.983Z,96.75
2019-01-14T15:44:46.947Z,96.45
2019-01-14T15:47:53.861Z,96.18
2019-01-14T15:51:01.180Z,95.21
2019-01-14T15:54:08.131Z,94.98
2019-01-14T15:57:15.089Z,94.03
2019-01-14T16:00:22.231Z,93.37
2019-01-14T16:03:30.301Z,91.65
2019-01-14T16:06:37.238Z,89.55
2019-01-14T16:09:47.384Z,88.09
2019-01-14T16:12:54.316Z,85.76
2019-01-14T16:16:01.277Z,85.25
2019-01-14T16:19:08.214Z,84.74
2019-01-14T16:22:15.187Z,84.63
2019-01-14T16:25:22.240Z,86.39
2019-01-14T16:28:29.203Z,86.47
2019-01-14T16:31:36.131Z,87.86
2019-01-14T16:34:45.289Z,89.73
2019-01-14T16:37:52.483Z,90.53
2019-01-14T16:40:59.676Z,89.03
2019-01-14T16:44:06.690Z,87.86
2019-01-14T16:47:13.826Z,86.47
2019-01-14T16:50:20.950Z,85.69
2019-01-14T16:53:28.226Z,85.77
2019-01-14T16:56:36.878Z,85.21
2019-01-14T16:59:44.320Z,85.23
2019-01-14T17:02:51.419Z,85.14
2019-01-14T17:17:02.030Z,88.79
2019-01-14T17:20:14.455Z,88.72
2019-01-14T17:23:21.828Z,88.91
2019-01-14T17:26:29.127Z,90.15
2019-01-14T17:29:38.496Z,89.47
2019-01-14T17:32:45.538Z,89.07
2019-01-14T17:35:52.688Z,88.97
2019-01-14T17:38:59.722Z,88.33
2019-01-14T17:42:06.770Z,88.00
2019-01-14T17:45:15.453Z,87.80
2019-01-14T17:48:22.479Z,87.58
2019-01-14T17:51:29.560Z,87.68
2019-01-14T17:54:36.947Z,88.02
2019-01-14T17:57:43.950Z,88.09
2019-01-14T18:00:51.097Z,87.88
2019-01-14T18:03:58.103Z,88.42
2019-01-14T18:07:05.474Z,87.44
2019-01-14T18:10:14.949Z,88.08
2019-01-14T18:13:22.170Z,88.28
2019-01-14T18:16:29.261Z,87.51
2019-01-14T18:19:36.394Z,87.44
2019-01-14T18:22:44.757Z,87.37
2019-01-14T18:25:51.844Z,87.51
2019-01-14T18:28:58.963Z,86.81
2019-01-14T18:32:06.630Z,86.18
2019-01-14T18:35:13.868Z,85.95
2019-01-14T18:38:20.850Z,85.80
2019-01-14T18:41:30.328Z,86.03
2019-01-14T18:44:37.497Z,86.55
2019-01-14T18:47:44.534Z,86.64
2019-01-14T18:50:51.692Z,87.58
2019-01-14T18:53:58.717Z,87.75
2019-01-14T18:57:07.636Z,88.01
2019-01-14T19:00:22.314Z,88.52
2019-01-14T19:03:29.699Z,88.69
2019-01-14T19:06:36.687Z,88.74
2019-01-14T19:09:44.048Z,88.58
2019-01-14T19:12:51.200Z,89.36
2019-01-14T19:15:58.147Z,90.08
2019-01-14T19:19:06.889Z,89.48
2019-01-14T19:22:18.112Z,89.86
2019-01-14T19:25:35.489Z,89.35
2019-01-14T19:28:44.683Z,90.24
2019-01-14T19:32:07.059Z,89.56
2019-01-14T19:35:17.065Z,89.45
2019-01-14T19:38:29.710Z,88.91
2019-01-14T19:41:38.417Z,88.89
2019-01-14T19:44:47.064Z,89.27
2019-01-14T19:47:54.140Z,89.13
2019-01-14T19:51:01.398Z,88.56
2019-01-14T19:54:08.569Z,88.82
2019-01-14T19:57:16.778Z,88.90
2019-01-14T20:00:31.718Z,88.45
2019-01-14T20:03:38.802Z,88.99
2019-01-14T20:06:45.856Z,88.86
2019-01-14T20:09:52.888Z,89.20
2019-01-14T20:12:59.923Z,88.83
2019-01-14T20:16:07.071Z,88.81
2019-01-14T20:19:14.205Z,89.09
2019-01-14T20:22:21.577Z,89.64
2019-01-14T20:25:28.879Z,89.48
2019-01-14T20:28:35.979Z,89.88
2019-01-14T20:31:43.216Z,89.81
2019-01-14T20:34:54.084Z,89.49
2019-01-14T20:38:06.019Z,89.96
2019-01-14T20:41:17.530Z,89.56
2019-01-14T20:44:27.284Z,89.79
2019-01-14T20:47:36.116Z,89.49
2019-01-14T20:50:46.799Z,89.37
2019-01-14T20:53:55.870Z,89.79
2019-01-14T20:57:04.706Z,89.52
2019-01-14T21:00:20.441Z,89.54
2019-01-14T21:03:27.503Z,89.68
2019-01-14T21:06:34.603Z,89.80
2019-01-14T21:09:41.570Z,89.65
2019-01-14T21:12:48.575Z,90.20
2019-01-14T21:16:02.583Z,89.75
2019-01-14T21:19:05.141Z,89.99
2019-01-14T21:22:12.124Z,89.99
2019-01-14T21:25:19.247Z,90.33
2019-01-14T21:28:26.368Z,89.95
2019-01-14T21:31:33.309Z,90.06
2019-01-14T21:34:40.407Z,89.70
2019-01-14T21:37:47.536Z,89.52
2019-01-14T21:40:54.619Z,89.54
2019-01-14T21:44:01.640Z,89.15
2019-01-14T21:47:08.735Z,89.73
2019-01-14T21:50:18.140Z,88.77
2019-01-14T21:53:25.198Z,89.04
2019-01-14T21:56:32.150Z,89.01
2019-01-14T21:59:39.191Z,88.96
2019-01-14T22:02:47.582Z,88.61
2019-01-14T22:05:54.685Z,88.48
2019-01-14T22:09:01.703Z,88.75
2019-01-14T22:12:10.025Z,89.00
2019-01-14T22:15:17.713Z,89.21
2019-01-14T22:18:24.752Z,89.91
2019-01-14T22:21:31.674Z,90.52
2019-01-14T22:24:43.025Z,91.48
2019-01-14T22:27:50.282Z,91.88
2019-01-14T22:30:57.293Z,92.35
2019-01-14T22:34:04.337Z,92.46
2019-01-14T22:37:11.462Z,92.94
2019-01-14T22:40:18.558Z,93.35
2019-01-14T22:43:26.953Z,93.18
2019-01-14T22:46:34.010Z,93.16
2019-01-14T22:49:41.065Z,92.97
2019-01-14T22:52:48.121Z,92.74
2019-01-14T22:55:55.119Z,92.93
2019-01-14T22:59:02.084Z,92.83
2019-01-14T23:02:09.789Z,92.79
2019-01-14T23:05:17.070Z,92.02
2019-01-14T23:08:24.139Z,92.00
2019-01-14T23:11:31.201Z,91.37
2019-01-14T23:14:38.276Z,91.13
2019-01-14T23:17:45.269Z,91.21
2019-01-14T23:20:52.537Z,91.30
2019-01-14T23:23:59.487Z,91.44
2019-01-14T23:27:06.502Z,90.90
2019-01-14T23:30:13.468Z,90.53
2019-01-14T23:33:20.405Z,90.43
2019-01-14T23:36:27.331Z,90.29
2019-01-14T23:39:34.414Z,89.96
2019-01-14T23:42:41.411Z,89.85
2019-01-14T23:45:48.804Z,88.68
2019-01-14T23:48:55.790Z,89.01
2019-01-14T23:52:02.868Z,88.48
2019-01-14T23:55:09.846Z,88.80
2019-01-14T23:58:16.892Z,88.43
