createdAt,value
2019-06-10T00:09:56.103Z,62.10
2019-06-10T00:15:15.028Z,90.90
2019-06-10T00:20:15.390Z,64.87
2019-06-10T00:25:15.495Z,78.18
2019-06-10T00:30:06.078Z,71.51
2019-06-10T00:35:23.966Z,50.52
2019-06-10T00:41:18.084Z,71.07
2019-06-10T00:46:26.531Z,54.90
2019-06-10T00:51:33.808Z,52.13
2019-06-10T00:56:42.810Z,75.86
2019-06-10T01:01:50.923Z,65.28
2019-06-10T01:12:01.174Z,63.52
2019-06-10T01:17:07.531Z,70.96
2019-06-10T01:22:15.434Z,51.65
2019-06-10T01:27:21.996Z,44.98
2019-06-10T01:32:31.237Z,50.84
2019-06-10T01:37:36.943Z,45.41
2019-06-10T01:42:58.194Z,68.37
2019-06-10T01:47:45.620Z,59.66
2019-06-10T01:53:05.702Z,42.72
2019-06-10T01:58:07.765Z,66.06
2019-06-10T02:02:54.421Z,52.72
2019-06-10T02:08:01.701Z,55.98
2019-06-10T02:13:11.786Z,58.92
2019-06-10T02:18:18.061Z,55.83
2019-06-10T02:23:25.805Z,44.40
2019-06-10T02:28:33.186Z,52.63
2019-06-10T02:33:41.953Z,78.44
2019-06-10T02:38:47.708Z,86.24
2019-06-10T02:43:56.303Z,54.24
2019-06-10T02:49:21.378Z,95.78
2019-06-10T02:54:16.087Z,98.14
2019-06-10T02:59:36.360Z,131.71
2019-06-10T03:04:26.646Z,69.43
2019-06-10T03:09:31.858Z,43.61
2019-06-10T03:19:50.724Z,59.92
2019-06-10T03:24:37.730Z,58.79
2019-06-10T03:29:57.811Z,46.92
2019-06-10T03:34:47.402Z,39.95
2019-06-10T03:39:53.796Z,32.59
2019-06-10T03:45:03.163Z,35.41
2019-06-10T03:50:24.021Z,41.25
2019-06-10T03:55:08.637Z,56.45
2019-06-10T04:00:17.486Z,52.66
2019-06-10T04:05:37.184Z,45.44
2019-06-10T04:10:27.766Z,57.27
2019-06-10T04:15:32.923Z,45.27
2019-06-10T04:20:42.663Z,76.25
2019-06-10T04:30:53.571Z,56.23
2019-06-10T04:36:13.416Z,69.68
2019-06-10T04:41:13.303Z,53.18
2019-06-10T04:46:02.504Z,67.13
2019-06-10T04:51:23.378Z,42.58
2019-06-10T04:56:24.105Z,62.48
2019-06-10T05:01:08.658Z,49.03
2019-06-10T05:06:16.056Z,78.49
2019-06-10T05:11:39.080Z,61.85
2019-06-10T05:16:30.348Z,75.35
2019-06-10T05:21:37.230Z,71.88
2019-06-10T05:26:44.556Z,70.54
2019-06-10T05:32:06.352Z,67.47
2019-06-10T05:36:54.093Z,200.63
2019-06-10T05:42:14.291Z,147.41
2019-06-10T05:47:03.665Z,121.17
2019-06-10T05:52:12.632Z,157.65
2019-06-10T05:57:19.306Z,71.90
2019-06-10T06:07:31.768Z,59.08
2019-06-10T06:12:52.697Z,102.26
2019-06-10T06:18:06.531Z,115.82
2019-06-10T06:22:52.268Z,62.68
2019-06-10T06:27:52.493Z,43.13
2019-06-10T06:32:39.562Z,67.94
2019-06-10T06:37:47.012Z,53.81
2019-06-10T06:42:54.323Z,43.58
2019-06-10T06:48:03.023Z,41.76
2019-06-10T07:03:17.829Z,34.78
2019-06-10T07:08:41.527Z,41.26
2019-06-10T07:13:29.052Z,26.48
2019-06-10T07:18:50.278Z,39.06
2019-06-10T07:23:37.966Z,42.68
2019-06-10T07:28:46.742Z,51.87
2019-06-10T07:34:06.173Z,50.86
2019-06-10T07:38:54.436Z,40.00
2019-06-10T07:54:22.883Z,16.03
2019-06-10T07:59:12.901Z,8.99
2019-06-10T08:09:12.480Z,19.57
2019-06-10T08:14:17.929Z,9.12
2019-06-10T08:19:34.326Z,7.84
2019-06-10T08:30:13.131Z,5.46
2019-06-10T08:34:53.066Z,5.99
2019-06-10T08:39:43.122Z,4.59
2019-06-10T08:45:03.445Z,3.56
2019-06-10T08:49:52.945Z,4.88
2019-06-10T08:55:12.541Z,3.52
2019-06-10T09:00:15.025Z,1.87
2019-06-10T09:05:12.522Z,2.04
2019-06-10T09:10:03.192Z,1.22
2019-06-10T09:15:23.691Z,1.23
2019-06-10T09:25:12.403Z,1.89
2019-06-10T09:30:24.179Z,1.69
2019-06-10T09:35:24.050Z,2.02
2019-06-10T09:40:33.182Z,2.37
2019-06-10T09:45:37.495Z,2.71
2019-06-10T09:50:49.452Z,2.43
2019-06-10T09:55:55.472Z,2.70
2019-06-10T10:01:13.233Z,1.89
2019-06-10T10:11:12.855Z,1.14
2019-06-10T10:16:22.535Z,3.13
2019-06-10T10:21:09.060Z,3.37
2019-06-10T10:26:16.398Z,1.61
2019-06-10T10:31:24.056Z,2.17
2019-06-10T10:36:33.506Z,1.77
2019-06-10T10:41:39.266Z,1.57
2019-06-10T10:46:47.536Z,2.47
2019-06-10T10:56:59.045Z,3.30
2019-06-10T11:02:04.050Z,1.86
2019-06-10T11:07:25.364Z,2.57
2019-06-10T11:12:13.819Z,2.65
2019-06-10T11:17:34.089Z,3.16
2019-06-10T11:22:34.409Z,2.49
2019-06-10T11:27:35.755Z,2.66
2019-06-10T11:32:36.107Z,3.38
2019-06-10T11:37:25.439Z,3.64
2019-06-10T11:42:37.730Z,3.02
2019-06-10T11:47:25.374Z,1.96
2019-06-10T11:52:45.518Z,2.81
2019-06-10T11:57:34.081Z,2.91
2019-06-10T12:02:55.601Z,1.97
2019-06-10T12:07:42.732Z,3.91
2019-06-10T12:13:06.769Z,2.82
2019-06-10T12:17:52.630Z,3.48
2019-06-10T12:22:58.320Z,3.19
2019-06-10T12:28:07.124Z,2.27
2019-06-10T12:33:25.409Z,2.68
2019-06-10T12:38:23.957Z,3.90
2019-06-10T12:43:12.813Z,4.52
2019-06-10T12:48:34.376Z,3.32
2019-06-10T12:53:33.709Z,2.91
2019-06-10T12:58:22.512Z,2.55
2019-06-10T13:03:32.615Z,1.37
2019-06-10T13:08:52.977Z,4.12
2019-06-10T13:13:52.913Z,3.22
2019-06-10T13:18:52.551Z,4.21
2019-06-10T13:23:38.574Z,3.24
2019-06-10T13:28:59.001Z,3.49
2019-06-10T13:33:46.108Z,3.50
2019-06-10T13:39:10.158Z,4.17
2019-06-10T13:49:10.723Z,3.48
2019-06-10T13:53:55.910Z,2.24
2019-06-10T13:59:04.165Z,2.17
2019-06-10T14:04:20.443Z,1.80
2019-06-10T14:09:17.916Z,1.65
2019-06-10T14:14:26.390Z,1.46
2019-06-10T14:19:33.683Z,1.23
2019-06-10T14:24:53.968Z,2.28
2019-06-10T14:29:54.013Z,3.48
2019-06-10T14:39:42.403Z,3.05
2019-06-10T14:44:52.534Z,3.83
2019-06-10T14:49:57.271Z,3.23
2019-06-10T14:55:18.593Z,3.59
2019-06-10T15:00:19.739Z,3.24
2019-06-10T15:05:07.163Z,2.24
2019-06-10T15:06:15.636Z,2.95
2019-06-10T15:11:25.396Z,3.88
2019-06-10T15:16:44.842Z,2.63
2019-06-10T15:21:32.365Z,3.73
2019-06-10T15:27:08.444Z,4.21
2019-06-10T15:31:39.665Z,3.70
2019-06-10T15:36:48.177Z,2.64
2019-06-10T15:42:09.393Z,3.26
2019-06-10T15:47:10.692Z,3.02
2019-06-10T15:51:56.746Z,5.15
2019-06-10T15:57:05.124Z,3.51
2019-06-10T16:02:15.811Z,2.12
2019-06-10T16:12:27.905Z,2.19
2019-06-10T16:22:49.301Z,2.58
2019-06-10T16:27:51.750Z,2.19
2019-06-10T16:32:39.183Z,2.35
2019-06-10T16:37:46.332Z,2.05
2019-06-10T16:47:55.789Z,3.46
2019-06-10T16:53:17.923Z,2.40
2019-06-10T16:58:18.320Z,2.46
2019-06-10T17:03:09.677Z,2.32
2019-06-10T17:08:25.961Z,2.65
2019-06-10T17:13:28.513Z,3.94
2019-06-10T17:18:39.857Z,3.33
2019-06-10T17:28:28.975Z,2.06
2019-06-10T17:33:35.234Z,3.40
2019-06-10T17:38:29.638Z,3.38
2019-06-10T17:48:45.680Z,3.57
2019-06-10T17:53:42.867Z,6.09
2019-06-10T17:58:57.734Z,4.18
2019-06-10T18:04:02.334Z,4.45
2019-06-10T18:09:07.966Z,5.50
2019-06-10T18:14:18.393Z,5.56
2019-06-10T18:19:26.347Z,5.07
2019-06-10T18:24:35.127Z,7.11
2019-06-10T18:29:42.660Z,7.99
2019-06-10T18:34:48.940Z,9.56
2019-06-10T18:39:57.369Z,9.33
2019-06-10T18:46:12.517Z,14.01
2019-06-10T18:51:18.408Z,12.75
2019-06-10T18:56:39.959Z,10.29
2019-06-10T19:01:38.954Z,9.30
2019-06-10T19:06:39.855Z,12.41
2019-06-10T19:11:26.957Z,11.52
2019-06-10T19:16:35.833Z,8.64
2019-06-10T19:27:05.210Z,10.74
2019-06-10T19:36:52.188Z,11.68
2019-06-10T19:46:59.080Z,9.37
2019-06-10T19:52:06.153Z,10.82
2019-06-10T19:57:14.514Z,12.66
2019-06-10T20:02:23.130Z,13.69
2019-06-10T20:07:48.445Z,9.16
2019-06-10T20:12:32.406Z,6.90
2019-06-10T20:17:52.585Z,9.34
2019-06-10T20:22:38.922Z,9.24
2019-06-10T20:27:45.978Z,13.76
2019-06-10T20:33:07.185Z,15.67
2019-06-10T20:37:58.871Z,16.70
2019-06-10T20:43:13.070Z,16.37
2019-06-10T20:47:57.754Z,16.75
2019-06-10T20:53:14.199Z,19.15
2019-06-10T20:58:12.459Z,14.49
2019-06-10T21:03:22.738Z,15.91
2019-06-10T21:08:28.172Z,15.37
2019-06-10T21:13:51.083Z,17.97
2019-06-10T21:18:35.743Z,20.64
2019-06-10T21:23:44.638Z,26.56
2019-06-10T21:29:03.837Z,23.96
2019-06-10T21:34:03.543Z,22.89
2019-06-10T21:39:03.709Z,24.74
2019-06-10T21:43:58.658Z,27.66
2019-06-10T21:49:00.537Z,23.43
2019-06-10T21:54:22.473Z,21.68
2019-06-10T21:59:21.200Z,21.71
2019-06-10T22:04:08.572Z,19.04
2019-06-10T22:09:18.071Z,20.73
2019-06-10T22:14:25.536Z,23.51
2019-06-10T22:19:33.751Z,18.96
2019-06-10T22:24:56.112Z,16.73
2019-06-10T22:29:42.691Z,14.42
2019-06-10T22:34:52.384Z,17.43
2019-06-10T22:39:58.272Z,14.69
2019-06-10T22:45:17.779Z,15.91
2019-06-10T22:50:07.537Z,9.61
2019-06-10T22:55:12.948Z,13.62
2019-06-10T23:00:22.092Z,11.80
2019-06-10T23:05:27.410Z,10.77
2019-06-10T23:10:48.607Z,8.85
2019-06-10T23:11:57.597Z,11.71
2019-06-10T23:27:13.059Z,8.09
2019-06-10T23:32:22.084Z,9.08
2019-06-10T23:37:27.213Z,7.59
2019-06-10T23:42:34.603Z,8.89
2019-06-10T23:47:43.503Z,7.81
2019-06-10T23:53:07.549Z,8.93
2019-06-10T23:57:53.033Z,8.98
