createdAt,value
2023-01-13T00:02:18.299Z,98156.50
2023-01-13T00:04:49.907Z,98155.85
2023-01-13T00:07:19.472Z,98154.13
2023-01-13T00:09:52.126Z,98152.33
2023-01-13T00:12:20.735Z,98149.72
2023-01-13T00:14:52.464Z,98147.83
2023-01-13T00:17:21.354Z,98150.71
2023-01-13T00:19:53.130Z,98150.38
2023-01-13T00:22:23.481Z,98152.33
2023-01-13T00:24:54.699Z,98154.07
2023-01-13T00:27:26.896Z,98154.73
2023-01-13T00:30:01.281Z,98153.81
2023-01-13T00:32:30.072Z,98156.15
2023-01-13T00:35:01.436Z,98155.19
2023-01-13T00:37:30.053Z,98154.95
2023-01-13T00:40:03.377Z,98152.55
2023-01-13T00:43:13.126Z,98153.29
2023-01-13T00:45:44.304Z,98153.71
2023-01-13T00:48:15.516Z,98151.80
2023-01-13T00:51:04.433Z,98151.11
2023-01-13T00:53:41.686Z,98150.34
2023-01-13T00:56:24.355Z,98148.13
2023-01-13T00:58:59.137Z,98150.48
2023-01-13T01:01:28.663Z,98152.27
2023-01-13T01:03:57.502Z,98155.75
2023-01-13T01:06:27.613Z,98153.84
2023-01-13T01:08:57.637Z,98153.80
2023-01-13T01:11:29.437Z,98158.35
2023-01-13T01:14:03.750Z,98160.98
2023-01-13T01:16:35.978Z,98154.09
2023-01-13T01:19:05.300Z,98146.25
2023-01-13T01:21:34.960Z,98145.34
2023-01-13T01:24:04.665Z,98144.31
2023-01-13T01:26:35.015Z,98144.38
2023-01-13T01:29:05.915Z,98140.58
2023-01-13T01:31:35.562Z,98140.36
2023-01-13T01:34:04.368Z,98136.52
2023-01-13T01:36:36.060Z,98132.23
2023-01-13T01:39:05.729Z,98129.80
2023-01-13T01:41:37.250Z,98131.64
2023-01-13T01:44:29.052Z,98129.84
2023-01-13T01:50:32.080Z,98120.55
2023-01-13T01:53:12.571Z,98119.44
2023-01-13T01:55:42.455Z,98121.23
2023-01-13T01:58:18.625Z,98120.00
2023-01-13T02:00:49.851Z,98119.11
2023-01-13T02:03:20.483Z,98124.81
2023-01-13T02:05:50.270Z,98127.15
2023-01-13T02:08:20.410Z,98124.65
2023-01-13T02:10:53.988Z,98124.11
2023-01-13T02:13:23.613Z,98121.81
2023-01-13T02:16:20.458Z,98116.79
2023-01-13T02:19:25.798Z,98114.94
2023-01-13T02:22:26.970Z,98116.30
2023-01-13T02:25:37.037Z,98115.27
2023-01-13T02:29:09.512Z,98113.06
2023-01-13T02:31:50.498Z,98109.29
2023-01-13T02:34:48.182Z,98105.53
2023-01-13T02:37:32.114Z,98106.02
2023-01-13T02:40:08.929Z,98107.59
2023-01-13T02:43:10.199Z,98110.11
2023-01-13T02:45:49.975Z,98112.17
2023-01-13T02:48:23.146Z,98116.67
2023-01-13T02:51:04.889Z,98117.92
2023-01-13T02:53:53.462Z,98116.52
2023-01-13T02:56:25.320Z,98118.67
2023-01-13T02:59:00.044Z,98129.65
2023-01-13T03:01:29.241Z,98134.39
2023-01-13T03:04:02.542Z,98130.55
2023-01-13T03:07:04.609Z,98128.44
2023-01-13T03:09:59.027Z,98130.96
2023-01-13T03:12:30.419Z,98130.79
2023-01-13T03:15:40.563Z,98133.69
2023-01-13T03:18:27.598Z,98134.03
2023-01-13T03:24:24.865Z,98136.40
2023-01-13T03:27:05.050Z,98139.94
2023-01-13T03:29:41.616Z,98138.94
2023-01-13T03:32:40.503Z,98134.34
2023-01-13T03:35:24.396Z,98134.36
2023-01-13T03:38:06.638Z,98137.17
2023-01-13T03:40:44.494Z,98139.34
2023-01-13T03:43:39.285Z,98138.26
2023-01-13T03:46:17.009Z,98140.24
2023-01-13T03:48:51.344Z,98139.39
2023-01-13T03:51:24.915Z,98139.80
2023-01-13T03:54:01.127Z,98138.84
2023-01-13T03:56:38.913Z,98142.83
2023-01-13T03:59:14.674Z,98142.11
2023-01-13T04:02:01.873Z,98139.77
2023-01-13T04:04:45.451Z,98145.70
2023-01-13T04:07:51.915Z,98147.77
2023-01-13T04:10:29.172Z,98149.04
2023-01-13T04:13:08.249Z,98152.74
2023-01-13T04:15:40.470Z,98149.73
2023-01-13T04:18:16.905Z,98150.06
2023-01-13T04:20:47.637Z,98150.08
2023-01-13T04:23:20.401Z,98150.45
2023-01-13T04:25:52.732Z,98153.14
2023-01-13T04:28:24.067Z,98157.91
2023-01-13T04:30:55.183Z,98154.14
2023-01-13T04:33:23.922Z,98152.91
2023-01-13T04:35:53.021Z,98149.55
2023-01-13T04:38:24.234Z,98155.27
2023-01-13T04:40:52.887Z,98159.20
2023-01-13T04:43:24.438Z,98158.54
2023-01-13T04:45:53.681Z,98157.16
2023-01-13T04:48:24.843Z,98157.64
2023-01-13T04:50:56.569Z,98161.55
2023-01-13T04:53:26.192Z,98163.14
2023-01-13T04:55:56.297Z,98166.64
2023-01-13T04:58:25.103Z,98164.54
2023-01-13T05:00:57.270Z,98162.08
2023-01-13T05:03:26.978Z,98163.25
2023-01-13T05:05:55.925Z,98161.20
2023-01-13T05:08:24.581Z,98161.94
2023-01-13T05:10:54.461Z,98161.21
2023-01-13T05:13:41.943Z,98160.17
2023-01-13T05:16:31.246Z,98160.38
2023-01-13T05:19:03.146Z,98160.39
2023-01-13T05:21:50.192Z,98166.83
2023-01-13T05:24:38.943Z,98168.71
2023-01-13T05:27:08.588Z,98170.30
2023-01-13T05:29:37.359Z,98170.04
2023-01-13T05:32:08.511Z,98168.73
2023-01-13T05:34:42.457Z,98165.48
2023-01-13T05:37:13.215Z,98166.94
2023-01-13T05:40:00.868Z,98169.63
2023-01-13T05:42:48.081Z,98168.63
2023-01-13T05:45:18.871Z,98167.94
2023-01-13T05:47:47.975Z,98166.84
2023-01-13T05:50:20.674Z,98171.83
2023-01-13T05:52:51.926Z,98176.23
2023-01-13T05:55:23.499Z,98182.05
2023-01-13T05:57:52.929Z,98183.84
2023-01-13T06:00:24.956Z,98179.72
2023-01-13T06:02:56.810Z,98181.11
2023-01-13T06:05:27.206Z,98187.02
2023-01-13T06:08:03.370Z,98185.44
2023-01-13T06:10:32.469Z,98185.58
2023-01-13T06:13:01.693Z,98183.91
2023-01-13T06:15:30.401Z,98182.67
2023-01-13T06:18:02.735Z,98183.55
2023-01-13T06:20:32.584Z,98186.52
2023-01-13T06:23:03.229Z,98188.70
2023-01-13T06:25:41.375Z,98191.15
2023-01-13T06:28:13.031Z,98198.30
2023-01-13T06:30:49.250Z,98198.02
2023-01-13T06:33:24.404Z,98197.92
2023-01-13T06:35:58.722Z,98198.91
2023-01-13T06:38:35.285Z,98197.83
2023-01-13T06:41:06.511Z,98199.70
2023-01-13T06:43:35.827Z,98197.08
2023-01-13T06:46:05.765Z,98195.32
2023-01-13T06:48:37.630Z,98198.42
2023-01-13T06:51:10.619Z,98198.16
2023-01-13T06:53:41.312Z,98197.86
2023-01-13T06:56:09.925Z,98196.30
2023-01-13T06:58:38.828Z,98198.83
2023-01-13T07:01:10.277Z,98203.27
2023-01-13T07:03:42.031Z,98202.64
2023-01-13T07:06:13.192Z,98202.19
2023-01-13T07:08:42.428Z,98201.83
2023-01-13T07:11:14.598Z,98198.34
2023-01-13T07:14:02.114Z,98198.80
2023-01-13T07:16:30.702Z,98198.05
2023-01-13T07:19:01.602Z,98200.89
2023-01-13T07:21:30.355Z,98198.46
2023-01-13T07:23:59.147Z,98195.05
2023-01-13T07:26:27.889Z,98193.95
2023-01-13T07:28:59.140Z,98192.02
2023-01-13T07:31:34.546Z,98191.04
2023-01-13T07:34:07.933Z,98194.95
2023-01-13T07:36:36.795Z,98196.94
2023-01-13T07:39:05.873Z,98195.20
2023-01-13T07:41:52.940Z,98189.98
2023-01-13T07:44:22.152Z,98192.88
2023-01-13T07:46:51.202Z,98189.40
2023-01-13T07:49:22.534Z,98190.75
2023-01-13T07:51:51.125Z,98195.19
2023-01-13T07:54:25.547Z,98191.99
2023-01-13T07:57:00.563Z,98189.41
2023-01-13T07:59:29.863Z,98185.15
2023-01-13T08:01:58.689Z,98185.05
2023-01-13T08:04:30.058Z,98188.34
2023-01-13T08:06:58.801Z,98188.20
2023-01-13T08:09:30.245Z,98189.61
2023-01-13T08:12:18.049Z,98190.05
2023-01-13T08:14:46.711Z,98190.29
2023-01-13T08:17:15.720Z,98189.42
2023-01-13T08:19:44.272Z,98190.86
2023-01-13T08:22:13.231Z,98188.54
2023-01-13T08:24:41.791Z,98188.33
2023-01-13T08:27:10.999Z,98184.14
2023-01-13T08:29:39.509Z,98185.77
2023-01-13T08:32:08.077Z,98186.33
2023-01-13T08:34:36.577Z,98188.55
2023-01-13T08:37:05.465Z,98188.77
2023-01-13T08:39:33.884Z,98193.84
2023-01-13T08:42:04.078Z,98196.95
2023-01-13T08:44:33.556Z,98193.71
2023-01-13T08:47:02.729Z,98193.12
2023-01-13T08:49:33.267Z,98193.87
2023-01-13T08:52:02.990Z,98192.45
2023-01-13T08:54:32.275Z,98193.89
2023-01-13T08:57:04.070Z,98194.43
2023-01-13T08:59:34.240Z,98197.11
2023-01-13T09:02:17.791Z,98193.62
2023-01-13T09:04:51.230Z,98191.30
2023-01-13T09:07:21.096Z,98191.38
2023-01-13T09:09:49.653Z,98192.42
2023-01-13T09:12:37.353Z,98190.83
2023-01-13T09:15:10.858Z,98192.98
2023-01-13T09:17:39.775Z,98193.59
2023-01-13T09:20:08.940Z,98191.16
2023-01-13T09:22:40.916Z,98190.48
2023-01-13T09:25:10.394Z,98185.27
2023-01-13T09:27:40.144Z,98184.85
2023-01-13T09:30:09.208Z,98181.79
2023-01-13T09:32:38.666Z,98177.63
2023-01-13T09:35:08.906Z,98177.98
2023-01-13T09:37:39.993Z,98180.63
2023-01-13T09:40:18.329Z,98177.14
2023-01-13T09:43:13.363Z,98172.98
2023-01-13T09:45:51.847Z,98168.52
2023-01-13T09:48:25.106Z,98163.95
2023-01-13T09:51:09.794Z,98162.66
2023-01-13T09:53:45.082Z,98159.71
2023-01-13T09:56:13.565Z,98155.20
2023-01-13T09:58:42.434Z,98153.00
2023-01-13T10:01:21.149Z,98151.15
2023-01-13T10:03:51.277Z,98148.70
2023-01-13T10:06:24.799Z,98146.35
2023-01-13T10:08:56.304Z,98144.96
2023-01-13T10:11:49.678Z,98143.48
2023-01-13T10:14:27.186Z,98140.36
2023-01-13T10:17:22.094Z,98141.42
2023-01-13T10:19:59.785Z,98141.13
2023-01-13T10:23:06.054Z,98133.00
2023-01-13T10:25:44.840Z,98133.14
2023-01-13T10:28:18.458Z,98134.29
2023-01-13T10:30:48.284Z,98129.55
2023-01-13T10:33:21.453Z,98124.08
2023-01-13T10:36:04.360Z,98120.21
2023-01-13T10:38:51.025Z,98119.25
2023-01-13T10:41:27.275Z,98119.00
2023-01-13T10:44:09.818Z,98114.61
2023-01-13T10:46:53.307Z,98114.17
2023-01-13T10:49:40.991Z,98110.11
2023-01-13T10:52:27.572Z,98110.70
2023-01-13T10:54:56.872Z,98102.58
2023-01-13T10:57:27.664Z,98105.39
2023-01-13T10:59:56.540Z,98101.68
2023-01-13T11:02:36.251Z,98094.55
2023-01-13T11:05:23.717Z,98090.16
2023-01-13T11:07:55.160Z,98088.55
2023-01-13T11:10:30.219Z,98086.80
2023-01-13T11:13:29.858Z,98085.16
2023-01-13T11:16:09.306Z,98082.86
2023-01-13T11:19:12.378Z,98083.13
2023-01-13T11:21:55.313Z,98081.41
2023-01-13T11:24:36.594Z,98081.04
2023-01-13T11:27:14.202Z,98082.95
2023-01-13T11:30:12.256Z,98079.08
2023-01-13T11:33:24.267Z,98073.16
2023-01-13T11:36:20.693Z,98066.02
2023-01-13T11:39:03.377Z,98066.23
2023-01-13T11:42:08.698Z,98062.02
2023-01-13T11:44:49.695Z,98057.05
2023-01-13T11:47:28.124Z,98056.38
2023-01-13T11:49:57.500Z,98050.67
2023-01-13T11:52:48.130Z,98045.16
2023-01-13T11:55:40.116Z,98048.05
2023-01-13T11:58:21.106Z,98050.83
2023-01-13T12:01:25.445Z,98045.25
2023-01-13T12:04:21.810Z,98044.50
2023-01-13T12:07:07.689Z,98042.82
2023-01-13T12:10:03.759Z,98041.39
2023-01-13T12:12:33.977Z,98039.52
2023-01-13T12:15:24.837Z,98039.48
2023-01-13T12:18:21.543Z,98039.04
2023-01-13T12:21:09.543Z,98034.47
2023-01-13T12:23:46.933Z,98033.45
2023-01-13T12:26:17.052Z,98034.70
2023-01-13T12:28:45.586Z,98039.20
2023-01-13T12:31:19.047Z,98040.58
2023-01-13T12:33:59.740Z,98036.92
2023-01-13T12:36:35.219Z,98036.33
2023-01-13T12:39:20.221Z,98033.07
2023-01-13T12:42:24.419Z,98037.06
2023-01-13T12:45:13.112Z,98039.42
2023-01-13T12:47:47.023Z,98041.77
2023-01-13T12:50:28.265Z,98040.19
2023-01-13T12:53:21.870Z,98039.59
2023-01-13T12:55:53.992Z,98039.64
2023-01-13T12:58:29.220Z,98040.83
2023-01-13T13:01:07.061Z,98038.58
2023-01-13T13:03:36.919Z,98036.14
2023-01-13T13:06:24.067Z,98036.39
2023-01-13T13:09:28.357Z,98040.02
2023-01-13T13:12:03.326Z,98033.40
2023-01-13T13:14:55.025Z,98034.02
2023-01-13T13:17:30.130Z,98033.61
2023-01-13T13:20:01.601Z,98031.43
2023-01-13T13:22:43.680Z,98029.00
2023-01-13T13:25:24.617Z,98025.26
2023-01-13T13:28:16.643Z,98020.74
2023-01-13T13:30:56.790Z,98020.98
2023-01-13T13:33:50.516Z,98019.65
2023-01-13T13:36:44.999Z,98029.63
2023-01-13T13:39:43.204Z,98040.44
2023-01-13T13:42:36.162Z,98041.25
2023-01-13T13:45:45.800Z,98040.29
2023-01-13T13:48:27.853Z,98039.92
2023-01-13T13:51:03.101Z,98040.45
2023-01-13T13:53:41.971Z,98036.86
2023-01-13T13:56:21.000Z,98038.09
2023-01-13T13:58:50.513Z,98042.86
2023-01-13T14:01:28.814Z,98044.34
2023-01-13T14:04:20.253Z,98046.43
2023-01-13T14:06:56.212Z,98046.63
2023-01-13T14:09:29.158Z,98048.84
2023-01-13T14:12:03.184Z,98052.46
2023-01-13T14:14:31.670Z,98051.45
2023-01-13T14:17:00.181Z,98053.20
2023-01-13T14:19:33.389Z,98052.90
2023-01-13T14:22:07.191Z,98050.56
2023-01-13T14:24:49.457Z,98048.74
2023-01-13T14:27:21.640Z,98049.83
2023-01-13T14:29:58.317Z,98055.00
2023-01-13T14:32:36.657Z,98060.51
2023-01-13T14:35:07.618Z,98066.08
2023-01-13T14:37:42.048Z,98068.09
2023-01-13T14:40:33.676Z,98071.16
2023-01-13T14:43:04.408Z,98071.37
2023-01-13T14:45:33.654Z,98068.52
2023-01-13T14:48:10.058Z,98070.23
2023-01-13T14:50:43.775Z,98066.75
2023-01-13T14:53:48.363Z,98071.81
2023-01-13T14:57:10.211Z,98070.68
2023-01-13T15:00:14.892Z,98072.53
2023-01-13T15:02:49.030Z,98070.73
2023-01-13T15:05:24.003Z,98069.48
2023-01-13T15:08:02.719Z,98066.67
2023-01-13T15:11:02.134Z,98069.98
2023-01-13T15:13:52.873Z,98068.65
2023-01-13T15:16:26.996Z,98067.52
2023-01-13T15:18:57.008Z,98063.98
2023-01-13T15:21:26.270Z,98067.73
2023-01-13T15:24:00.741Z,98067.61
2023-01-13T15:26:34.111Z,98065.91
2023-01-13T15:29:05.446Z,98067.05
2023-01-13T15:31:42.558Z,98066.65
2023-01-13T15:34:12.211Z,98066.17
2023-01-13T15:36:45.067Z,98065.31
2023-01-13T15:39:17.104Z,98071.29
2023-01-13T15:42:10.342Z,98067.43
2023-01-13T15:45:05.580Z,98071.63
2023-01-13T15:47:35.160Z,98075.45
2023-01-13T15:50:07.138Z,98075.81
2023-01-13T15:52:36.556Z,98075.70
2023-01-13T15:55:09.186Z,98074.27
2023-01-13T15:57:46.340Z,98069.85
2023-01-13T16:00:22.004Z,98068.86
2023-01-13T16:02:51.881Z,98069.89
2023-01-13T16:05:24.139Z,98071.93
2023-01-13T16:07:56.821Z,98063.92
2023-01-13T16:10:28.245Z,98062.65
2023-01-13T16:12:59.537Z,98063.06
2023-01-13T16:15:28.789Z,98063.66
2023-01-13T16:18:00.070Z,98061.79
2023-01-13T16:20:30.264Z,98062.11
2023-01-13T16:22:59.371Z,98061.23
2023-01-13T16:25:31.860Z,98066.91
2023-01-13T16:28:04.614Z,98066.16
2023-01-13T16:30:36.307Z,98065.06
2023-01-13T16:33:08.471Z,98071.70
2023-01-13T16:35:43.840Z,98070.23
2023-01-13T16:38:29.634Z,98069.88
2023-01-13T16:41:01.593Z,98068.60
2023-01-13T16:43:32.316Z,98064.76
2023-01-13T16:46:01.732Z,98060.51
2023-01-13T16:48:31.023Z,98061.21
2023-01-13T16:51:01.956Z,98062.33
2023-01-13T16:53:31.249Z,98064.56
2023-01-13T16:56:02.674Z,98066.21
2023-01-13T16:58:37.667Z,98066.08
2023-01-13T17:01:06.947Z,98068.47
2023-01-13T17:03:49.354Z,98072.48
2023-01-13T17:06:29.665Z,98075.08
2023-01-13T17:09:08.577Z,98072.09
2023-01-13T17:11:40.854Z,98069.22
2023-01-13T17:14:19.157Z,98069.32
2023-01-13T17:16:54.727Z,98069.95
2023-01-13T17:19:26.389Z,98074.06
2023-01-13T17:22:03.190Z,98074.39
2023-01-13T17:24:37.789Z,98074.83
2023-01-13T17:27:08.984Z,98076.36
2023-01-13T17:29:40.064Z,98072.00
2023-01-13T17:32:14.897Z,98069.91
2023-01-13T17:34:50.295Z,98071.73
2023-01-13T17:37:23.852Z,98073.58
2023-01-13T17:39:55.929Z,98074.06
2023-01-13T17:42:28.027Z,98072.95
2023-01-13T17:44:57.231Z,98074.05
2023-01-13T17:47:32.121Z,98072.69
2023-01-13T17:50:01.501Z,98071.23
2023-01-13T17:52:44.369Z,98073.19
2023-01-13T17:55:17.489Z,98072.89
2023-01-13T17:57:48.840Z,98064.73
2023-01-13T18:00:18.648Z,98062.45
2023-01-13T18:02:54.674Z,98065.28
2023-01-13T18:05:26.564Z,98064.41
2023-01-13T18:07:55.770Z,98063.83
2023-01-13T18:10:25.118Z,98060.44
2023-01-13T18:12:54.244Z,98056.86
2023-01-13T18:15:23.347Z,98058.73
2023-01-13T18:17:52.570Z,98058.70
2023-01-13T18:20:40.666Z,98061.42
2023-01-13T18:23:37.079Z,98060.77
2023-01-13T18:26:39.242Z,98060.47
2023-01-13T18:29:08.464Z,98061.97
2023-01-13T18:31:37.764Z,98064.86
2023-01-13T18:34:09.115Z,98065.14
2023-01-13T18:36:39.098Z,98070.11
2023-01-13T18:39:11.335Z,98070.99
2023-01-13T18:42:02.219Z,98067.00
2023-01-13T18:44:31.475Z,98063.28
2023-01-13T18:47:00.811Z,98060.14
2023-01-13T18:49:30.899Z,98058.36
2023-01-13T18:52:00.278Z,98060.53
2023-01-13T18:54:29.679Z,98053.26
2023-01-13T18:57:02.038Z,98054.29
2023-01-13T18:59:33.329Z,98054.60
2023-01-13T19:02:11.293Z,98057.14
2023-01-13T19:04:40.687Z,98061.27
2023-01-13T19:07:12.847Z,98060.98
2023-01-13T19:09:42.454Z,98057.57
2023-01-13T19:12:13.171Z,98059.60
2023-01-13T19:14:44.252Z,98055.04
2023-01-13T19:17:17.253Z,98054.77
2023-01-13T19:19:52.618Z,98055.12
2023-01-13T19:22:27.417Z,98058.29
2023-01-13T19:24:56.767Z,98059.05
2023-01-13T19:27:27.703Z,98062.58
2023-01-13T19:30:01.868Z,98061.80
