createdAt,value
2023-04-26T00:01:32.842Z,100.00
2023-04-26T00:04:03.804Z,100.00
2023-04-26T00:06:35.450Z,100.00
2023-04-26T00:09:04.509Z,100.00
2023-04-26T00:11:34.894Z,100.00
2023-04-26T00:14:04.459Z,100.00
2023-04-26T00:16:33.793Z,100.00
2023-04-26T00:19:02.898Z,100.00
2023-04-26T00:21:31.866Z,100.00
2023-04-26T00:24:01.248Z,100.00
2023-04-26T00:26:31.603Z,100.00
2023-04-26T00:29:03.603Z,100.00
2023-04-26T00:31:33.824Z,100.00
2023-04-26T00:34:03.824Z,100.00
2023-04-26T00:36:34.049Z,100.00
2023-04-26T00:39:03.935Z,100.00
2023-04-26T00:41:32.727Z,100.00
2023-04-26T00:44:03.889Z,100.00
2023-04-26T00:46:33.806Z,100.00
2023-04-26T00:49:04.281Z,100.00
2023-04-26T00:51:34.374Z,100.00
2023-04-26T00:54:04.622Z,100.00
2023-04-26T00:56:34.968Z,100.00
2023-04-26T00:59:06.171Z,100.00
2023-04-26T01:01:36.366Z,100.00
2023-04-26T01:04:06.626Z,100.00
2023-04-26T01:06:38.582Z,100.00
2023-04-26T01:09:10.061Z,100.00
2023-04-26T01:11:39.884Z,100.00
2023-04-26T01:14:11.883Z,100.00
2023-04-26T01:16:41.504Z,100.00
2023-04-26T01:19:13.819Z,100.00
2023-04-26T01:21:44.160Z,100.00
2023-04-26T01:24:16.277Z,100.00
2023-04-26T01:26:47.318Z,100.00
2023-04-26T01:29:21.381Z,100.00
2023-04-26T01:31:52.218Z,100.00
2023-04-26T01:34:22.465Z,100.00
2023-04-26T01:36:52.416Z,100.00
2023-04-26T01:39:24.501Z,100.00
2023-04-26T01:41:55.110Z,100.00
2023-04-26T01:44:25.124Z,100.00
2023-04-26T01:46:55.006Z,100.00
2023-04-26T01:49:24.466Z,100.00
2023-04-26T01:51:55.047Z,100.00
2023-04-26T01:54:25.992Z,100.00
2023-04-26T01:56:55.308Z,100.00
2023-04-26T01:59:26.367Z,100.00
2023-04-26T02:01:56.823Z,100.00
2023-04-26T02:04:26.546Z,100.00
2023-04-26T02:06:55.442Z,100.00
2023-04-26T02:09:26.255Z,100.00
2023-04-26T02:11:56.218Z,100.00
2023-04-26T02:14:26.327Z,100.00
2023-04-26T02:16:57.708Z,100.00
2023-04-26T02:19:28.309Z,100.00
2023-04-26T02:21:59.515Z,100.00
2023-04-26T02:24:30.578Z,100.00
2023-04-26T02:27:04.443Z,100.00
2023-04-26T02:29:43.134Z,100.00
2023-04-26T02:32:13.539Z,100.00
2023-04-26T02:34:43.168Z,100.00
2023-04-26T02:37:12.510Z,100.00
2023-04-26T02:39:43.812Z,100.00
2023-04-26T02:42:13.757Z,100.00
2023-04-26T02:44:43.345Z,100.00
2023-04-26T02:47:12.874Z,100.00
2023-04-26T02:49:43.256Z,100.00
2023-04-26T02:52:13.261Z,100.00
2023-04-26T02:54:45.172Z,100.00
2023-04-26T02:57:14.129Z,100.00
2023-04-26T02:59:44.429Z,100.00
2023-04-26T03:02:14.564Z,100.00
2023-04-26T03:04:44.654Z,100.00
2023-04-26T03:07:14.727Z,100.00
2023-04-26T03:09:46.326Z,100.00
2023-04-26T03:12:16.694Z,100.00
2023-04-26T03:14:46.082Z,100.00
2023-04-26T03:17:17.134Z,100.00
2023-04-26T03:19:46.603Z,100.00
2023-04-26T03:22:16.889Z,100.00
2023-04-26T03:24:48.516Z,100.00
2023-04-26T03:27:19.060Z,100.00
2023-04-26T03:29:48.112Z,100.00
2023-04-26T03:32:16.937Z,100.00
2023-04-26T03:34:49.340Z,100.00
2023-04-26T03:37:18.827Z,100.00
2023-04-26T03:39:51.401Z,100.00
2023-04-26T03:42:21.144Z,100.00
2023-04-26T03:44:51.095Z,100.00
2023-04-26T03:47:20.402Z,100.00
2023-04-26T03:49:50.435Z,100.00
2023-04-26T03:52:20.486Z,100.00
2023-04-26T03:54:52.426Z,100.00
2023-04-26T03:57:21.494Z,100.00
2023-04-26T03:59:51.504Z,100.00
2023-04-26T04:02:20.497Z,100.00
2023-04-26T04:04:51.164Z,100.00
2023-04-26T04:07:22.350Z,100.00
2023-04-26T04:09:53.085Z,100.00
2023-04-26T04:12:23.720Z,100.00
2023-04-26T04:14:54.494Z,100.00
2023-04-26T04:17:25.492Z,100.00
2023-04-26T04:19:55.379Z,100.00
2023-04-26T04:22:26.011Z,100.00
2023-04-26T04:24:57.132Z,100.00
2023-04-26T04:27:26.703Z,100.00
2023-04-26T04:29:56.744Z,100.00
2023-04-26T04:32:25.702Z,100.00
2023-04-26T04:34:55.798Z,100.00
2023-04-26T04:37:26.297Z,100.00
2023-04-26T04:39:57.350Z,100.00
2023-04-26T04:42:27.921Z,100.00
2023-04-26T04:45:00.049Z,100.00
2023-04-26T04:47:29.009Z,100.00
2023-04-26T04:50:00.448Z,100.00
2023-04-26T04:52:30.335Z,100.00
2023-04-26T04:55:01.758Z,100.00
2023-04-26T04:57:33.029Z,100.00
2023-04-26T05:00:10.594Z,100.00
2023-04-26T05:02:41.302Z,100.00
2023-04-26T05:05:11.936Z,100.00
2023-04-26T05:07:41.536Z,100.00
2023-04-26T05:10:15.075Z,100.00
2023-04-26T05:12:45.044Z,100.00
2023-04-26T05:15:15.608Z,100.00
2023-04-26T05:17:44.945Z,100.00
2023-04-26T05:20:15.981Z,100.00
2023-04-26T05:22:45.156Z,100.00
2023-04-26T05:25:17.909Z,100.00
2023-04-26T05:27:48.001Z,100.00
2023-04-26T05:30:17.957Z,100.00
2023-04-26T05:32:46.830Z,100.00
2023-04-26T05:35:16.820Z,100.00
2023-04-26T05:37:46.977Z,100.00
2023-04-26T05:40:19.572Z,100.00
2023-04-26T05:42:49.140Z,100.00
2023-04-26T05:45:20.214Z,100.00
2023-04-26T05:47:49.873Z,100.00
2023-04-26T05:50:20.025Z,100.00
2023-04-26T05:52:49.582Z,100.00
2023-04-26T05:55:21.513Z,100.00
2023-04-26T05:57:51.492Z,100.00
2023-04-26T06:00:24.145Z,100.00
2023-04-26T06:02:54.796Z,100.00
2023-04-26T06:05:25.459Z,100.00
2023-04-26T06:07:55.951Z,100.00
2023-04-26T06:10:27.657Z,100.00
2023-04-26T06:12:57.502Z,100.00
2023-04-26T06:15:28.398Z,100.00
2023-04-26T06:17:57.968Z,100.00
2023-04-26T06:20:28.385Z,100.00
2023-04-26T06:22:58.429Z,100.00
2023-04-26T06:25:29.882Z,100.00
2023-04-26T06:28:00.147Z,100.00
2023-04-26T06:30:30.642Z,100.00
2023-04-26T06:33:01.769Z,100.00
2023-04-26T06:35:32.382Z,100.00
2023-04-26T06:38:02.713Z,100.00
2023-04-26T06:40:35.882Z,100.00
2023-04-26T06:43:05.942Z,100.00
2023-04-26T06:45:34.960Z,100.00
2023-04-26T06:48:05.870Z,100.00
2023-04-26T06:50:39.367Z,100.00
2023-04-26T06:53:10.673Z,100.00
2023-04-26T06:55:41.392Z,100.00
2023-04-26T06:58:11.698Z,100.00
2023-04-26T07:00:41.820Z,100.00
2023-04-26T07:03:12.978Z,100.00
2023-04-26T07:05:41.678Z,100.00
2023-04-26T07:08:11.873Z,100.00
2023-04-26T07:10:44.857Z,100.00
2023-04-26T07:13:16.012Z,100.00
2023-04-26T07:15:46.255Z,100.00
2023-04-26T07:18:15.805Z,100.00
2023-04-26T07:20:45.857Z,100.00
2023-04-26T07:23:16.289Z,100.00
2023-04-26T07:25:47.583Z,100.00
2023-04-26T07:28:18.596Z,100.00
2023-04-26T07:30:48.201Z,100.00
2023-04-26T07:33:17.314Z,100.00
2023-04-26T07:35:47.210Z,100.00
2023-04-26T07:38:20.150Z,100.00
2023-04-26T07:40:52.439Z,100.00
2023-04-26T07:43:23.257Z,100.00
2023-04-26T07:45:53.089Z,100.00
2023-04-26T07:48:23.562Z,100.00
2023-04-26T07:50:53.563Z,100.00
2023-04-26T07:53:23.411Z,100.00
2023-04-26T07:55:54.548Z,100.00
2023-04-26T07:58:24.988Z,100.00
2023-04-26T08:00:55.221Z,100.00
2023-04-26T08:03:27.926Z,100.00
2023-04-26T08:05:59.807Z,100.00
2023-04-26T08:08:30.136Z,100.00
2023-04-26T08:11:00.538Z,100.00
2023-04-26T08:13:30.802Z,100.00
2023-04-26T08:16:00.400Z,100.00
2023-04-26T08:18:30.063Z,100.00
2023-04-26T08:20:59.428Z,100.00
2023-04-26T08:23:30.499Z,100.00
2023-04-26T08:26:02.932Z,100.00
2023-04-26T08:28:32.151Z,100.00
2023-04-26T08:31:01.647Z,100.00
2023-04-26T08:33:32.232Z,100.00
2023-04-26T08:36:02.167Z,100.00
2023-04-26T08:38:33.219Z,100.00
2023-04-26T08:41:07.374Z,100.00
2023-04-26T08:43:39.786Z,100.00
2023-04-26T08:46:17.495Z,100.00
2023-04-26T08:49:01.767Z,98.10
2023-04-26T08:51:33.301Z,96.91
2023-04-26T08:54:05.439Z,95.92
2023-04-26T08:56:37.114Z,95.07
2023-04-26T08:59:06.812Z,94.31
2023-04-26T09:01:38.869Z,94.23
2023-04-26T09:04:11.147Z,92.66
2023-04-26T09:06:42.208Z,90.68
2023-04-26T09:09:15.345Z,88.58
2023-04-26T09:12:01.102Z,88.20
2023-04-26T09:14:31.526Z,88.17
2023-04-26T09:17:01.733Z,88.55
2023-04-26T09:19:39.189Z,87.96
2023-04-26T09:22:09.815Z,87.47
2023-04-26T09:24:53.212Z,85.79
2023-04-26T09:27:23.566Z,83.79
2023-04-26T09:30:06.578Z,84.26
2023-04-26T09:33:11.993Z,82.73
2023-04-26T09:35:44.219Z,78.97
2023-04-26T09:38:15.748Z,79.58
2023-04-26T09:40:47.678Z,79.20
2023-04-26T09:43:20.428Z,79.21
2023-04-26T09:45:52.387Z,80.15
2023-04-26T09:48:22.945Z,80.98
2023-04-26T09:50:54.772Z,79.97
2023-04-26T09:53:33.999Z,80.09
2023-04-26T09:56:11.074Z,78.99
2023-04-26T09:58:59.306Z,77.98
2023-04-26T10:01:31.448Z,78.22
2023-04-26T10:04:03.296Z,77.04
2023-04-26T10:06:34.060Z,76.94
2023-04-26T10:09:06.425Z,74.87
2023-04-26T10:11:38.904Z,74.37
2023-04-26T10:14:09.846Z,73.01
2023-04-26T10:16:41.870Z,72.03
2023-04-26T10:19:12.017Z,71.69
2023-04-26T10:21:43.844Z,71.37
2023-04-26T10:24:13.792Z,70.95
2023-04-26T10:26:52.209Z,70.05
2023-04-26T10:29:24.712Z,69.13
2023-04-26T10:32:12.542Z,68.33
2023-04-26T10:34:42.051Z,67.66
2023-04-26T10:37:15.093Z,65.43
2023-04-26T10:39:45.814Z,63.21
2023-04-26T10:42:28.029Z,63.34
2023-04-26T10:45:00.376Z,63.00
2023-04-26T10:47:34.902Z,64.57
2023-04-26T10:50:07.458Z,64.56
2023-04-26T10:52:38.720Z,63.62
2023-04-26T10:55:10.430Z,64.24
2023-04-26T10:57:52.594Z,65.41
2023-04-26T11:00:32.623Z,64.86
2023-04-26T11:03:07.607Z,63.04
2023-04-26T11:05:55.997Z,63.62
2023-04-26T11:08:32.022Z,65.05
2023-04-26T11:11:11.840Z,64.66
2023-04-26T11:13:42.962Z,65.27
2023-04-26T11:16:15.151Z,62.85
2023-04-26T11:18:46.685Z,61.55
2023-04-26T11:21:20.270Z,61.35
2023-04-26T11:23:56.479Z,60.62
2023-04-26T11:26:34.049Z,60.46
2023-04-26T11:29:03.577Z,59.10
2023-04-26T11:31:37.068Z,59.09
2023-04-26T11:34:06.858Z,59.15
2023-04-26T11:36:41.451Z,59.78
2023-04-26T11:39:14.093Z,59.79
2023-04-26T11:41:43.744Z,61.03
2023-04-26T11:44:13.269Z,61.64
2023-04-26T11:46:45.672Z,60.21
2023-04-26T11:49:16.410Z,59.95
2023-04-26T11:51:49.769Z,60.17
2023-04-26T11:54:31.556Z,60.28
2023-04-26T11:57:03.436Z,59.56
2023-04-26T11:59:33.002Z,58.03
2023-04-26T12:02:09.015Z,58.84
2023-04-26T12:04:40.625Z,59.68
2023-04-26T12:07:11.636Z,57.68
2023-04-26T12:09:43.564Z,56.19
2023-04-26T12:12:14.423Z,56.45
2023-04-26T12:14:46.054Z,56.36
2023-04-26T12:17:16.991Z,55.29
2023-04-26T12:19:51.235Z,55.28
2023-04-26T12:22:23.623Z,54.57
2023-04-26T12:25:06.685Z,55.16
2023-04-26T12:27:36.147Z,53.59
2023-04-26T12:30:09.432Z,54.49
2023-04-26T12:32:39.686Z,54.72
2023-04-26T12:35:11.161Z,54.41
2023-04-26T12:37:41.172Z,52.39
2023-04-26T12:40:13.590Z,52.63
2023-04-26T12:42:42.714Z,52.61
2023-04-26T12:45:13.013Z,51.77
2023-04-26T12:47:43.527Z,51.21
2023-04-26T12:50:14.447Z,51.31
2023-04-26T12:52:47.562Z,51.64
2023-04-26T12:55:18.596Z,51.48
2023-04-26T12:57:48.171Z,50.52
2023-04-26T13:00:19.477Z,50.40
2023-04-26T13:02:50.001Z,49.89
2023-04-26T13:05:18.966Z,50.01
2023-04-26T13:07:48.018Z,49.80
2023-04-26T13:10:18.020Z,49.87
2023-04-26T13:12:48.194Z,51.01
2023-04-26T13:15:17.960Z,49.19
2023-04-26T13:17:48.717Z,49.80
2023-04-26T13:20:18.768Z,49.27
2023-04-26T13:22:47.772Z,48.96
2023-04-26T13:25:19.128Z,48.76
2023-04-26T13:27:48.108Z,48.35
2023-04-26T13:30:18.130Z,48.36
2023-04-26T13:32:49.617Z,49.13
2023-04-26T13:35:19.166Z,49.63
2023-04-26T13:37:49.322Z,50.07
2023-04-26T13:40:19.304Z,49.56
2023-04-26T13:42:49.194Z,49.30
2023-04-26T13:45:19.389Z,49.94
2023-04-26T13:47:50.923Z,49.79
2023-04-26T13:50:20.832Z,50.34
2023-04-26T13:52:52.573Z,49.61
2023-04-26T13:55:21.303Z,49.14
2023-04-26T13:57:51.762Z,49.36
2023-04-26T14:00:24.753Z,50.38
2023-04-26T14:02:56.698Z,50.28
2023-04-26T14:05:26.890Z,49.55
2023-04-26T14:07:57.202Z,50.38
2023-04-26T14:10:27.331Z,50.20
2023-04-26T14:12:56.681Z,49.57
2023-04-26T14:15:27.529Z,49.24
2023-04-26T14:17:58.762Z,48.71
2023-04-26T14:20:28.304Z,48.53
2023-04-26T14:23:00.192Z,48.19
2023-04-26T14:25:31.520Z,49.24
2023-04-26T14:28:03.110Z,48.04
2023-04-26T14:30:32.843Z,48.28
2023-04-26T14:33:04.988Z,48.75
2023-04-26T14:35:34.546Z,47.61
2023-04-26T14:38:03.764Z,48.27
2023-04-26T14:40:32.808Z,48.68
2023-04-26T14:43:02.781Z,48.69
2023-04-26T14:45:44.088Z,48.34
2023-04-26T14:48:16.161Z,48.23
2023-04-26T14:50:45.826Z,48.97
2023-04-26T14:53:15.789Z,49.55
2023-04-26T14:55:45.770Z,48.75
2023-04-26T14:58:16.366Z,49.15
2023-04-26T15:00:46.278Z,48.26
2023-04-26T15:03:17.709Z,48.41
2023-04-26T15:05:47.259Z,49.00
2023-04-26T15:08:16.491Z,48.82
2023-04-26T15:10:46.782Z,49.33
2023-04-26T15:13:16.223Z,48.26
2023-04-26T15:15:46.992Z,48.53
2023-04-26T15:18:18.013Z,49.04
2023-04-26T15:20:48.229Z,49.53
2023-04-26T15:23:19.181Z,49.15
2023-04-26T15:25:48.986Z,48.61
2023-04-26T15:28:18.691Z,49.05
2023-04-26T15:30:49.083Z,49.49
2023-04-26T15:33:20.008Z,49.87
2023-04-26T15:35:52.364Z,50.63
2023-04-26T15:38:23.087Z,51.59
2023-04-26T15:40:52.431Z,52.33
2023-04-26T15:43:22.609Z,52.53
2023-04-26T15:45:53.099Z,51.92
2023-04-26T15:48:26.025Z,52.11
2023-04-26T15:50:56.986Z,51.62
2023-04-26T15:53:26.991Z,51.13
2023-04-26T15:55:57.595Z,49.77
2023-04-26T15:58:27.424Z,51.49
2023-04-26T16:00:56.631Z,51.78
2023-04-26T16:03:28.560Z,51.49
2023-04-26T16:05:58.382Z,50.80
2023-04-26T16:08:39.253Z,51.09
2023-04-26T16:11:09.027Z,50.11
2023-04-26T16:13:39.043Z,50.38
2023-04-26T16:16:11.272Z,49.65
2023-04-26T16:18:44.315Z,49.54
2023-04-26T16:21:14.176Z,49.95
2023-04-26T16:23:43.464Z,51.24
2023-04-26T16:26:14.379Z,50.11
2023-04-26T16:28:42.766Z,49.65
2023-04-26T16:31:11.820Z,49.78
2023-04-26T16:33:42.758Z,48.88
2023-04-26T16:36:12.167Z,49.51
2023-04-26T16:38:42.372Z,49.31
2023-04-26T16:41:11.853Z,49.27
2023-04-26T16:43:41.803Z,50.33
2023-04-26T16:46:10.872Z,49.94
2023-04-26T16:48:42.709Z,49.70
2023-04-26T16:51:13.131Z,50.16
2023-04-26T16:53:43.490Z,49.73
2023-04-26T16:56:13.022Z,49.18
2023-04-26T16:58:42.713Z,49.68
2023-04-26T17:01:11.915Z,50.20
2023-04-26T17:03:42.523Z,50.12
2023-04-26T17:06:13.618Z,50.78
2023-04-26T17:08:42.984Z,50.98
2023-04-26T17:11:15.073Z,51.30
2023-04-26T17:13:44.267Z,51.26
2023-04-26T17:16:14.551Z,50.28
2023-04-26T17:18:46.963Z,49.82
2023-04-26T17:21:15.941Z,50.41
2023-04-26T17:23:45.319Z,51.47
2023-04-26T17:26:14.856Z,52.12
2023-04-26T17:28:43.228Z,52.85
2023-04-26T17:31:13.166Z,53.02
2023-04-26T17:33:43.709Z,52.01
2023-04-26T17:36:14.542Z,52.38
2023-04-26T17:38:43.782Z,53.13
2023-04-26T17:41:14.499Z,53.39
2023-04-26T17:43:44.341Z,55.29
2023-04-26T17:46:14.795Z,55.51
2023-04-26T17:48:44.305Z,57.74
2023-04-26T17:51:15.267Z,59.21
2023-04-26T17:53:44.347Z,61.17
2023-04-26T17:56:14.283Z,62.61
2023-04-26T17:58:44.254Z,62.95
2023-04-26T18:01:14.449Z,61.72
2023-04-26T18:03:44.415Z,60.97
2023-04-26T18:06:16.285Z,62.37
2023-04-26T18:08:46.086Z,64.56
2023-04-26T18:11:16.423Z,63.32
2023-04-26T18:13:45.570Z,64.19
2023-04-26T18:16:17.516Z,65.95
2023-04-26T18:18:46.506Z,66.82
2023-04-26T18:21:17.867Z,67.89
2023-04-26T18:23:48.435Z,67.78
2023-04-26T18:26:17.910Z,67.81
2023-04-26T18:28:47.998Z,68.51
2023-04-26T18:31:18.236Z,69.98
2023-04-26T18:33:48.349Z,69.46
2023-04-26T18:36:19.229Z,70.23
2023-04-26T18:38:48.656Z,70.65
2023-04-26T18:41:18.664Z,71.20
2023-04-26T18:43:47.810Z,71.92
2023-04-26T18:46:18.641Z,73.65
2023-04-26T18:48:47.404Z,72.94
2023-04-26T18:51:17.648Z,73.76
2023-04-26T18:53:47.493Z,75.10
2023-04-26T18:56:16.550Z,75.87
2023-04-26T18:58:47.028Z,75.57
2023-04-26T19:01:17.656Z,76.23
2023-04-26T19:03:46.399Z,76.39
2023-04-26T19:06:17.247Z,77.12
2023-04-26T19:08:48.428Z,76.89
2023-04-26T19:11:18.620Z,77.69
2023-04-26T19:13:47.493Z,76.81
2023-04-26T19:16:18.712Z,77.22
2023-04-26T19:18:49.735Z,77.06
2023-04-26T19:21:20.672Z,77.72
2023-04-26T19:23:52.250Z,79.11
2023-04-26T19:26:22.958Z,79.62
2023-04-26T19:28:52.363Z,80.40
2023-04-26T19:31:22.547Z,80.26
2023-04-26T19:33:52.615Z,81.64
2023-04-26T19:36:22.197Z,83.16
2023-04-26T19:38:52.238Z,84.16
2023-04-26T19:41:21.850Z,84.55
2023-04-26T19:43:51.816Z,85.21
2023-04-26T19:46:21.736Z,86.13
2023-04-26T19:48:51.354Z,85.95
2023-04-26T19:51:20.838Z,85.85
2023-04-26T19:53:51.621Z,86.75
2023-04-26T19:56:21.512Z,87.98
2023-04-26T19:58:50.541Z,88.84
2023-04-26T20:01:21.364Z,87.93
2023-04-26T20:03:49.880Z,88.47
2023-04-26T20:06:19.407Z,88.67
2023-04-26T20:08:49.174Z,89.26
2023-04-26T20:11:20.129Z,90.25
2023-04-26T20:13:50.002Z,90.48
2023-04-26T20:16:19.039Z,90.59
2023-04-26T20:18:48.464Z,90.86
2023-04-26T20:21:18.443Z,91.12
2023-04-26T20:23:47.406Z,91.89
2023-04-26T20:26:18.652Z,92.23
2023-04-26T20:28:50.100Z,92.91
2023-04-26T20:31:19.715Z,93.57
2023-04-26T20:33:50.758Z,94.16
2023-04-26T20:36:20.739Z,93.92
2023-04-26T20:38:51.678Z,94.54
2023-04-26T20:41:22.454Z,94.62
2023-04-26T20:43:53.776Z,95.96
2023-04-26T20:46:23.549Z,97.15
2023-04-26T20:48:53.037Z,97.55
2023-04-26T20:51:22.581Z,98.51
2023-04-26T20:53:52.563Z,99.13
2023-04-26T20:56:24.208Z,98.75
2023-04-26T20:58:54.628Z,98.99
2023-04-26T21:01:24.587Z,99.28
2023-04-26T21:03:54.076Z,99.79
2023-04-26T21:06:23.511Z,100.00
2023-04-26T21:08:53.033Z,100.00
2023-04-26T21:11:24.384Z,100.00
2023-04-26T21:13:54.793Z,100.00
2023-04-26T21:16:25.277Z,100.00
2023-04-26T21:18:54.774Z,100.00
2023-04-26T21:21:26.985Z,100.00
2023-04-26T21:23:58.180Z,100.00
2023-04-26T21:26:29.658Z,100.00
2023-04-26T21:28:58.695Z,100.00
2023-04-26T21:31:28.780Z,100.00
2023-04-26T21:33:58.462Z,100.00
2023-04-26T21:36:28.912Z,100.00
2023-04-26T21:38:57.847Z,100.00
2023-04-26T21:41:29.462Z,100.00
2023-04-26T21:43:59.861Z,100.00
2023-04-26T21:46:29.427Z,100.00
2023-04-26T21:48:59.279Z,100.00
2023-04-26T21:51:28.915Z,100.00
2023-04-26T21:53:58.817Z,100.00
2023-04-26T21:56:29.261Z,100.00
2023-04-26T21:58:59.631Z,100.00
2023-04-26T22:01:29.651Z,100.00
2023-04-26T22:03:59.222Z,100.00
2023-04-26T22:06:30.027Z,100.00
2023-04-26T22:09:00.047Z,100.00
2023-04-26T22:11:31.499Z,100.00
2023-04-26T22:14:01.548Z,100.00
2023-04-26T22:16:32.545Z,100.00
2023-04-26T22:19:03.266Z,100.00
2023-04-26T22:21:33.057Z,100.00
2023-04-26T22:24:03.758Z,100.00
2023-04-26T22:26:35.273Z,100.00
2023-04-26T22:29:05.228Z,100.00
2023-04-26T22:31:34.803Z,100.00
2023-04-26T22:34:04.226Z,100.00
2023-04-26T22:36:34.404Z,100.00
2023-04-26T22:39:03.887Z,100.00
2023-04-26T22:41:34.065Z,100.00
2023-04-26T22:44:04.906Z,100.00
2023-04-26T22:46:35.565Z,100.00
2023-04-26T22:49:05.211Z,100.00
2023-04-26T22:51:35.549Z,100.00
2023-04-26T22:54:05.466Z,100.00
2023-04-26T22:56:36.317Z,100.00
2023-04-26T22:59:05.740Z,100.00
2023-04-26T23:01:37.313Z,100.00
2023-04-26T23:04:08.034Z,100.00
2023-04-26T23:06:38.061Z,100.00
2023-04-26T23:09:08.378Z,100.00
2023-04-26T23:11:39.900Z,100.00
2023-04-26T23:14:08.293Z,100.00
2023-04-26T23:16:39.140Z,100.00
2023-04-26T23:19:10.347Z,100.00
2023-04-26T23:21:39.744Z,100.00
2023-04-26T23:24:10.106Z,100.00
2023-04-26T23:26:40.896Z,100.00
2023-04-26T23:29:09.786Z,100.00
2023-04-26T23:31:40.447Z,100.00
2023-04-26T23:34:09.931Z,100.00
2023-04-26T23:36:39.970Z,100.00
2023-04-26T23:39:10.475Z,100.00
2023-04-26T23:41:41.858Z,100.00
2023-04-26T23:44:10.332Z,100.00
2023-04-26T23:46:40.865Z,100.00
2023-04-26T23:49:10.507Z,100.00
2023-04-26T23:51:40.781Z,100.00
2023-04-26T23:54:10.302Z,100.00
2023-04-26T23:56:42.340Z,100.00
2023-04-26T23:59:11.396Z,100.00
