createdAt,value
2023-10-04T06:27:23.033Z,4.15
2023-10-04T06:29:51.865Z,4.13
2023-10-04T06:32:19.435Z,3.40
2023-10-04T06:34:45.865Z,4.03
2023-10-04T06:37:12.262Z,3.70
2023-10-04T06:39:38.744Z,4.40
2023-10-04T06:42:05.641Z,3.70
2023-10-04T06:44:32.207Z,4.07
2023-10-04T06:46:59.126Z,4.60
2023-10-04T06:49:25.526Z,4.17
2023-10-04T06:51:52.149Z,3.73
2023-10-04T06:54:18.999Z,4.33
2023-10-04T06:56:45.899Z,4.10
2023-10-04T06:59:12.435Z,4.00
2023-10-04T07:01:38.956Z,3.93
2023-10-04T07:04:05.677Z,4.27
2023-10-04T07:06:34.007Z,4.20
2023-10-04T07:09:00.841Z,3.97
2023-10-04T07:11:28.248Z,4.10
2023-10-04T07:13:55.858Z,3.70
2023-10-04T07:16:22.302Z,4.23
2023-10-04T07:18:49.934Z,4.10
2023-10-04T07:21:16.524Z,4.23
2023-10-04T07:23:43.724Z,4.27
2023-10-04T07:26:10.708Z,4.50
2023-10-04T07:28:39.440Z,3.83
2023-10-04T07:31:05.981Z,3.90
2023-10-04T07:33:32.523Z,3.53
2023-10-04T07:35:58.966Z,4.27
2023-10-04T07:38:25.383Z,4.20
2023-10-04T07:40:51.799Z,4.00
2023-10-04T07:43:18.308Z,4.47
2023-10-04T07:45:46.305Z,3.33
2023-10-04T07:48:16.531Z,4.13
2023-10-04T07:50:43.283Z,4.40
2023-10-04T07:53:09.802Z,4.23
2023-10-04T07:55:37.858Z,4.30
2023-10-04T07:58:05.719Z,3.80
2023-10-04T08:00:34.787Z,4.40
2023-10-04T08:03:02.459Z,4.30
2023-10-04T08:05:32.403Z,4.37
2023-10-04T08:08:03.956Z,4.30
2023-10-04T08:10:37.202Z,3.80
2023-10-04T08:13:06.150Z,4.27
2023-10-04T08:15:36.594Z,4.37
2023-10-04T08:18:05.330Z,4.13
2023-10-04T08:20:34.512Z,3.87
2023-10-04T08:23:03.741Z,4.20
2023-10-04T08:25:30.746Z,4.27
2023-10-04T08:27:58.223Z,4.60
2023-10-04T08:30:25.961Z,4.13
2023-10-04T08:32:53.957Z,3.83
2023-10-04T08:35:25.116Z,4.07
2023-10-04T08:38:05.365Z,3.97
2023-10-04T08:40:32.948Z,4.17
2023-10-04T08:43:00.056Z,4.23
2023-10-04T08:45:31.643Z,4.40
2023-10-04T08:47:58.785Z,3.40
2023-10-04T08:50:39.747Z,4.17
2023-10-04T08:53:33.899Z,4.00
2023-10-04T08:56:10.930Z,4.17
2023-10-04T08:58:39.539Z,3.53
2023-10-04T09:01:08.125Z,4.00
2023-10-04T09:03:37.205Z,4.90
2023-10-04T09:06:06.255Z,4.17
2023-10-04T09:08:32.741Z,3.87
2023-10-04T09:10:59.459Z,3.93
2023-10-04T09:13:26.418Z,3.93
2023-10-04T09:15:53.052Z,4.10
2023-10-04T09:18:29.543Z,3.80
2023-10-04T09:20:56.270Z,3.90
2023-10-04T09:23:26.100Z,3.60
2023-10-04T09:25:56.683Z,3.97
2023-10-04T09:28:40.805Z,4.47
2023-10-04T09:31:14.397Z,4.30
2023-10-04T09:33:41.960Z,3.93
2023-10-04T09:36:11.634Z,3.88
2023-10-04T09:38:39.137Z,4.30
2023-10-04T09:41:05.559Z,4.17
2023-10-04T09:43:36.974Z,4.15
2023-10-04T09:46:13.857Z,3.47
2023-10-04T09:48:44.900Z,3.70
2023-10-04T09:51:11.856Z,3.72
2023-10-04T09:53:42.336Z,3.83
2023-10-04T09:56:12.902Z,3.50
2023-10-04T09:58:50.248Z,3.80
2023-10-04T10:01:21.003Z,3.65
2023-10-04T10:03:54.355Z,4.00
2023-10-04T10:06:23.955Z,3.65
2023-10-04T10:08:54.200Z,3.40
2023-10-04T10:11:21.118Z,3.92
2023-10-04T10:13:50.608Z,3.45
2023-10-04T10:16:20.646Z,3.65
2023-10-04T10:18:50.722Z,3.63
2023-10-04T10:21:17.223Z,3.80
2023-10-04T10:23:57.167Z,3.88
2023-10-04T10:26:24.398Z,3.80
2023-10-04T10:29:00.634Z,3.47
2023-10-04T10:31:28.099Z,3.55
2023-10-04T10:33:57.977Z,3.67
2023-10-04T10:36:26.366Z,4.57
2023-10-04T10:38:53.766Z,3.92
2023-10-04T10:41:29.287Z,3.90
2023-10-04T10:44:14.949Z,3.95
2023-10-04T10:46:58.816Z,3.78
2023-10-04T10:49:37.432Z,3.40
2023-10-04T10:52:04.314Z,3.58
2023-10-04T10:54:30.809Z,3.40
2023-10-04T10:56:57.242Z,3.72
2023-10-04T10:59:23.653Z,3.90
2023-10-04T11:01:50.174Z,4.43
2023-10-04T11:04:17.781Z,3.72
2023-10-04T11:06:44.668Z,3.53
2023-10-04T11:09:11.161Z,3.67
2023-10-04T11:11:38.308Z,3.50
2023-10-04T11:14:06.807Z,3.70
2023-10-04T11:16:35.196Z,3.50
2023-10-04T11:19:05.721Z,4.13
2023-10-04T11:21:32.272Z,4.03
2023-10-04T11:24:02.664Z,3.47
2023-10-04T11:26:29.949Z,3.97
2023-10-04T11:28:58.142Z,4.00
2023-10-04T11:31:27.224Z,3.90
2023-10-04T11:33:58.218Z,4.10
2023-10-04T11:36:24.892Z,3.80
2023-10-04T11:38:52.102Z,3.67
2023-10-04T11:41:20.506Z,3.30
2023-10-04T11:43:47.647Z,3.70
2023-10-04T11:46:14.234Z,3.67
2023-10-04T11:48:40.778Z,4.38
2023-10-04T11:51:07.448Z,3.80
2023-10-04T11:53:35.769Z,4.22
2023-10-04T11:56:07.913Z,4.47
2023-10-04T11:58:47.205Z,4.00
2023-10-04T12:01:23.623Z,3.90
2023-10-04T12:03:51.475Z,3.58
2023-10-04T12:06:28.052Z,3.95
2023-10-04T12:08:55.603Z,4.35
2023-10-04T12:11:26.598Z,3.92
2023-10-04T12:13:53.582Z,4.25
2023-10-04T12:16:20.010Z,4.28
2023-10-04T12:18:46.791Z,3.97
2023-10-04T12:21:13.892Z,4.13
2023-10-04T12:23:40.368Z,4.38
2023-10-04T12:26:07.188Z,3.97
2023-10-04T12:28:33.720Z,3.45
2023-10-04T12:31:03.482Z,3.90
2023-10-04T12:33:35.797Z,4.10
2023-10-04T12:36:03.626Z,4.47
2023-10-04T12:38:30.269Z,5.00
2023-10-04T12:40:56.804Z,4.05
2023-10-04T12:43:24.454Z,4.80
2023-10-04T12:45:54.727Z,4.75
2023-10-04T12:48:21.614Z,4.70
2023-10-04T12:50:48.072Z,4.00
2023-10-04T12:53:15.899Z,4.68
2023-10-04T12:55:46.497Z,4.00
2023-10-04T12:58:13.117Z,4.60
2023-10-04T13:00:39.700Z,4.10
2023-10-04T13:03:06.326Z,4.43
2023-10-04T13:05:34.275Z,4.53
2023-10-04T13:08:00.734Z,4.78
2023-10-04T13:10:27.222Z,4.80
2023-10-04T13:12:53.817Z,4.72
2023-10-04T13:15:20.746Z,4.30
2023-10-04T13:17:47.810Z,4.70
2023-10-04T13:20:18.620Z,4.55
2023-10-04T13:22:46.186Z,3.80
2023-10-04T13:25:13.542Z,4.28
2023-10-04T13:27:40.642Z,4.63
2023-10-04T13:30:07.769Z,4.40
2023-10-04T13:32:35.368Z,4.38
2023-10-04T13:35:02.936Z,5.05
2023-10-04T13:37:29.361Z,4.45
2023-10-04T13:39:56.945Z,4.47
2023-10-04T13:44:52.910Z,5.38
2023-10-04T13:47:21.281Z,6.07
2023-10-04T13:49:48.308Z,5.30
2023-10-04T13:52:15.821Z,4.38
2023-10-04T13:54:44.227Z,4.43
2023-10-04T13:57:11.854Z,4.30
2023-10-04T13:59:38.391Z,4.65
2023-10-04T14:02:06.865Z,4.70
2023-10-04T14:04:33.773Z,4.70
2023-10-04T14:07:00.264Z,4.43
2023-10-04T14:09:26.776Z,4.18
2023-10-04T14:11:53.258Z,4.28
2023-10-04T14:14:19.698Z,5.10
2023-10-04T14:16:49.328Z,4.85
2023-10-04T14:19:15.947Z,4.25
2023-10-04T14:21:42.424Z,3.75
2023-10-04T14:24:08.985Z,4.00
2023-10-04T14:26:35.523Z,5.03
2023-10-04T14:29:01.955Z,4.38
2023-10-04T14:31:28.717Z,4.97
2023-10-04T14:33:55.521Z,4.80
2023-10-04T14:36:22.594Z,4.57
2023-10-04T14:38:55.443Z,4.45
2023-10-04T14:41:21.861Z,4.22
2023-10-04T14:43:48.275Z,4.40
2023-10-04T14:46:14.861Z,4.47
2023-10-04T14:48:41.369Z,5.10
2023-10-04T14:51:12.936Z,5.30
2023-10-04T14:53:40.475Z,5.68
2023-10-04T14:56:07.276Z,5.03
2023-10-04T14:58:34.161Z,5.00
2023-10-04T15:01:07.308Z,5.60
2023-10-04T15:03:34.462Z,5.32
2023-10-04T15:06:01.124Z,4.60
2023-10-04T15:08:27.653Z,5.03
2023-10-04T15:10:55.909Z,5.45
2023-10-04T15:13:23.262Z,4.28
2023-10-04T15:16:07.022Z,4.68
2023-10-04T15:18:36.602Z,4.70
2023-10-04T15:21:05.357Z,4.55
2023-10-04T15:23:31.891Z,6.60
2023-10-04T15:25:58.376Z,6.80
2023-10-04T15:28:25.620Z,7.18
2023-10-04T15:30:53.470Z,7.15
2023-10-04T15:33:19.909Z,9.55
2023-10-04T15:35:46.918Z,8.32
2023-10-04T15:38:13.344Z,7.05
2023-10-04T15:40:41.009Z,6.00
2023-10-04T15:43:09.278Z,5.53
2023-10-04T15:45:36.085Z,8.20
2023-10-04T15:48:12.506Z,5.88
2023-10-04T15:50:39.690Z,6.63
2023-10-04T15:53:07.141Z,7.03
2023-10-04T15:55:34.616Z,7.15
2023-10-04T15:58:02.019Z,6.72
2023-10-04T16:00:34.555Z,7.32
2023-10-04T16:03:02.693Z,7.00
2023-10-04T16:05:30.106Z,6.85
2023-10-04T16:07:59.878Z,6.18
2023-10-04T16:10:27.182Z,6.78
2023-10-04T16:12:56.126Z,6.78
2023-10-04T16:15:22.945Z,8.05
2023-10-04T16:17:49.709Z,6.70
2023-10-04T16:20:16.719Z,7.72
2023-10-04T16:22:44.282Z,6.88
2023-10-04T16:25:15.123Z,6.13
2023-10-04T16:27:45.732Z,5.80
2023-10-04T16:30:15.757Z,6.70
2023-10-04T16:32:47.631Z,8.02
2023-10-04T16:35:17.938Z,6.90
2023-10-04T16:37:44.833Z,6.85
2023-10-04T16:40:14.265Z,6.57
2023-10-04T16:42:45.058Z,6.65
2023-10-04T16:45:13.780Z,5.60
2023-10-04T16:47:42.704Z,6.22
2023-10-04T16:50:09.441Z,6.25
2023-10-04T16:52:35.864Z,5.90
2023-10-04T16:55:04.849Z,5.53
2023-10-04T16:57:31.476Z,6.10
2023-10-04T16:59:58.017Z,5.65
2023-10-04T17:02:24.546Z,6.05
2023-10-04T17:04:51.350Z,6.30
2023-10-04T17:07:17.903Z,5.65
2023-10-04T17:09:45.601Z,5.40
2023-10-04T17:12:12.080Z,5.45
2023-10-04T17:14:40.391Z,6.82
2023-10-04T17:17:08.185Z,5.85
2023-10-04T17:19:34.614Z,4.95
2023-10-04T17:22:01.085Z,5.32
2023-10-04T17:24:29.856Z,5.38
2023-10-04T17:26:56.412Z,5.38
2023-10-04T17:29:22.910Z,5.07
2023-10-04T17:31:49.539Z,5.65
2023-10-04T17:34:16.081Z,6.43
2023-10-04T17:36:42.654Z,5.32
2023-10-04T17:39:09.360Z,5.20
2023-10-04T17:41:35.855Z,6.15
2023-10-04T17:44:02.413Z,5.82
2023-10-04T17:46:28.946Z,5.18
2023-10-04T17:48:55.470Z,6.25
2023-10-04T17:51:22.022Z,6.40
2023-10-04T17:53:48.454Z,6.93
2023-10-04T17:56:15.000Z,6.50
2023-10-04T17:58:43.916Z,6.15
2023-10-04T18:01:10.848Z,5.95
2023-10-04T18:03:38.371Z,5.47
2023-10-04T18:06:08.098Z,6.30
2023-10-04T18:08:35.022Z,5.75
2023-10-04T18:11:01.606Z,6.22
2023-10-04T18:13:29.039Z,6.07
2023-10-04T18:15:57.731Z,6.35
2023-10-04T18:18:24.404Z,5.35
2023-10-04T18:20:50.995Z,6.10
2023-10-04T18:23:20.165Z,6.38
2023-10-04T18:25:46.632Z,5.85
2023-10-04T18:28:14.752Z,5.85
2023-10-04T18:30:41.452Z,6.82
2023-10-04T18:33:08.262Z,5.80
2023-10-04T18:35:36.086Z,6.20
2023-10-04T18:38:02.558Z,6.32
2023-10-04T18:40:29.235Z,5.65
2023-10-04T18:42:55.737Z,5.93
2023-10-04T18:45:24.084Z,5.68
2023-10-04T18:47:50.697Z,5.80
2023-10-04T18:50:18.618Z,5.40
2023-10-04T18:52:47.230Z,5.90
2023-10-04T18:55:17.128Z,5.97
2023-10-04T18:57:45.610Z,5.60
2023-10-04T19:00:15.764Z,5.95
2023-10-04T19:02:46.763Z,5.45
2023-10-04T19:05:13.763Z,6.00
2023-10-04T19:07:40.362Z,6.13
2023-10-04T19:10:09.529Z,5.97
2023-10-04T19:12:37.121Z,5.80
2023-10-04T19:15:05.586Z,5.60
2023-10-04T19:17:32.483Z,6.40
2023-10-04T19:19:59.244Z,6.32
2023-10-04T19:22:25.694Z,6.40
2023-10-04T19:24:52.209Z,6.45
2023-10-04T19:27:18.665Z,6.13
2023-10-04T19:29:45.085Z,6.32
2023-10-04T19:32:11.703Z,5.77
2023-10-04T19:34:38.124Z,6.50
2023-10-04T19:37:04.622Z,6.25
2023-10-04T19:39:31.110Z,6.13
2023-10-04T19:41:57.563Z,6.47
2023-10-04T19:44:23.998Z,5.72
2023-10-04T19:46:51.579Z,5.43
2023-10-04T19:49:18.116Z,6.30
2023-10-04T19:51:44.560Z,6.43
2023-10-04T19:54:11.101Z,6.00
2023-10-04T19:56:37.949Z,5.97
2023-10-04T19:59:04.436Z,5.95
2023-10-04T20:01:31.044Z,5.85
2023-10-04T20:03:58.454Z,5.55
2023-10-04T20:06:24.978Z,6.18
2023-10-04T20:08:51.420Z,6.07
2023-10-04T20:11:18.747Z,5.93
2023-10-04T20:13:45.534Z,5.72
2023-10-04T20:16:12.370Z,6.90
2023-10-04T20:18:38.894Z,5.68
2023-10-04T20:21:05.890Z,5.93
2023-10-04T20:23:35.664Z,5.80
2023-10-04T20:26:08.704Z,5.78
2023-10-04T20:28:35.145Z,5.70
2023-10-04T20:31:03.365Z,5.47
2023-10-04T20:33:29.794Z,5.80
2023-10-04T20:35:56.214Z,5.95
2023-10-04T20:38:22.633Z,5.93
2023-10-04T20:40:49.095Z,5.63
2023-10-04T20:43:15.512Z,5.40
2023-10-04T20:45:42.017Z,5.78
2023-10-04T20:48:08.643Z,5.53
2023-10-04T20:50:35.701Z,6.07
2023-10-04T20:53:03.711Z,5.70
2023-10-04T20:55:30.270Z,6.17
2023-10-04T20:57:56.823Z,5.40
2023-10-04T21:00:23.367Z,5.90
2023-10-04T21:02:49.915Z,5.60
2023-10-04T21:05:16.540Z,6.03
2023-10-04T21:07:42.989Z,5.03
2023-10-04T21:10:12.537Z,5.67
2023-10-04T21:12:39.267Z,5.97
2023-10-04T21:15:06.202Z,5.77
2023-10-04T21:17:32.847Z,5.30
2023-10-04T21:19:59.648Z,5.50
2023-10-04T21:22:26.074Z,5.70
2023-10-04T21:24:52.893Z,5.83
2023-10-04T21:27:23.787Z,6.17
2023-10-04T21:29:51.175Z,5.47
2023-10-04T21:32:24.205Z,5.50
2023-10-04T21:34:50.987Z,5.70
2023-10-04T21:37:17.425Z,5.45
2023-10-04T21:39:48.251Z,5.53
2023-10-04T21:42:16.600Z,6.37
2023-10-04T21:44:43.093Z,6.22
2023-10-04T21:47:17.737Z,5.95
2023-10-04T21:49:46.552Z,6.40
2023-10-04T21:52:23.520Z,5.80
2023-10-04T21:54:49.991Z,5.73
2023-10-04T21:57:16.680Z,6.30
2023-10-04T21:59:43.153Z,5.77
2023-10-04T22:02:13.816Z,5.40
