createdAt,value
2022-12-14T00:18:48.248Z,17.6
2022-12-14T00:38:48.309Z,17.6
2022-12-14T00:58:48.228Z,17.5
2022-12-14T01:18:48.171Z,17.5
2022-12-14T01:38:48.167Z,17.4
2022-12-14T01:58:48.122Z,17.4
2022-12-14T02:18:48.103Z,17.3
2022-12-14T02:38:48.058Z,17.3
2022-12-14T02:58:48.069Z,17.3
2022-12-14T03:18:48.049Z,17.2
2022-12-14T03:38:48.003Z,17.2
2022-12-14T03:58:47.991Z,17.2
2022-12-14T04:18:47.960Z,17.2
2022-12-14T04:38:47.913Z,17.5
2022-12-14T04:58:47.916Z,17.6
2022-12-14T05:18:47.921Z,17.8
2022-12-14T05:38:47.857Z,17.9
2022-12-14T05:58:47.857Z,18.1
2022-12-14T06:18:47.825Z,18.2
2022-12-14T06:38:47.851Z,18.3
2022-12-14T06:58:47.774Z,18.4
2022-12-14T07:18:47.801Z,18.4
2022-12-14T07:38:47.731Z,18.5
2022-12-14T07:58:47.687Z,18.5
2022-12-14T08:18:47.677Z,18.6
2022-12-14T08:38:47.696Z,18.6
2022-12-14T08:58:47.600Z,18.6
2022-12-14T09:18:47.634Z,18.7
2022-12-14T09:38:47.717Z,18.8
2022-12-14T09:58:47.517Z,18.8
2022-12-14T10:18:47.517Z,18.8
2022-12-14T10:38:47.522Z,18.8
2022-12-14T10:58:47.449Z,18.9
2022-12-14T11:18:47.464Z,18.9
2022-12-14T11:38:47.398Z,18.9
2022-12-14T11:58:47.384Z,18.9
2022-12-14T12:18:47.394Z,19.0
2022-12-14T12:38:47.398Z,19.0
2022-12-14T12:58:47.375Z,19.0
2022-12-14T13:18:47.317Z,19.0
2022-12-14T13:38:47.318Z,19.0
2022-12-14T13:58:47.239Z,19.0
2022-12-14T14:18:47.277Z,19.0
2022-12-14T14:38:47.269Z,19.0
2022-12-14T14:58:47.190Z,19.1
2022-12-14T15:18:47.147Z,19.1
2022-12-14T15:38:47.100Z,19.1
2022-12-14T15:58:47.110Z,19.1
2022-12-14T16:18:47.099Z,19.1
2022-12-14T16:38:47.076Z,19.2
2022-12-14T16:58:47.156Z,19.2
2022-12-14T17:18:46.975Z,19.2
2022-12-14T17:38:46.955Z,19.3
2022-12-14T17:58:46.975Z,19.3
2022-12-14T18:18:47.143Z,19.3
2022-12-14T18:38:47.052Z,19.4
2022-12-14T18:58:46.901Z,19.4
2022-12-14T19:18:46.880Z,19.3
2022-12-14T19:38:46.916Z,19.2
2022-12-14T19:58:46.819Z,19.1
2022-12-14T20:18:46.780Z,18.9
2022-12-14T20:38:46.777Z,18.8
2022-12-14T20:58:46.711Z,18.7
2022-12-14T21:18:46.703Z,18.5
2022-12-14T21:38:46.697Z,18.4
2022-12-14T21:58:46.638Z,18.3
2022-12-14T22:18:46.609Z,18.2
2022-12-14T22:38:46.667Z,18.1
2022-12-14T22:58:46.563Z,18.0
2022-12-14T23:18:46.568Z,17.9
2022-12-14T23:38:46.544Z,17.9
2022-12-14T23:58:46.525Z,17.8
