createdAt,value
2023-01-05T00:00:40.846Z,116.30
2023-01-05T00:02:18.751Z,98.72
2023-01-05T00:03:55.381Z,90.20
2023-01-05T00:05:28.540Z,83.47
2023-01-05T00:07:01.733Z,89.68
2023-01-05T00:08:37.691Z,86.18
2023-01-05T00:10:32.154Z,87.85
2023-01-05T00:12:23.197Z,99.90
2023-01-05T00:14:14.070Z,103.07
2023-01-05T00:16:04.882Z,102.53
2023-01-05T00:17:55.450Z,169.88
2023-01-05T00:19:48.267Z,139.82
2023-01-05T00:21:39.227Z,94.28
2023-01-05T00:23:12.352Z,83.85
2023-01-05T00:24:45.900Z,99.05
2023-01-05T00:26:19.048Z,98.63
2023-01-05T00:27:54.282Z,88.80
2023-01-05T00:29:26.931Z,85.75
2023-01-05T00:31:00.633Z,84.57
2023-01-05T00:32:33.893Z,76.70
2023-01-05T00:34:07.135Z,74.35
2023-01-05T00:35:40.693Z,73.78
2023-01-05T00:37:13.560Z,83.63
2023-01-05T00:38:46.648Z,82.63
2023-01-05T00:40:23.054Z,75.50
2023-01-05T00:41:55.172Z,88.05
2023-01-05T00:43:28.447Z,101.97
2023-01-05T00:45:01.666Z,81.13
2023-01-05T00:46:35.481Z,79.10
2023-01-05T00:48:08.616Z,110.75
2023-01-05T00:49:42.272Z,79.55
2023-01-05T00:51:15.484Z,71.20
2023-01-05T00:52:49.345Z,72.40
2023-01-05T00:54:22.440Z,62.70
2023-01-05T00:56:00.693Z,56.80
2023-01-05T00:57:34.441Z,52.67
2023-01-05T00:59:07.950Z,51.13
2023-01-05T01:00:47.382Z,49.13
2023-01-05T01:02:21.332Z,49.53
2023-01-05T01:03:53.530Z,54.85
2023-01-05T01:05:26.841Z,49.30
2023-01-05T01:07:00.049Z,53.00
2023-01-05T01:08:33.544Z,47.65
2023-01-05T01:10:07.964Z,52.72
2023-01-05T01:11:42.844Z,46.97
2023-01-05T01:13:16.182Z,52.95
2023-01-05T01:14:50.309Z,52.58
2023-01-05T01:16:23.737Z,53.25
2023-01-05T01:17:57.150Z,52.88
2023-01-05T01:19:30.324Z,52.22
2023-01-05T01:21:03.499Z,49.58
2023-01-05T01:22:36.667Z,47.33
2023-01-05T01:24:10.606Z,56.85
2023-01-05T01:25:43.757Z,47.75
2023-01-05T01:27:18.270Z,45.67
2023-01-05T01:28:51.489Z,53.00
2023-01-05T01:30:25.197Z,48.47
2023-01-05T01:31:58.388Z,54.28
2023-01-05T01:33:31.753Z,54.47
2023-01-05T01:35:05.239Z,48.33
2023-01-05T01:36:38.656Z,50.28
2023-01-05T01:38:12.269Z,53.17
2023-01-05T01:39:45.700Z,50.85
2023-01-05T01:41:20.873Z,54.38
2023-01-05T01:42:55.625Z,54.10
2023-01-05T01:44:55.497Z,52.35
2023-01-05T01:46:40.527Z,47.20
2023-01-05T01:48:18.371Z,49.53
2023-01-05T01:49:52.465Z,51.92
2023-01-05T01:51:29.930Z,48.85
2023-01-05T01:53:06.833Z,53.10
2023-01-05T01:54:40.348Z,49.78
2023-01-05T01:56:19.880Z,47.53
2023-01-05T01:57:53.849Z,60.70
2023-01-05T01:59:30.533Z,69.85
2023-01-05T02:01:04.411Z,83.38
2023-01-05T02:02:37.814Z,85.57
2023-01-05T02:04:11.826Z,87.97
2023-01-05T02:05:46.305Z,89.95
2023-01-05T02:07:19.653Z,98.78
2023-01-05T02:08:52.960Z,91.65
2023-01-05T02:10:40.350Z,91.30
2023-01-05T02:12:30.186Z,105.13
2023-01-05T02:14:16.947Z,101.93
2023-01-05T02:16:02.000Z,93.22
2023-01-05T02:17:49.773Z,97.35
2023-01-05T02:20:16.833Z,79.13
2023-01-05T02:22:03.135Z,100.88
2023-01-05T02:24:28.403Z,114.18
2023-01-05T02:26:40.879Z,119.03
2023-01-05T02:28:29.228Z,111.57
2023-01-05T02:30:35.406Z,105.10
2023-01-05T02:32:15.399Z,104.60
2023-01-05T02:34:03.082Z,107.53
2023-01-05T02:35:43.754Z,97.40
2023-01-05T02:37:28.259Z,76.60
2023-01-05T02:39:09.058Z,102.57
2023-01-05T02:40:46.944Z,109.00
2023-01-05T02:42:23.868Z,101.85
2023-01-05T02:43:58.618Z,80.53
2023-01-05T02:45:32.381Z,83.00
2023-01-05T02:47:09.671Z,83.70
2023-01-05T02:48:47.215Z,72.90
2023-01-05T02:50:27.460Z,79.75
2023-01-05T02:52:02.920Z,71.38
2023-01-05T02:53:41.685Z,71.90
2023-01-05T02:55:20.032Z,67.15
2023-01-05T02:56:59.761Z,70.00
2023-01-05T02:58:35.913Z,70.28
2023-01-05T03:00:11.169Z,79.10
2023-01-05T03:01:49.404Z,84.25
2023-01-05T03:03:31.359Z,94.22
2023-01-05T03:05:09.487Z,95.15
2023-01-05T03:06:49.091Z,95.63
2023-01-05T03:08:32.355Z,95.45
2023-01-05T03:10:24.907Z,83.90
2023-01-05T03:12:18.136Z,81.97
2023-01-05T03:13:57.437Z,82.88
2023-01-05T03:15:33.829Z,78.90
2023-01-05T03:17:11.990Z,76.03
2023-01-05T03:19:10.331Z,76.00
2023-01-05T03:20:49.530Z,68.75
2023-01-05T03:22:44.880Z,71.60
2023-01-05T03:24:36.213Z,68.63
2023-01-05T03:26:29.757Z,74.47
2023-01-05T03:28:25.109Z,67.53
2023-01-05T03:30:16.593Z,67.38
2023-01-05T03:32:13.784Z,73.10
2023-01-05T03:34:09.141Z,65.35
2023-01-05T03:35:49.765Z,79.25
2023-01-05T03:37:27.997Z,75.75
2023-01-05T03:39:03.626Z,70.20
2023-01-05T03:40:40.330Z,76.60
2023-01-05T03:42:15.456Z,88.10
2023-01-05T03:43:49.677Z,76.13
2023-01-05T03:45:27.371Z,87.32
2023-01-05T03:47:00.917Z,89.80
2023-01-05T03:48:34.346Z,79.13
2023-01-05T03:50:08.969Z,85.45
2023-01-05T03:51:43.537Z,97.05
2023-01-05T03:53:17.740Z,93.25
2023-01-05T03:54:52.509Z,103.03
2023-01-05T03:56:25.731Z,93.97
2023-01-05T03:58:02.216Z,88.80
2023-01-05T03:59:35.482Z,87.43
2023-01-05T04:01:10.064Z,88.70
2023-01-05T04:02:44.724Z,86.65
2023-01-05T04:04:22.383Z,80.95
2023-01-05T04:05:55.563Z,75.32
2023-01-05T04:07:34.708Z,70.00
2023-01-05T04:09:08.608Z,68.38
2023-01-05T04:10:41.832Z,154.95
2023-01-05T04:12:14.677Z,90.22
2023-01-05T04:13:50.914Z,91.78
2023-01-05T04:15:25.265Z,86.00
2023-01-05T04:17:00.652Z,92.82
2023-01-05T04:18:33.940Z,156.15
2023-01-05T04:20:09.738Z,99.65
2023-01-05T04:21:43.352Z,101.88
2023-01-05T04:23:19.068Z,80.90
2023-01-05T04:24:52.297Z,93.47
2023-01-05T04:26:25.791Z,79.97
2023-01-05T04:27:59.174Z,83.72
2023-01-05T04:29:31.919Z,82.00
2023-01-05T04:31:06.882Z,90.72
2023-01-05T04:32:40.788Z,81.85
2023-01-05T04:34:18.150Z,96.05
2023-01-05T04:35:51.990Z,90.88
2023-01-05T04:37:27.067Z,82.45
2023-01-05T04:39:02.210Z,89.00
2023-01-05T04:40:40.037Z,81.13
2023-01-05T04:42:13.704Z,87.90
2023-01-05T04:43:47.583Z,104.65
2023-01-05T04:45:21.644Z,87.30
2023-01-05T04:46:54.822Z,93.50
2023-01-05T04:48:28.666Z,120.80
2023-01-05T04:50:02.462Z,141.93
2023-01-05T04:51:35.811Z,113.90
2023-01-05T04:53:09.599Z,118.22
2023-01-05T04:54:50.017Z,109.78
2023-01-05T04:56:24.333Z,112.03
2023-01-05T04:58:00.691Z,110.53
2023-01-05T04:59:34.174Z,135.50
2023-01-05T05:01:10.240Z,143.65
2023-01-05T05:02:45.237Z,130.38
2023-01-05T05:04:21.310Z,121.75
2023-01-05T05:05:56.416Z,130.88
2023-01-05T05:07:30.294Z,125.60
2023-01-05T05:09:05.212Z,114.13
2023-01-05T05:10:39.903Z,114.45
2023-01-05T05:12:15.554Z,115.95
2023-01-05T05:13:51.979Z,114.45
2023-01-05T05:15:25.397Z,108.45
2023-01-05T05:16:59.459Z,111.50
2023-01-05T05:18:31.657Z,103.38
2023-01-05T05:20:06.420Z,109.00
2023-01-05T05:21:39.793Z,120.80
2023-01-05T05:23:13.288Z,106.38
2023-01-05T05:24:46.733Z,107.75
2023-01-05T05:26:21.474Z,107.03
2023-01-05T05:27:56.159Z,116.93
2023-01-05T05:29:29.398Z,142.57
2023-01-05T05:31:02.696Z,158.48
2023-01-05T05:32:40.867Z,155.23
2023-01-05T05:34:17.459Z,140.75
2023-01-05T05:35:50.952Z,165.52
2023-01-05T05:37:24.157Z,166.32
2023-01-05T05:38:58.482Z,194.05
2023-01-05T05:40:32.179Z,177.30
2023-01-05T05:42:07.033Z,177.77
2023-01-05T05:43:40.179Z,159.40
2023-01-05T05:45:13.423Z,173.32
2023-01-05T05:46:46.765Z,171.82
2023-01-05T05:48:20.381Z,176.07
2023-01-05T05:49:53.471Z,167.60
2023-01-05T05:51:26.947Z,159.00
2023-01-05T05:53:02.582Z,154.57
2023-01-05T05:54:35.707Z,160.93
2023-01-05T05:56:09.414Z,154.18
2023-01-05T05:57:43.951Z,152.10
2023-01-05T05:59:17.204Z,149.75
2023-01-05T06:00:50.413Z,132.75
2023-01-05T06:02:23.893Z,131.18
2023-01-05T06:03:57.253Z,128.43
2023-01-05T06:05:30.381Z,166.25
2023-01-05T06:07:03.631Z,161.52
2023-01-05T06:08:36.985Z,142.02
2023-01-05T06:10:11.078Z,127.05
2023-01-05T06:11:44.506Z,140.82
2023-01-05T06:13:19.531Z,135.95
2023-01-05T06:14:52.734Z,146.95
2023-01-05T06:16:25.891Z,140.18
2023-01-05T06:17:59.102Z,150.63
2023-01-05T06:19:32.445Z,181.48
2023-01-05T06:21:05.917Z,163.85
2023-01-05T06:22:39.211Z,158.52
2023-01-05T06:24:12.393Z,161.02
2023-01-05T06:25:46.078Z,166.73
2023-01-05T06:27:19.315Z,172.50
2023-01-05T06:28:53.920Z,173.45
2023-01-05T06:30:27.085Z,155.75
2023-01-05T06:32:00.314Z,192.25
2023-01-05T06:33:33.780Z,179.45
2023-01-05T06:35:07.967Z,157.02
2023-01-05T06:36:41.299Z,148.20
2023-01-05T06:38:16.234Z,162.90
2023-01-05T06:39:49.529Z,223.13
2023-01-05T06:41:22.765Z,167.77
2023-01-05T06:42:56.130Z,120.88
2023-01-05T06:44:30.581Z,136.13
2023-01-05T06:46:03.958Z,138.85
2023-01-05T06:47:37.246Z,144.75
2023-01-05T06:49:14.840Z,142.00
2023-01-05T06:50:47.949Z,148.05
2023-01-05T06:52:21.069Z,150.98
2023-01-05T06:53:54.201Z,182.20
2023-01-05T06:55:27.589Z,248.77
2023-01-05T06:57:00.835Z,317.95
2023-01-05T06:58:34.205Z,283.80
2023-01-05T07:00:11.246Z,371.10
2023-01-05T07:01:44.456Z,359.92
2023-01-05T07:03:17.812Z,255.43
2023-01-05T07:04:51.068Z,252.68
2023-01-05T07:06:24.327Z,276.33
2023-01-05T07:07:57.463Z,225.52
2023-01-05T07:09:30.858Z,184.48
2023-01-05T07:11:04.116Z,272.83
2023-01-05T07:12:37.296Z,255.57
2023-01-05T07:14:10.837Z,220.10
2023-01-05T07:15:45.290Z,159.73
2023-01-05T07:17:18.399Z,168.23
2023-01-05T07:18:51.675Z,203.77
2023-01-05T07:20:25.098Z,174.05
2023-01-05T07:21:59.324Z,176.07
2023-01-05T07:23:32.454Z,224.98
2023-01-05T07:25:05.930Z,228.85
2023-01-05T07:26:39.477Z,228.75
2023-01-05T07:28:12.680Z,195.68
2023-01-05T07:29:46.344Z,318.65
2023-01-05T07:31:20.969Z,210.32
2023-01-05T07:32:54.187Z,180.65
2023-01-05T07:34:27.406Z,230.02
2023-01-05T07:36:02.739Z,169.20
2023-01-05T07:37:36.121Z,156.95
2023-01-05T07:39:09.450Z,195.85
2023-01-05T07:40:42.667Z,179.20
2023-01-05T07:42:16.032Z,167.20
2023-01-05T07:43:50.244Z,157.10
2023-01-05T07:45:23.719Z,142.10
2023-01-05T07:46:58.670Z,169.10
2023-01-05T07:48:31.840Z,152.43
2023-01-05T07:50:10.655Z,150.07
2023-01-05T07:51:44.151Z,128.32
2023-01-05T07:53:17.340Z,232.70
2023-01-05T07:54:50.557Z,166.52
2023-01-05T07:56:23.945Z,134.10
2023-01-05T07:57:57.405Z,223.23
2023-01-05T07:59:30.540Z,129.02
2023-01-05T08:01:07.914Z,120.63
2023-01-05T08:02:42.993Z,144.35
2023-01-05T08:04:16.258Z,119.75
2023-01-05T08:05:49.777Z,130.65
2023-01-05T08:07:23.171Z,136.80
2023-01-05T08:08:57.612Z,128.50
2023-01-05T08:10:30.155Z,146.65
2023-01-05T08:12:03.409Z,166.73
2023-01-05T08:13:54.053Z,235.32
2023-01-05T08:15:27.177Z,231.77
2023-01-05T08:17:00.563Z,332.65
2023-01-05T08:18:35.298Z,252.20
2023-01-05T08:20:09.408Z,273.83
2023-01-05T08:21:42.568Z,337.30
2023-01-05T08:23:25.216Z,239.23
2023-01-05T08:24:59.749Z,262.98
2023-01-05T08:26:33.156Z,175.02
2023-01-05T08:28:06.584Z,193.63
2023-01-05T08:29:40.039Z,214.85
2023-01-05T08:31:19.470Z,258.17
2023-01-05T08:32:53.287Z,203.48
2023-01-05T08:34:34.611Z,213.90
2023-01-05T08:36:13.192Z,188.27
2023-01-05T08:37:46.762Z,202.00
2023-01-05T08:39:20.030Z,254.93
2023-01-05T08:40:53.206Z,280.08
2023-01-05T08:42:26.471Z,198.50
2023-01-05T08:44:02.256Z,181.75
2023-01-05T08:45:35.592Z,138.07
2023-01-05T08:47:08.970Z,143.45
2023-01-05T08:48:42.242Z,140.95
2023-01-05T08:50:16.821Z,137.23
2023-01-05T08:51:50.009Z,138.32
2023-01-05T08:53:23.218Z,151.52
2023-01-05T08:54:56.583Z,160.30
2023-01-05T08:56:34.813Z,147.55
2023-01-05T08:58:11.314Z,147.88
2023-01-05T08:59:44.471Z,146.63
2023-01-05T09:01:19.544Z,141.13
2023-01-05T09:02:53.047Z,136.80
2023-01-05T09:04:27.731Z,140.15
2023-01-05T09:06:03.568Z,138.63
2023-01-05T09:07:38.002Z,143.00
2023-01-05T09:09:11.680Z,158.48
2023-01-05T09:10:45.021Z,126.10
2023-01-05T09:12:18.273Z,113.00
2023-01-05T09:13:54.207Z,103.78
2023-01-05T09:15:27.607Z,91.57
2023-01-05T09:17:08.756Z,92.53
2023-01-05T09:18:43.481Z,83.20
2023-01-05T09:20:16.781Z,84.22
2023-01-05T09:21:52.573Z,77.47
2023-01-05T09:23:25.828Z,78.50
2023-01-05T09:24:59.009Z,75.70
2023-01-05T09:26:32.274Z,72.95
2023-01-05T09:28:05.710Z,69.82
2023-01-05T09:29:38.817Z,72.15
2023-01-05T09:31:13.330Z,71.75
2023-01-05T09:32:46.849Z,65.40
2023-01-05T09:34:20.201Z,68.15
2023-01-05T09:35:56.609Z,75.80
2023-01-05T09:37:31.180Z,85.53
2023-01-05T09:39:05.075Z,79.55
2023-01-05T09:40:42.196Z,85.32
2023-01-05T09:42:18.451Z,74.97
2023-01-05T09:43:56.580Z,73.95
2023-01-05T09:45:30.442Z,66.38
2023-01-05T09:47:06.797Z,70.95
2023-01-05T09:48:43.237Z,73.60
2023-01-05T09:50:21.550Z,61.10
2023-01-05T09:51:59.695Z,69.63
2023-01-05T09:53:35.112Z,65.03
2023-01-05T09:55:17.824Z,65.38
2023-01-05T09:57:09.245Z,63.17
2023-01-05T09:58:45.494Z,60.13
2023-01-05T10:00:19.550Z,58.00
2023-01-05T10:01:55.784Z,63.75
2023-01-05T10:04:02.276Z,68.95
2023-01-05T10:05:25.124Z,61.17
2023-01-05T10:07:02.992Z,65.53
2023-01-05T10:08:41.907Z,64.13
2023-01-05T10:10:30.405Z,63.88
2023-01-05T10:12:31.675Z,53.85
2023-01-05T10:14:11.065Z,53.63
2023-01-05T10:15:49.581Z,51.08
2023-01-05T10:17:44.998Z,44.30
2023-01-05T10:19:19.990Z,46.92
2023-01-05T10:21:11.170Z,50.28
2023-01-05T10:22:54.085Z,45.67
2023-01-05T10:24:38.480Z,47.88
2023-01-05T10:26:18.769Z,52.08
2023-01-05T10:27:59.510Z,52.03
2023-01-05T10:29:40.435Z,48.67
2023-01-05T10:31:23.924Z,52.78
2023-01-05T10:34:59.046Z,49.97
2023-01-05T10:38:49.529Z,55.25
2023-01-05T10:40:35.761Z,50.13
2023-01-05T10:42:15.991Z,44.22
2023-01-05T10:44:09.276Z,51.65
2023-01-05T10:46:11.154Z,52.38
2023-01-05T10:47:39.463Z,50.90
2023-01-05T10:49:18.678Z,55.72
2023-01-05T10:50:55.646Z,59.75
2023-01-05T10:52:28.839Z,52.42
2023-01-05T10:54:04.400Z,44.85
2023-01-05T10:55:51.325Z,48.78
2023-01-05T10:57:48.507Z,44.22
2023-01-05T10:59:22.041Z,50.03
2023-01-05T11:00:58.036Z,45.25
2023-01-05T11:02:35.561Z,45.13
2023-01-05T11:06:09.395Z,35.88
2023-01-05T11:07:50.497Z,39.65
2023-01-05T11:09:26.750Z,35.95
2023-01-05T11:11:03.012Z,35.83
2023-01-05T11:12:36.491Z,33.10
2023-01-05T11:14:16.412Z,34.30
2023-01-05T11:15:54.955Z,32.13
2023-01-05T11:17:30.327Z,35.47
2023-01-05T11:19:07.929Z,41.78
2023-01-05T11:21:02.239Z,49.97
2023-01-05T11:22:39.929Z,66.80
2023-01-05T11:24:29.313Z,84.30
2023-01-05T11:26:21.389Z,50.60
2023-01-05T11:28:12.800Z,44.72
2023-01-05T11:29:46.266Z,44.05
2023-01-05T11:31:19.569Z,46.88
2023-01-05T11:32:52.809Z,46.65
2023-01-05T11:34:38.168Z,44.45
2023-01-05T11:36:16.234Z,56.13
2023-01-05T11:37:50.780Z,59.08
2023-01-05T11:39:30.169Z,50.45
2023-01-05T11:41:03.667Z,63.05
2023-01-05T11:42:42.846Z,54.67
2023-01-05T11:44:22.467Z,55.50
2023-01-05T11:45:57.217Z,55.55
2023-01-05T11:47:43.167Z,50.85
2023-01-05T11:49:20.697Z,56.17
2023-01-05T11:50:57.707Z,46.30
2023-01-05T11:52:36.850Z,52.35
2023-01-05T11:54:33.937Z,49.90
2023-01-05T11:56:20.046Z,47.83
2023-01-05T11:58:00.048Z,52.58
2023-01-05T11:59:33.558Z,42.85
2023-01-05T12:01:34.305Z,53.55
2023-01-05T12:03:29.866Z,55.70
2023-01-05T12:05:20.094Z,40.83
2023-01-05T12:07:05.857Z,41.30
2023-01-05T12:08:47.946Z,43.13
2023-01-05T12:10:36.589Z,40.47
2023-01-05T12:12:27.165Z,41.92
2023-01-05T12:14:21.271Z,37.65
2023-01-05T12:16:06.724Z,47.70
2023-01-05T12:17:50.718Z,23.73
2023-01-05T12:19:55.468Z,30.98
2023-01-05T12:21:32.372Z,26.90
2023-01-05T12:23:36.203Z,27.15
2023-01-05T12:25:30.237Z,30.05
2023-01-05T12:27:17.713Z,28.38
2023-01-05T12:34:01.697Z,29.27
2023-01-05T12:35:30.663Z,32.55
2023-01-05T12:37:18.028Z,27.98
2023-01-05T12:39:03.913Z,34.92
2023-01-05T12:40:50.615Z,37.25
2023-01-05T12:42:42.131Z,37.25
2023-01-05T12:44:43.947Z,41.95
2023-01-05T12:46:40.279Z,39.80
2023-01-05T12:48:18.855Z,41.78
2023-01-05T12:49:56.450Z,42.20
2023-01-05T12:51:35.032Z,40.08
2023-01-05T12:53:19.220Z,36.55
2023-01-05T12:54:57.842Z,37.08
2023-01-05T12:56:37.061Z,39.35
2023-01-05T12:58:18.479Z,38.17
2023-01-05T12:59:58.364Z,49.50
2023-01-05T13:01:36.387Z,45.78
2023-01-05T13:03:19.480Z,39.97
2023-01-05T13:04:57.577Z,48.20
2023-01-05T13:06:37.986Z,46.00
2023-01-05T13:08:18.562Z,41.30
2023-01-05T13:10:02.577Z,45.20
2023-01-05T13:11:39.936Z,41.45
2023-01-05T13:13:17.470Z,24.65
2023-01-05T13:15:03.246Z,48.88
2023-01-05T13:16:41.318Z,55.95
2023-01-05T13:18:18.909Z,36.00
2023-01-05T13:20:01.996Z,43.05
2023-01-05T13:21:38.331Z,57.53
2023-01-05T13:23:17.723Z,42.63
2023-01-05T13:24:56.489Z,26.98
2023-01-05T13:26:37.484Z,27.73
2023-01-05T13:28:20.587Z,43.88
2023-01-05T13:29:59.485Z,37.67
2023-01-05T13:32:09.368Z,69.15
2023-01-05T13:34:00.466Z,38.30
2023-01-05T13:35:47.185Z,47.35
2023-01-05T13:37:39.440Z,69.28
2023-01-05T13:39:30.817Z,40.63
2023-01-05T13:41:18.919Z,36.50
2023-01-05T13:43:15.365Z,30.65
2023-01-05T13:45:14.344Z,17.38
2023-01-05T13:47:03.024Z,10.05
2023-01-05T13:49:06.918Z,11.82
2023-01-05T13:50:57.100Z,9.93
2023-01-05T13:52:47.082Z,10.13
2023-01-05T13:54:26.870Z,6.35
2023-01-05T13:56:03.903Z,6.68
2023-01-05T13:57:40.186Z,3.92
2023-01-05T13:59:34.519Z,6.25
2023-01-05T14:01:15.020Z,6.32
2023-01-05T14:03:07.314Z,8.45
2023-01-05T14:04:47.526Z,8.93
2023-01-05T14:06:24.757Z,12.00
2023-01-05T14:08:00.540Z,10.88
2023-01-05T14:09:39.504Z,10.95
2023-01-05T14:11:15.946Z,7.97
2023-01-05T14:12:51.316Z,13.70
2023-01-05T14:16:39.104Z,13.90
2023-01-05T14:18:14.372Z,9.35
2023-01-05T14:19:53.755Z,10.35
2023-01-05T14:22:00.460Z,9.52
2023-01-05T14:23:59.596Z,20.95
2023-01-05T14:25:49.667Z,12.55
2023-01-05T14:27:23.745Z,13.73
2023-01-05T14:28:56.913Z,14.82
2023-01-05T14:30:30.781Z,17.42
2023-01-05T14:32:08.860Z,18.55
2023-01-05T14:33:51.045Z,14.98
2023-01-05T14:35:31.952Z,13.90
2023-01-05T14:37:07.929Z,14.85
2023-01-05T14:38:49.221Z,18.45
2023-01-05T14:40:30.119Z,18.88
2023-01-05T14:42:09.635Z,25.40
2023-01-05T14:43:42.948Z,20.92
2023-01-05T14:45:23.970Z,17.98
2023-01-05T14:46:58.689Z,20.90
2023-01-05T14:48:34.851Z,18.15
2023-01-05T14:50:31.030Z,16.67
2023-01-05T14:52:06.416Z,21.23
2023-01-05T14:53:45.078Z,19.10
2023-01-05T14:55:37.157Z,19.17
2023-01-05T14:57:39.750Z,25.55
2023-01-05T14:59:22.163Z,24.27
2023-01-05T15:00:58.308Z,22.02
2023-01-05T15:02:36.183Z,26.13
2023-01-05T15:04:14.225Z,26.67
2023-01-05T15:05:56.735Z,20.92
2023-01-05T15:09:44.324Z,66.57
2023-01-05T15:11:44.827Z,42.67
2023-01-05T15:14:07.500Z,60.47
2023-01-05T15:15:47.625Z,52.95
2023-01-05T15:17:48.459Z,53.28
2023-01-05T15:19:48.562Z,78.63
2023-01-05T15:21:49.606Z,58.80
2023-01-05T15:24:10.744Z,107.38
2023-01-05T15:26:07.958Z,92.10
2023-01-05T15:27:59.175Z,197.10
2023-01-05T15:29:52.415Z,175.77
2023-01-05T15:31:40.141Z,138.95
2023-01-05T15:33:17.828Z,140.45
2023-01-05T15:34:56.569Z,163.00
2023-01-05T15:36:39.981Z,149.85
2023-01-05T15:38:24.693Z,168.98
2023-01-05T15:40:00.939Z,168.15
2023-01-05T15:41:34.556Z,165.27
2023-01-05T15:43:16.771Z,144.57
2023-01-05T15:44:52.616Z,141.13
2023-01-05T15:46:34.032Z,150.20
2023-01-05T15:48:11.214Z,153.93
2023-01-05T15:49:46.102Z,95.47
2023-01-05T15:51:28.046Z,90.03
2023-01-05T15:53:03.505Z,77.53
2023-01-05T15:54:36.950Z,56.65
2023-01-05T15:56:39.776Z,69.30
2023-01-05T15:58:16.790Z,48.97
2023-01-05T15:59:52.031Z,54.15
2023-01-05T16:01:27.572Z,37.00
2023-01-05T16:03:01.342Z,54.67
2023-01-05T16:04:35.351Z,106.57
2023-01-05T16:06:14.929Z,142.45
2023-01-05T16:08:06.522Z,178.55
2023-01-05T16:09:42.654Z,145.73
2023-01-05T16:11:20.702Z,120.80
2023-01-05T16:13:00.135Z,113.78
2023-01-05T16:14:39.324Z,95.63
2023-01-05T16:16:50.479Z,97.38
2023-01-05T16:18:26.800Z,86.40
2023-01-05T16:20:02.772Z,83.57
2023-01-05T16:21:41.796Z,57.53
2023-01-05T16:23:18.722Z,63.42
2023-01-05T16:25:00.637Z,67.05
2023-01-05T16:26:37.561Z,45.53
2023-01-05T16:28:18.064Z,50.47
2023-01-05T16:30:31.386Z,54.33
2023-01-05T16:34:38.076Z,60.22
2023-01-05T16:36:19.191Z,61.20
2023-01-05T16:38:17.344Z,141.15
2023-01-05T16:39:52.363Z,54.17
2023-01-05T16:41:28.554Z,65.10
2023-01-05T16:43:01.331Z,39.38
2023-01-05T16:44:36.590Z,42.33
2023-01-05T16:46:35.570Z,51.03
2023-01-05T16:48:47.064Z,41.58
2023-01-05T16:50:54.097Z,31.35
2023-01-05T16:52:35.912Z,43.10
2023-01-05T16:54:22.688Z,38.85
2023-01-05T16:55:59.543Z,31.88
2023-01-05T16:57:41.315Z,48.58
2023-01-05T16:59:34.334Z,48.65
2023-01-05T17:01:28.210Z,50.70
2023-01-05T17:03:02.947Z,45.00
2023-01-05T17:04:36.171Z,30.08
2023-01-05T17:06:20.181Z,39.92
2023-01-05T17:08:00.668Z,34.13
2023-01-05T17:09:35.377Z,42.28
2023-01-05T17:11:12.757Z,45.80
2023-01-05T17:12:54.617Z,57.33
2023-01-05T17:14:29.670Z,58.47
2023-01-05T17:16:04.333Z,49.30
2023-01-05T17:17:37.578Z,42.80
2023-01-05T17:19:13.804Z,39.83
2023-01-05T17:20:47.621Z,27.98
2023-01-05T17:22:21.885Z,40.28
2023-01-05T17:23:58.168Z,39.85
2023-01-05T17:25:34.828Z,39.53
2023-01-05T17:27:10.882Z,25.83
2023-01-05T17:28:45.656Z,36.05
2023-01-05T17:30:23.569Z,52.40
2023-01-05T17:31:57.563Z,60.85
2023-01-05T17:33:31.603Z,27.58
2023-01-05T17:36:44.048Z,30.67
2023-01-05T17:38:17.356Z,35.58
2023-01-05T17:39:50.907Z,25.27
2023-01-05T17:41:24.352Z,28.98
2023-01-05T17:42:57.612Z,24.25
2023-01-05T17:44:32.305Z,28.88
2023-01-05T17:46:05.862Z,21.27
2023-01-05T17:47:39.462Z,21.48
2023-01-05T17:49:15.377Z,86.47
2023-01-05T17:50:49.015Z,65.30
2023-01-05T17:52:22.347Z,56.67
2023-01-05T17:53:56.382Z,30.25
2023-01-05T17:55:30.683Z,44.03
2023-01-05T17:57:04.366Z,20.67
2023-01-05T17:58:38.000Z,23.42
2023-01-05T18:00:16.878Z,27.92
2023-01-05T18:01:55.279Z,24.63
2023-01-05T18:03:29.109Z,60.78
2023-01-05T18:05:02.900Z,26.98
2023-01-05T18:06:36.945Z,36.50
2023-01-05T18:08:11.607Z,48.47
2023-01-05T18:09:45.702Z,52.17
2023-01-05T18:11:19.401Z,60.97
2023-01-05T18:12:53.285Z,111.95
2023-01-05T18:14:27.095Z,173.50
2023-01-05T18:16:08.008Z,166.20
2023-01-05T18:17:44.863Z,135.70
2023-01-05T18:19:18.978Z,52.95
2023-01-05T18:21:06.352Z,49.00
2023-01-05T18:22:41.032Z,30.30
2023-01-05T18:24:14.986Z,36.53
2023-01-05T18:27:46.105Z,48.50
2023-01-05T18:29:28.089Z,51.75
2023-01-05T18:31:03.225Z,55.00
2023-01-05T18:32:36.454Z,140.50
2023-01-05T18:34:10.422Z,164.98
2023-01-05T18:35:44.279Z,203.00
2023-01-05T18:37:21.945Z,193.98
2023-01-05T18:38:55.457Z,224.82
2023-01-05T18:40:29.425Z,114.32
2023-01-05T18:42:03.000Z,177.00
2023-01-05T18:43:36.572Z,158.77
2023-01-05T18:45:25.559Z,119.55
2023-01-05T18:47:00.859Z,153.30
2023-01-05T18:48:34.290Z,135.32
2023-01-05T18:50:09.039Z,107.35
2023-01-05T18:51:42.703Z,136.13
2023-01-05T18:53:17.202Z,180.10
2023-01-05T18:54:50.763Z,219.98
2023-01-05T18:56:24.337Z,175.80
2023-01-05T18:57:57.967Z,150.52
2023-01-05T18:59:32.010Z,116.68
2023-01-05T19:01:09.798Z,81.03
2023-01-05T19:02:44.521Z,74.55
2023-01-05T19:04:21.878Z,57.70
2023-01-05T19:05:55.342Z,51.78
2023-01-05T19:07:28.480Z,54.67
2023-01-05T19:09:03.556Z,45.75
2023-01-05T19:10:37.040Z,30.08
2023-01-05T19:12:11.200Z,39.15
2023-01-05T19:13:45.505Z,49.63
2023-01-05T19:15:19.021Z,50.00
2023-01-05T19:16:52.565Z,40.63
2023-01-05T19:18:27.660Z,52.15
2023-01-05T19:20:00.838Z,48.70
2023-01-05T19:21:36.105Z,55.10
2023-01-05T19:23:09.401Z,90.93
2023-01-05T19:24:42.811Z,112.38
2023-01-05T19:26:16.017Z,108.18
2023-01-05T19:27:49.347Z,114.78
2023-01-05T19:29:24.750Z,107.43
2023-01-05T19:31:08.318Z,97.32
2023-01-05T19:32:44.657Z,103.13
2023-01-05T19:34:19.995Z,99.60
2023-01-05T19:35:53.445Z,117.00
2023-01-05T19:37:26.800Z,104.30
2023-01-05T19:39:02.051Z,125.82
2023-01-05T19:40:35.779Z,188.35
2023-01-05T19:42:09.602Z,176.48
2023-01-05T19:43:43.740Z,150.20
2023-01-05T19:45:17.349Z,91.60
2023-01-05T19:46:53.429Z,51.95
2023-01-05T19:48:26.660Z,57.78
2023-01-05T19:50:01.721Z,50.60
2023-01-05T19:51:35.393Z,44.30
2023-01-05T19:53:08.821Z,42.40
2023-01-05T19:54:42.916Z,38.85
2023-01-05T19:56:17.261Z,36.90
2023-01-05T19:57:51.172Z,44.95
2023-01-05T19:59:33.191Z,43.95
2023-01-05T20:01:08.066Z,40.25
2023-01-05T20:02:42.270Z,42.95
2023-01-05T20:04:15.820Z,37.70
2023-01-05T20:05:50.838Z,42.58
2023-01-05T20:07:24.087Z,30.23
2023-01-05T20:08:59.690Z,35.58
2023-01-05T20:10:33.163Z,41.45
2023-01-05T20:12:14.515Z,41.50
2023-01-05T20:13:53.271Z,43.83
2023-01-05T20:15:26.516Z,67.07
2023-01-05T20:17:02.578Z,47.60
2023-01-05T20:18:36.679Z,37.50
2023-01-05T20:20:12.292Z,40.33
2023-01-05T20:21:47.531Z,37.33
2023-01-05T20:23:20.879Z,31.25
2023-01-05T20:24:54.350Z,36.03
2023-01-05T20:26:27.611Z,30.75
2023-01-05T20:28:00.770Z,32.47
2023-01-05T20:29:33.984Z,30.55
2023-01-05T20:31:16.788Z,29.02
2023-01-05T20:32:49.944Z,37.95
2023-01-05T20:34:25.395Z,30.55
2023-01-05T20:35:59.216Z,30.58
2023-01-05T20:37:34.234Z,28.50
2023-01-05T20:39:09.543Z,27.75
2023-01-05T20:40:42.769Z,24.35
2023-01-05T20:42:16.885Z,24.80
2023-01-05T20:43:51.429Z,22.75
2023-01-05T20:45:24.583Z,28.08
2023-01-05T20:46:57.910Z,34.17
2023-01-05T20:48:31.309Z,39.63
2023-01-05T20:50:06.300Z,47.50
2023-01-05T20:51:41.267Z,46.78
2023-01-05T20:53:15.987Z,38.22
2023-01-05T20:54:49.972Z,35.67
2023-01-05T20:56:26.453Z,32.28
2023-01-05T20:57:59.712Z,28.27
2023-01-05T20:59:35.353Z,33.80
2023-01-05T21:01:11.047Z,32.72
2023-01-05T21:02:45.534Z,30.25
2023-01-05T21:04:19.389Z,28.58
2023-01-05T21:05:52.691Z,42.22
2023-01-05T21:07:25.881Z,31.33
2023-01-05T21:09:01.708Z,28.35
2023-01-05T21:10:36.020Z,23.85
2023-01-05T21:12:09.719Z,25.65
2023-01-05T21:13:44.334Z,22.67
2023-01-05T21:15:18.018Z,31.55
2023-01-05T21:16:52.949Z,31.17