createdAt,value
2018-03-14T00:00:57.903Z,99.99
2018-03-14T00:01:57.871Z,99.99
2018-03-14T00:02:57.875Z,99.99
2018-03-14T00:03:57.980Z,99.99
2018-03-14T00:04:57.867Z,99.99
2018-03-14T00:05:57.875Z,99.99
2018-03-14T00:06:57.868Z,99.99
2018-03-14T00:07:57.868Z,99.99
2018-03-14T00:08:57.867Z,99.99
2018-03-14T00:09:57.881Z,99.99
2018-03-14T00:10:57.866Z,99.99
2018-03-14T00:11:57.858Z,99.99
2018-03-14T00:12:57.860Z,99.99
2018-03-14T00:13:57.866Z,99.99
2018-03-14T00:14:57.863Z,99.99
2018-03-14T00:15:57.869Z,99.99
2018-03-14T00:16:58.431Z,99.99
2018-03-14T00:17:57.870Z,99.99
2018-03-14T00:18:57.850Z,99.99
2018-03-14T00:19:57.896Z,99.99
2018-03-14T00:20:57.871Z,99.99
2018-03-14T00:21:57.851Z,99.99
2018-03-14T00:22:57.877Z,99.99
2018-03-14T00:23:57.849Z,99.99
2018-03-14T00:24:57.849Z,99.99
2018-03-14T00:25:57.856Z,99.99
2018-03-14T00:26:57.854Z,99.99
2018-03-14T00:27:57.861Z,99.99
2018-03-14T00:28:57.847Z,99.99
2018-03-14T00:29:57.865Z,99.99
2018-03-14T00:30:57.873Z,99.99
2018-03-14T00:31:57.867Z,99.99
2018-03-14T00:32:57.850Z,99.99
2018-03-14T00:33:57.844Z,99.99
2018-03-14T00:34:57.841Z,99.99
2018-03-14T00:35:57.841Z,99.99
2018-03-14T00:36:57.850Z,99.99
2018-03-14T00:37:57.873Z,99.99
2018-03-14T00:38:57.864Z,99.99
2018-03-14T00:39:57.850Z,99.99
2018-03-14T00:40:57.843Z,99.99
2018-03-14T00:41:57.845Z,99.99
2018-03-14T00:42:57.843Z,99.99
2018-03-14T00:43:57.843Z,99.99
2018-03-14T00:44:57.856Z,99.99
2018-03-14T00:45:57.845Z,99.99
2018-03-14T00:46:57.840Z,99.99
2018-03-14T00:47:57.837Z,99.99
2018-03-14T00:48:57.841Z,99.99
2018-03-14T00:49:57.843Z,99.99
2018-03-14T00:50:57.844Z,99.99
2018-03-14T00:51:57.849Z,99.99
2018-03-14T00:52:57.845Z,99.99
2018-03-14T00:53:57.845Z,99.99
2018-03-14T00:54:57.826Z,99.99
2018-03-14T00:55:58.428Z,99.99
2018-03-14T00:56:57.832Z,99.99
2018-03-14T00:57:57.830Z,99.99
2018-03-14T00:58:57.822Z,99.99
2018-03-14T00:59:57.859Z,99.99
2018-03-14T01:00:58.428Z,99.99
2018-03-14T01:01:57.819Z,99.99
2018-03-14T01:02:57.825Z,99.99
2018-03-14T01:03:57.831Z,99.99
2018-03-14T01:04:57.822Z,99.99
2018-03-14T01:05:57.828Z,99.99
2018-03-14T01:06:57.829Z,99.99
2018-03-14T01:07:57.845Z,99.99
2018-03-14T01:08:57.822Z,99.99
2018-03-14T01:09:57.845Z,99.99
2018-03-14T01:10:57.840Z,99.99
2018-03-14T01:11:57.819Z,99.99
2018-03-14T01:12:57.821Z,99.99
2018-03-14T01:13:57.829Z,99.99
2018-03-14T01:14:57.825Z,99.99
2018-03-14T01:15:57.836Z,99.99
2018-03-14T01:16:57.820Z,99.99
2018-03-14T01:17:57.808Z,99.99
2018-03-14T01:18:57.817Z,99.99
2018-03-14T01:19:57.814Z,99.99
2018-03-14T01:20:57.827Z,99.99
2018-03-14T01:21:57.822Z,99.99
2018-03-14T01:22:57.814Z,99.99
2018-03-14T01:23:57.809Z,99.99
2018-03-14T01:24:57.812Z,99.99
2018-03-14T01:25:57.810Z,99.99
2018-03-14T01:26:57.906Z,99.99
2018-03-14T01:27:57.819Z,99.99
2018-03-14T01:28:57.804Z,99.99
2018-03-14T01:29:57.841Z,99.99
2018-03-14T01:30:57.806Z,99.99
2018-03-14T01:31:57.805Z,99.99
2018-03-14T01:32:57.807Z,99.99
2018-03-14T01:33:57.805Z,99.99
2018-03-14T01:34:57.826Z,99.99
2018-03-14T01:35:57.802Z,99.99
2018-03-14T01:36:57.830Z,99.99
2018-03-14T01:37:57.802Z,99.99
2018-03-14T01:38:57.796Z,99.99
2018-03-14T01:39:57.810Z,99.99
2018-03-14T01:40:57.810Z,99.99
2018-03-14T01:41:57.800Z,99.99
2018-03-14T01:42:57.813Z,99.99
2018-03-14T01:43:57.806Z,99.99
2018-03-14T01:44:57.799Z,99.99
2018-03-14T01:45:57.794Z,99.99
2018-03-14T01:46:57.797Z,99.99
2018-03-14T01:47:57.792Z,99.99
2018-03-14T01:48:57.796Z,99.99
2018-03-14T01:49:57.784Z,99.99
2018-03-14T01:50:57.793Z,99.99
2018-03-14T01:51:57.782Z,99.99
2018-03-14T01:52:57.798Z,99.99
2018-03-14T01:53:57.803Z,99.99
2018-03-14T01:54:57.782Z,99.99
2018-03-14T01:55:57.799Z,99.99
2018-03-14T01:56:57.816Z,99.99
2018-03-14T01:57:57.781Z,99.99
2018-03-14T01:58:57.783Z,99.99
2018-03-14T01:59:57.783Z,99.99
2018-03-14T02:00:57.781Z,99.99
2018-03-14T02:01:57.777Z,99.99
2018-03-14T02:02:57.774Z,99.99
2018-03-14T02:03:57.788Z,99.99
2018-03-14T02:04:57.779Z,99.99
2018-03-14T02:05:57.778Z,99.99
2018-03-14T02:06:57.774Z,99.99
2018-03-14T02:07:57.783Z,99.99
2018-03-14T02:08:57.776Z,99.99
2018-03-14T02:09:57.768Z,99.99
2018-03-14T02:10:57.904Z,99.99
2018-03-14T02:11:57.781Z,99.99
2018-03-14T02:12:57.829Z,99.99
2018-03-14T02:13:57.779Z,99.99
2018-03-14T02:14:57.801Z,99.99
2018-03-14T02:15:57.773Z,99.99
2018-03-14T02:16:57.771Z,99.99
2018-03-14T02:17:57.774Z,99.99
2018-03-14T02:18:57.773Z,99.99
2018-03-14T02:19:57.792Z,99.99
2018-03-14T02:20:57.767Z,99.99
2018-03-14T02:21:57.775Z,99.99
2018-03-14T02:22:57.759Z,99.99
2018-03-14T02:23:57.809Z,99.99
2018-03-14T02:24:57.794Z,99.99
2018-03-14T02:25:57.777Z,99.99
2018-03-14T02:26:57.769Z,99.99
2018-03-14T02:27:57.768Z,99.99
2018-03-14T02:28:57.772Z,99.99
2018-03-14T02:29:57.764Z,99.99
2018-03-14T02:30:57.771Z,99.99
2018-03-14T02:31:57.757Z,99.99
2018-03-14T02:32:57.757Z,99.99
2018-03-14T02:33:57.757Z,99.99
2018-03-14T02:34:57.755Z,99.99
2018-03-14T02:35:57.761Z,99.99
2018-03-14T02:36:57.758Z,99.99
2018-03-14T02:37:57.762Z,99.99
2018-03-14T02:38:57.756Z,99.99
2018-03-14T02:39:57.756Z,99.99
2018-03-14T02:40:57.753Z,99.99
2018-03-14T02:41:57.752Z,99.99
2018-03-14T02:42:57.747Z,99.99
2018-03-14T02:43:57.785Z,99.99
2018-03-14T02:44:57.751Z,99.99
2018-03-14T02:45:57.747Z,99.99
2018-03-14T02:46:57.747Z,99.99
2018-03-14T02:47:57.742Z,99.99
2018-03-14T02:48:57.747Z,99.99
2018-03-14T02:49:57.746Z,99.99
2018-03-14T02:50:57.739Z,99.99
2018-03-14T02:51:57.747Z,99.99
2018-03-14T02:52:57.741Z,99.99
2018-03-14T02:53:57.747Z,99.99
2018-03-14T02:54:57.751Z,99.99
2018-03-14T02:55:57.747Z,99.99
2018-03-14T02:56:57.733Z,99.99
2018-03-14T02:57:57.742Z,99.99
2018-03-14T02:58:57.771Z,99.99
2018-03-14T02:59:57.740Z,99.99
2018-03-14T03:00:57.738Z,99.99
2018-03-14T03:01:57.758Z,99.99
2018-03-14T03:02:57.730Z,99.99
2018-03-14T03:03:57.743Z,99.99
2018-03-14T03:04:58.449Z,99.99
2018-03-14T03:05:57.746Z,99.99
2018-03-14T03:06:57.737Z,99.99
2018-03-14T03:07:57.772Z,99.99
2018-03-14T03:08:57.734Z,99.99
2018-03-14T03:09:57.728Z,99.99
2018-03-14T03:10:57.728Z,99.99
2018-03-14T03:11:57.740Z,99.99
2018-03-14T03:12:57.721Z,99.99
2018-03-14T03:13:57.727Z,99.99
2018-03-14T03:14:57.725Z,99.99
2018-03-14T03:15:57.724Z,99.99
2018-03-14T03:16:57.759Z,99.99
2018-03-14T03:17:57.718Z,99.99
2018-03-14T03:18:57.732Z,99.99
2018-03-14T03:19:57.716Z,99.99
2018-03-14T03:20:57.764Z,99.99
2018-03-14T03:21:57.716Z,99.99
2018-03-14T03:22:57.715Z,99.99
2018-03-14T03:23:57.722Z,99.99
2018-03-14T03:24:57.729Z,99.99
2018-03-14T03:25:57.729Z,99.99
2018-03-14T03:26:57.740Z,99.99
2018-03-14T03:27:57.712Z,99.99
2018-03-14T03:28:57.714Z,99.99
2018-03-14T03:29:57.712Z,99.99
2018-03-14T03:30:57.703Z,99.99
2018-03-14T03:31:57.704Z,99.99
2018-03-14T03:32:57.708Z,99.99
2018-03-14T03:33:57.711Z,99.99
2018-03-14T03:34:57.712Z,99.99
2018-03-14T03:35:57.704Z,99.99
2018-03-14T03:36:57.707Z,99.99
2018-03-14T03:37:57.700Z,99.99
2018-03-14T03:38:57.734Z,99.99
2018-03-14T03:39:57.708Z,99.99
2018-03-14T03:40:57.717Z,99.99
2018-03-14T03:41:57.721Z,99.99
2018-03-14T03:42:57.700Z,99.99
2018-03-14T03:43:57.705Z,99.99
2018-03-14T03:44:57.695Z,99.99
2018-03-14T03:45:57.700Z,99.99
2018-03-14T03:46:57.692Z,99.99
2018-03-14T03:47:57.695Z,99.99
2018-03-14T03:48:57.701Z,99.99
2018-03-14T03:49:57.703Z,99.99
2018-03-14T03:50:57.691Z,99.99
2018-03-14T03:51:57.712Z,99.99
2018-03-14T03:52:57.690Z,99.99
2018-03-14T03:53:57.702Z,99.99
2018-03-14T03:54:57.713Z,99.99
2018-03-14T03:55:57.681Z,99.99
2018-03-14T03:56:57.698Z,99.99
2018-03-14T03:57:57.690Z,99.99
2018-03-14T03:58:57.691Z,99.99
2018-03-14T03:59:57.692Z,99.99
2018-03-14T04:00:57.698Z,99.99
2018-03-14T04:01:57.689Z,99.99
2018-03-14T04:02:57.684Z,99.99
2018-03-14T04:03:57.690Z,99.99
2018-03-14T04:04:57.694Z,99.99
2018-03-14T04:05:57.676Z,99.99
2018-03-14T04:06:57.679Z,99.99
2018-03-14T04:07:57.681Z,99.99
2018-03-14T04:08:57.680Z,99.99
2018-03-14T04:09:57.700Z,99.99
2018-03-14T04:10:57.673Z,99.99
2018-03-14T04:11:57.686Z,99.99
2018-03-14T04:12:57.686Z,99.99
2018-03-14T04:13:57.697Z,99.99
2018-03-14T04:14:57.673Z,99.99
2018-03-14T04:15:57.674Z,99.99
2018-03-14T04:16:57.678Z,99.99
2018-03-14T04:17:57.672Z,99.99
2018-03-14T04:18:57.682Z,99.99
2018-03-14T04:19:57.664Z,99.99
2018-03-14T04:20:57.685Z,99.99
2018-03-14T04:21:57.665Z,99.99
2018-03-14T04:22:57.661Z,99.99
2018-03-14T04:23:57.725Z,99.99
2018-03-14T04:24:57.667Z,99.99
2018-03-14T04:25:57.668Z,99.99
2018-03-14T04:26:57.663Z,99.99
2018-03-14T04:27:57.662Z,99.99
2018-03-14T04:28:57.655Z,99.99
2018-03-14T04:29:57.668Z,99.99
2018-03-14T04:30:57.679Z,99.99
2018-03-14T04:31:57.662Z,99.99
2018-03-14T04:32:57.656Z,99.99
2018-03-14T04:33:57.652Z,99.99
2018-03-14T04:34:57.656Z,99.99
2018-03-14T04:35:57.657Z,99.99
2018-03-14T04:36:57.659Z,99.99
2018-03-14T04:37:57.655Z,99.99
2018-03-14T04:38:57.650Z,99.99
2018-03-14T04:39:57.666Z,99.99
2018-03-14T04:40:57.671Z,99.99
2018-03-14T04:41:57.643Z,99.99
2018-03-14T04:42:57.666Z,99.99
2018-03-14T04:43:57.655Z,99.99
2018-03-14T04:44:57.643Z,99.99
2018-03-14T04:45:57.647Z,99.99
2018-03-14T04:46:57.642Z,99.99
2018-03-14T04:47:57.647Z,99.99
2018-03-14T04:48:57.650Z,99.99
2018-03-14T04:49:57.648Z,99.99
2018-03-14T04:50:57.675Z,99.99
2018-03-14T04:51:57.647Z,99.99
2018-03-14T04:52:57.652Z,99.99
2018-03-14T04:53:57.647Z,99.99
2018-03-14T04:54:57.645Z,99.99
2018-03-14T04:55:57.652Z,99.99
2018-03-14T04:56:57.658Z,99.99
2018-03-14T04:57:57.640Z,99.99
2018-03-14T04:58:57.624Z,99.99
2018-03-14T04:59:57.637Z,99.99
2018-03-14T05:00:57.625Z,99.99
2018-03-14T05:01:57.720Z,99.99
2018-03-14T05:02:57.631Z,99.99
2018-03-14T05:03:57.637Z,99.99
2018-03-14T05:04:57.640Z,99.99
2018-03-14T05:05:57.647Z,99.99
2018-03-14T05:06:57.629Z,99.99
2018-03-14T05:07:57.623Z,99.99
2018-03-14T05:08:57.636Z,99.99
2018-03-14T05:09:57.645Z,99.99
2018-03-14T05:10:57.651Z,99.99
2018-03-14T05:11:57.623Z,99.99
2018-03-14T05:12:57.631Z,99.99
2018-03-14T05:13:57.650Z,99.99
2018-03-14T05:14:57.672Z,99.99
2018-03-14T05:15:57.620Z,99.99
2018-03-14T05:16:57.622Z,99.99
2018-03-14T05:17:57.631Z,99.99
2018-03-14T05:18:57.628Z,99.99
2018-03-14T05:19:57.688Z,99.99
2018-03-14T05:20:57.618Z,99.99
2018-03-14T05:21:57.616Z,99.99
2018-03-14T05:22:57.652Z,99.99
2018-03-14T05:23:57.610Z,99.99
2018-03-14T05:24:57.615Z,99.99
2018-03-14T05:25:57.611Z,99.99
2018-03-14T05:26:57.605Z,99.99
2018-03-14T05:27:57.604Z,99.99
2018-03-14T05:28:57.602Z,99.99
2018-03-14T05:29:57.603Z,99.99
2018-03-14T05:30:57.610Z,99.99
2018-03-14T05:31:57.608Z,99.99
2018-03-14T05:32:58.476Z,99.99
2018-03-14T05:33:57.606Z,99.99
2018-03-14T05:34:57.606Z,99.99
2018-03-14T05:35:57.606Z,99.99
2018-03-14T05:36:57.619Z,99.99
2018-03-14T05:37:57.598Z,99.99
2018-03-14T05:38:57.603Z,99.99
2018-03-14T05:39:57.599Z,99.99
2018-03-14T05:40:57.597Z,99.99
2018-03-14T05:41:57.598Z,99.99
2018-03-14T05:42:57.592Z,99.99
2018-03-14T05:43:57.598Z,99.99
2018-03-14T05:44:57.602Z,99.99
2018-03-14T05:45:58.484Z,99.99
2018-03-14T05:46:57.591Z,99.99
2018-03-14T05:47:57.603Z,99.99
2018-03-14T05:48:57.637Z,99.99
2018-03-14T05:49:57.608Z,99.99
2018-03-14T05:50:57.601Z,99.99
2018-03-14T05:51:57.588Z,99.99
2018-03-14T05:52:57.638Z,99.99
2018-03-14T05:53:57.598Z,99.99
2018-03-14T05:54:57.621Z,99.99
2018-03-14T05:55:57.583Z,99.99
2018-03-14T05:56:57.583Z,99.99
2018-03-14T05:57:57.594Z,99.99
2018-03-14T05:58:57.604Z,99.99
2018-03-14T05:59:57.608Z,99.99
2018-03-14T06:00:57.619Z,99.99
2018-03-14T06:01:57.585Z,99.99
2018-03-14T06:02:57.582Z,99.99
2018-03-14T06:03:57.580Z,99.99
2018-03-14T06:04:57.590Z,99.99
2018-03-14T06:05:57.581Z,99.99
2018-03-14T06:06:57.607Z,99.99
2018-03-14T06:07:57.577Z,99.99
2018-03-14T06:08:57.572Z,99.99
2018-03-14T06:09:57.578Z,99.99
2018-03-14T06:10:57.579Z,99.99
2018-03-14T06:11:57.592Z,99.99
2018-03-14T06:12:57.588Z,99.99
2018-03-14T06:13:57.580Z,99.99
2018-03-14T06:14:57.570Z,99.99
2018-03-14T06:15:57.571Z,99.99
2018-03-14T06:16:57.557Z,99.99
2018-03-14T06:17:57.567Z,99.99
2018-03-14T06:18:57.559Z,99.99
2018-03-14T06:19:57.577Z,99.99
2018-03-14T06:20:57.563Z,99.99
2018-03-14T06:21:57.587Z,99.99
2018-03-14T06:22:57.599Z,99.99
2018-03-14T06:23:57.566Z,99.99
2018-03-14T06:24:57.551Z,99.99
2018-03-14T06:25:57.556Z,99.99
2018-03-14T06:26:57.574Z,99.99
2018-03-14T06:27:57.569Z,99.99
2018-03-14T06:28:57.570Z,99.99
2018-03-14T06:29:57.549Z,99.99
2018-03-14T06:30:57.585Z,99.99
2018-03-14T06:31:57.587Z,99.99
2018-03-14T06:32:57.569Z,99.99
2018-03-14T06:33:57.569Z,99.99
2018-03-14T06:34:57.546Z,99.99
2018-03-14T06:35:57.552Z,99.99
2018-03-14T06:36:57.563Z,99.99
2018-03-14T06:37:57.547Z,99.99
2018-03-14T06:38:57.550Z,99.99
2018-03-14T06:39:57.546Z,99.99
2018-03-14T06:40:57.552Z,99.99
2018-03-14T06:41:57.578Z,99.99
2018-03-14T06:42:57.677Z,99.99
2018-03-14T06:43:57.541Z,99.99
2018-03-14T06:44:57.552Z,99.99
2018-03-14T06:45:57.545Z,99.99
2018-03-14T06:46:57.580Z,99.99
2018-03-14T06:47:57.544Z,99.99
2018-03-14T06:48:57.552Z,99.99
2018-03-14T06:49:57.562Z,99.99
2018-03-14T06:50:57.541Z,99.99
2018-03-14T06:51:57.533Z,99.99
2018-03-14T06:52:57.541Z,99.99
2018-03-14T06:53:57.578Z,99.99
2018-03-14T06:54:57.562Z,99.99
2018-03-14T06:55:57.547Z,99.99
2018-03-14T06:56:57.565Z,99.99
2018-03-14T06:57:57.538Z,99.99
2018-03-14T06:58:57.591Z,99.99
2018-03-14T06:59:57.537Z,99.99
2018-03-14T07:00:57.582Z,99.99
2018-03-14T07:01:57.528Z,99.99
2018-03-14T07:02:57.543Z,99.99
2018-03-14T07:03:57.537Z,99.99
2018-03-14T07:04:57.531Z,99.99
2018-03-14T07:05:57.543Z,99.99
2018-03-14T07:06:57.533Z,99.99
2018-03-14T07:07:57.551Z,99.99
2018-03-14T07:08:57.554Z,99.99
2018-03-14T07:09:57.559Z,99.99
2018-03-14T07:10:57.538Z,99.99
2018-03-14T07:11:57.578Z,99.99
2018-03-14T07:12:57.560Z,99.99
2018-03-14T07:13:57.686Z,99.99
2018-03-14T07:14:57.542Z,99.99
2018-03-14T07:15:57.554Z,99.99
2018-03-14T07:16:57.627Z,99.99
2018-03-14T07:17:57.531Z,99.99
2018-03-14T07:18:57.537Z,99.99
2018-03-14T07:19:57.538Z,99.99
2018-03-14T07:20:57.563Z,99.99
2018-03-14T07:21:57.532Z,99.99
2018-03-14T07:22:57.544Z,99.99
2018-03-14T07:23:57.534Z,99.99
2018-03-14T07:24:57.533Z,99.99
2018-03-14T07:25:57.517Z,99.99
2018-03-14T07:26:57.537Z,99.99
2018-03-14T07:27:57.526Z,99.99
2018-03-14T07:28:57.521Z,99.99
2018-03-14T07:29:57.525Z,99.99
2018-03-14T07:30:57.526Z,99.99
2018-03-14T07:31:57.519Z,99.99
2018-03-14T07:32:57.538Z,99.99
2018-03-14T07:33:57.525Z,99.99
2018-03-14T07:34:57.527Z,99.99
2018-03-14T07:35:57.541Z,99.99
2018-03-14T07:36:57.546Z,99.59
2018-03-14T07:37:57.529Z,99.59
2018-03-14T07:38:57.585Z,99.99
2018-03-14T07:39:57.666Z,99.78
2018-03-14T07:40:57.541Z,98.74
2018-03-14T07:41:57.532Z,98.55
2018-03-14T07:42:57.531Z,98.55
2018-03-14T07:43:57.534Z,98.74
2018-03-14T07:44:57.537Z,98.12
2018-03-14T07:45:57.568Z,97.45
2018-03-14T07:46:57.532Z,95.60
2018-03-14T07:47:57.520Z,96.17
2018-03-14T07:48:57.533Z,96.79
2018-03-14T07:49:57.528Z,94.98
2018-03-14T07:50:57.529Z,94.60
2018-03-14T07:51:57.542Z,94.18
2018-03-14T07:52:57.529Z,92.75
2018-03-14T07:53:57.533Z,92.94
2018-03-14T07:54:57.542Z,94.08
2018-03-14T07:55:57.539Z,93.84
2018-03-14T07:56:57.531Z,93.37
2018-03-14T07:57:57.536Z,92.22
2018-03-14T07:58:57.597Z,92.94
2018-03-14T07:59:57.545Z,92.46
2018-03-14T08:00:57.560Z,91.61
2018-03-14T08:01:57.540Z,90.61
2018-03-14T08:02:57.542Z,89.61
2018-03-14T08:03:57.550Z,89.51
2018-03-14T08:04:57.558Z,88.42
2018-03-14T08:05:57.543Z,88.37
2018-03-14T08:06:57.542Z,88.56
2018-03-14T08:07:57.545Z,88.75
2018-03-14T08:08:57.553Z,88.13
2018-03-14T08:09:57.553Z,87.94
2018-03-14T08:10:57.571Z,87.85
2018-03-14T08:11:57.585Z,88.09
2018-03-14T08:12:57.549Z,88.37
2018-03-14T08:13:58.543Z,89.80
2018-03-14T08:14:57.562Z,90.80
2018-03-14T08:15:57.567Z,90.99
2018-03-14T08:16:57.555Z,90.61
2018-03-14T08:17:57.553Z,90.52
2018-03-14T08:18:57.559Z,92.13
2018-03-14T08:19:57.605Z,92.61
2018-03-14T08:20:57.555Z,92.22
2018-03-14T08:21:57.564Z,90.84
2018-03-14T08:22:57.569Z,90.28
2018-03-14T08:23:57.573Z,90.28
2018-03-14T08:24:57.576Z,89.47
2018-03-14T08:25:57.585Z,88.99
2018-03-14T08:26:57.682Z,87.46
2018-03-14T08:27:57.572Z,87.65
2018-03-14T08:28:57.565Z,87.85
2018-03-14T08:29:57.591Z,86.90
2018-03-14T08:30:57.629Z,86.99
2018-03-14T08:31:57.589Z,87.46
2018-03-14T08:32:57.581Z,87.75
2018-03-14T08:33:57.638Z,87.56
2018-03-14T08:34:57.594Z,86.70
2018-03-14T08:35:57.584Z,85.94
2018-03-14T08:36:57.589Z,84.89
2018-03-14T08:37:57.602Z,85.18
2018-03-14T08:38:57.579Z,85.41
2018-03-14T08:39:57.586Z,84.94
2018-03-14T08:40:57.582Z,84.36
2018-03-14T08:41:57.584Z,84.27
2018-03-14T08:42:57.586Z,82.21
2018-03-14T08:43:57.601Z,80.88
2018-03-14T08:44:57.745Z,80.41
2018-03-14T08:45:57.597Z,79.74
2018-03-14T08:46:57.650Z,79.55
2018-03-14T08:47:57.662Z,79.13
2018-03-14T08:48:57.603Z,79.03
2018-03-14T08:49:57.604Z,79.89
2018-03-14T08:50:57.618Z,79.70
2018-03-14T08:51:57.655Z,80.42
2018-03-14T08:52:57.644Z,79.75
2018-03-14T08:53:57.611Z,80.94
2018-03-14T08:54:57.631Z,81.51
2018-03-14T08:55:57.626Z,82.08
2018-03-14T08:56:57.648Z,81.70
2018-03-14T08:57:57.631Z,82.46
2018-03-14T08:58:57.633Z,80.69
2018-03-14T08:59:57.633Z,80.69
2018-03-14T09:00:57.664Z,79.97
2018-03-14T09:01:57.628Z,79.21
2018-03-14T09:02:57.651Z,77.26
2018-03-14T09:03:57.635Z,78.12
2018-03-14T09:04:57.653Z,78.12
2018-03-14T09:05:57.644Z,78.31
2018-03-14T09:06:57.641Z,76.50
2018-03-14T09:07:57.653Z,75.60
2018-03-14T09:08:57.660Z,75.04
2018-03-14T09:09:57.666Z,77.22
2018-03-14T09:10:58.527Z,79.03
2018-03-14T09:11:57.659Z,79.60
2018-03-14T09:12:57.682Z,79.85
2018-03-14T09:13:57.687Z,79.66
2018-03-14T09:14:57.674Z,80.90
2018-03-14T09:15:57.673Z,81.66
2018-03-14T09:16:57.665Z,82.32
2018-03-14T09:17:57.670Z,82.90
2018-03-14T09:18:57.724Z,83.28
2018-03-14T09:19:57.687Z,83.09
2018-03-14T09:20:57.710Z,82.32
2018-03-14T09:21:57.694Z,82.32
2018-03-14T09:22:57.698Z,80.99
2018-03-14T09:23:57.900Z,80.52
2018-03-14T09:24:57.678Z,81.33
2018-03-14T09:25:57.732Z,82.48
2018-03-14T09:26:57.699Z,83.75
2018-03-14T09:27:57.705Z,83.94
2018-03-14T09:28:57.697Z,83.37
2018-03-14T09:29:57.701Z,81.28
2018-03-14T09:30:57.733Z,80.71
2018-03-14T09:31:57.793Z,80.71
2018-03-14T09:32:57.710Z,79.57
2018-03-14T09:33:57.802Z,79.85
2018-03-14T09:34:58.067Z,79.85
2018-03-14T09:35:57.828Z,79.57
2018-03-14T09:36:57.716Z,80.42
2018-03-14T09:37:57.710Z,80.71
2018-03-14T09:38:57.760Z,80.71
2018-03-14T09:39:57.949Z,79.85
2018-03-14T09:40:57.718Z,79.85
2018-03-14T09:41:58.042Z,80.52
2018-03-14T09:42:57.778Z,80.99
2018-03-14T09:43:57.729Z,82.14
2018-03-14T09:44:57.835Z,81.76
2018-03-14T09:45:57.766Z,80.90
2018-03-14T09:46:57.764Z,79.89
2018-03-14T09:47:57.755Z,79.09
2018-03-14T09:48:57.736Z,77.37
2018-03-14T09:49:57.739Z,77.98
2018-03-14T09:50:57.734Z,78.08
2018-03-14T09:51:57.731Z,78.46
2018-03-14T09:52:57.742Z,78.08
2018-03-14T09:53:57.757Z,77.61
2018-03-14T09:54:57.748Z,77.26
2018-03-14T09:55:57.751Z,77.45
2018-03-14T09:56:57.752Z,77.49
2018-03-14T09:57:57.842Z,72.83
2018-03-14T09:58:57.748Z,68.10
2018-03-14T09:59:57.766Z,65.74
2018-03-14T10:00:57.790Z,64.78
2018-03-14T10:01:57.781Z,61.50
2018-03-14T10:02:58.547Z,56.09
2018-03-14T10:03:57.767Z,52.36
2018-03-14T10:04:57.775Z,51.13
2018-03-14T10:05:57.817Z,51.84
2018-03-14T10:06:57.961Z,55.00
2018-03-14T10:07:57.833Z,52.83
2018-03-14T10:08:57.790Z,53.80
2018-03-14T10:09:58.650Z,56.13
2018-03-14T10:10:57.802Z,58.46
2018-03-14T10:11:57.832Z,59.86
2018-03-14T10:12:57.796Z,62.91
2018-03-14T10:13:57.810Z,64.40
2018-03-14T10:14:57.813Z,66.11
2018-03-14T10:15:57.857Z,67.70
2018-03-14T10:16:57.822Z,68.65
2018-03-14T10:17:57.818Z,69.51
2018-03-14T10:18:57.894Z,70.05
2018-03-14T10:19:57.820Z,70.05
2018-03-14T10:20:57.858Z,71.19
2018-03-14T10:21:57.836Z,72.14
2018-03-14T10:22:57.845Z,72.30
2018-03-14T10:23:57.840Z,72.90
2018-03-14T10:24:57.848Z,72.58
2018-03-14T10:25:57.907Z,71.67
2018-03-14T10:26:57.860Z,73.00
2018-03-14T10:27:57.858Z,73.76
2018-03-14T10:28:57.974Z,73.10
2018-03-14T10:29:57.861Z,73.51
2018-03-14T10:30:57.882Z,73.95
2018-03-14T10:31:57.866Z,73.28
2018-03-14T10:32:57.878Z,72.90
2018-03-14T10:33:57.874Z,73.38
2018-03-14T10:34:58.558Z,76.46
2018-03-14T10:35:57.886Z,74.94
2018-03-14T10:36:57.883Z,73.41
2018-03-14T10:37:57.945Z,74.04
2018-03-14T10:38:58.557Z,75.99
2018-03-14T10:39:57.895Z,75.23
2018-03-14T10:40:57.903Z,72.94
2018-03-14T10:41:57.904Z,73.03
2018-03-14T10:42:57.901Z,73.70
2018-03-14T10:43:57.906Z,74.08
2018-03-14T10:44:57.924Z,74.08
2018-03-14T10:45:57.914Z,75.32
2018-03-14T10:46:57.923Z,75.32
2018-03-14T10:47:57.928Z,74.84
2018-03-14T10:48:58.873Z,74.65
2018-03-14T10:49:57.922Z,75.42
2018-03-14T10:50:57.954Z,74.65
2018-03-14T10:51:57.966Z,73.32
2018-03-14T10:52:57.921Z,73.00
2018-03-14T10:53:57.928Z,74.46
2018-03-14T10:54:57.921Z,74.14
2018-03-14T10:55:57.938Z,73.57
2018-03-14T10:56:58.569Z,74.39
2018-03-14T10:57:57.937Z,76.20
2018-03-14T10:58:57.953Z,75.43
2018-03-14T10:59:57.934Z,76.04
2018-03-14T11:00:57.937Z,77.19
2018-03-14T11:01:57.953Z,77.09
2018-03-14T11:02:57.939Z,76.61
2018-03-14T11:03:57.939Z,77.56
2018-03-14T11:04:57.948Z,76.71
2018-03-14T11:05:57.948Z,75.95
2018-03-14T11:06:58.073Z,74.65
2018-03-14T11:07:57.973Z,74.18
2018-03-14T11:08:57.983Z,73.89
2018-03-14T11:09:58.584Z,74.08
2018-03-14T11:10:58.066Z,74.27
2018-03-14T11:11:57.967Z,73.51
2018-03-14T11:12:57.960Z,72.56
2018-03-14T11:13:57.981Z,72.56
2018-03-14T11:14:57.978Z,72.46
2018-03-14T11:15:57.972Z,72.46
2018-03-14T11:16:57.983Z,72.94
2018-03-14T11:17:57.964Z,72.62
2018-03-14T11:18:57.995Z,73.51
2018-03-14T11:19:58.572Z,72.24
2018-03-14T11:20:57.978Z,72.33
2018-03-14T11:21:58.003Z,74.24
2018-03-14T11:22:58.010Z,74.90
2018-03-14T11:23:57.996Z,74.18
2018-03-14T11:24:58.110Z,73.99
2018-03-14T11:25:58.003Z,72.27
2018-03-14T11:26:57.988Z,72.05
2018-03-14T11:27:57.993Z,71.47
2018-03-14T11:28:57.997Z,71.80
2018-03-14T11:29:58.024Z,71.22
2018-03-14T11:30:58.014Z,73.51
2018-03-14T11:31:58.026Z,73.51
2018-03-14T11:32:58.067Z,73.17
2018-03-14T11:33:58.001Z,73.17
2018-03-14T11:34:58.017Z,71.96
2018-03-14T11:35:58.013Z,69.58
2018-03-14T11:36:58.010Z,69.93
2018-03-14T11:37:58.020Z,70.69
2018-03-14T11:38:58.040Z,71.61
2018-03-14T11:39:58.018Z,72.41
2018-03-14T11:40:58.022Z,73.22
2018-03-14T11:41:58.014Z,72.37
2018-03-14T11:42:58.025Z,72.56
2018-03-14T11:43:58.056Z,71.13
2018-03-14T11:44:58.045Z,72.37
2018-03-14T11:45:58.034Z,72.75
2018-03-14T11:46:58.030Z,73.03
2018-03-14T11:47:58.029Z,74.18
2018-03-14T11:48:58.034Z,74.08
2018-03-14T11:49:58.043Z,75.36
2018-03-14T11:50:58.142Z,75.79
2018-03-14T11:51:58.049Z,76.21
2018-03-14T11:52:58.060Z,75.74
2018-03-14T11:53:58.060Z,74.63
2018-03-14T11:54:58.059Z,71.58
2018-03-14T11:55:58.063Z,71.64
2018-03-14T11:56:58.058Z,71.64
2018-03-14T11:57:58.079Z,71.36
2018-03-14T11:58:58.075Z,71.07
2018-03-14T11:59:58.061Z,72.17
2018-03-14T12:00:58.595Z,73.66
2018-03-14T12:01:58.083Z,73.95
2018-03-14T12:02:58.068Z,74.08
2018-03-14T12:03:58.098Z,74.08
2018-03-14T12:04:58.088Z,72.85
2018-03-14T12:05:58.077Z,72.65
2018-03-14T12:06:58.081Z,73.13
2018-03-14T12:07:58.107Z,71.73
2018-03-14T12:08:58.081Z,70.08
2018-03-14T12:09:58.117Z,71.22
2018-03-14T12:10:58.083Z,72.69
2018-03-14T12:11:58.098Z,73.07
2018-03-14T12:12:58.088Z,71.61
2018-03-14T12:13:58.104Z,70.84
2018-03-14T12:14:58.098Z,70.75
2018-03-14T12:15:58.109Z,70.21
2018-03-14T12:16:58.117Z,70.12
2018-03-14T12:17:58.119Z,71.36
2018-03-14T12:18:58.117Z,71.64
2018-03-14T12:19:58.143Z,70.50
2018-03-14T12:20:58.161Z,70.31
2018-03-14T12:21:58.121Z,70.27
2018-03-14T12:22:58.146Z,70.31
2018-03-14T12:23:58.123Z,70.59
2018-03-14T12:24:58.126Z,70.40
2018-03-14T12:25:58.123Z,70.12
2018-03-14T12:26:58.123Z,70.21
2018-03-14T12:27:58.148Z,69.54
2018-03-14T12:28:58.128Z,70.25
2018-03-14T12:29:58.165Z,68.72
2018-03-14T12:30:58.162Z,67.86
2018-03-14T12:31:58.168Z,67.74
2018-03-14T12:32:58.185Z,68.24
2018-03-14T12:33:58.154Z,67.86
2018-03-14T12:34:58.219Z,68.30
2018-03-14T12:35:58.151Z,69.10
2018-03-14T12:36:58.205Z,68.44
2018-03-14T12:37:58.154Z,68.34
2018-03-14T12:38:58.160Z,67.58
2018-03-14T12:39:58.232Z,67.96
2018-03-14T12:40:59.102Z,68.53
2018-03-14T12:41:59.101Z,68.72
2018-03-14T12:42:58.200Z,68.15
2018-03-14T12:43:58.169Z,68.91
2018-03-14T12:44:59.100Z,68.40
2018-03-14T12:45:58.190Z,68.65
2018-03-14T12:46:58.202Z,70.33
2018-03-14T12:47:58.189Z,71.98
2018-03-14T12:48:58.197Z,72.65
2018-03-14T12:49:58.212Z,72.46
2018-03-14T12:50:58.204Z,71.70
2018-03-14T12:51:58.257Z,71.51
2018-03-14T12:52:58.213Z,72.12