createdAt,value
2018-11-07T00:00:25.295Z,34.13
2018-11-07T00:05:29.958Z,33.17
2018-11-07T00:10:34.507Z,32.53
2018-11-07T00:15:39.876Z,32.07
2018-11-07T00:20:45.002Z,32.50
2018-11-07T00:25:55.252Z,33.70
2018-11-07T00:30:59.850Z,31.20
2018-11-07T00:36:10.328Z,32.00
2018-11-07T00:41:15.274Z,30.37
2018-11-07T00:46:19.764Z,32.67
2018-11-07T00:51:24.645Z,32.33
2018-11-07T00:56:34.244Z,32.93
2018-11-07T01:01:39.063Z,33.10
2018-11-07T01:06:44.079Z,32.03
2018-11-07T01:11:48.538Z,31.03
2018-11-07T01:16:53.169Z,29.33
2018-11-07T01:21:57.695Z,30.63
2018-11-07T01:27:03.460Z,29.37
2018-11-07T01:32:08.068Z,30.63
2018-11-07T01:37:12.698Z,29.80
2018-11-07T01:42:19.342Z,28.63
2018-11-07T01:47:24.036Z,28.73
2018-11-07T01:52:31.167Z,27.90
2018-11-07T01:57:40.666Z,29.00
2018-11-07T02:02:45.267Z,27.67
2018-11-07T02:07:59.108Z,28.93
2018-11-07T02:13:03.609Z,27.67
2018-11-07T02:18:08.853Z,27.57
2018-11-07T02:23:13.378Z,27.43
2018-11-07T02:28:18.066Z,27.00
2018-11-07T02:33:22.822Z,27.77
2018-11-07T02:38:27.133Z,29.20
2018-11-07T02:43:31.603Z,26.50
2018-11-07T02:48:37.232Z,26.57
2018-11-07T02:53:41.880Z,27.40
2018-11-07T02:58:46.342Z,27.87
2018-11-07T03:04:13.146Z,27.60
2018-11-07T03:09:17.586Z,27.20
2018-11-07T03:14:31.408Z,27.97
2018-11-07T03:19:35.686Z,27.00
2018-11-07T03:24:40.024Z,27.83
2018-11-07T03:29:44.608Z,27.17
2018-11-07T03:34:49.144Z,27.20
2018-11-07T03:39:53.803Z,26.47
2018-11-07T03:45:04.164Z,26.57
2018-11-07T03:50:09.188Z,27.27
2018-11-07T03:55:19.215Z,28.80
2018-11-07T04:00:23.985Z,26.77
2018-11-07T04:05:28.479Z,27.13
2018-11-07T04:10:34.105Z,28.43
2018-11-07T04:15:38.714Z,29.27
2018-11-07T04:20:44.993Z,27.43
2018-11-07T04:25:49.762Z,27.00
2018-11-07T04:30:54.423Z,28.23
2018-11-07T04:35:58.886Z,27.80
2018-11-07T04:41:03.698Z,29.00
2018-11-07T04:46:08.498Z,28.77
2018-11-07T04:51:13.132Z,28.73
2018-11-07T04:56:17.667Z,29.20
2018-11-07T05:01:22.222Z,28.83
2018-11-07T05:06:26.925Z,29.30
2018-11-07T05:11:31.421Z,29.37
2018-11-07T05:16:41.361Z,30.60
2018-11-07T05:21:46.250Z,30.53
2018-11-07T05:26:55.952Z,31.70
2018-11-07T05:32:00.573Z,31.60
2018-11-07T05:37:05.289Z,31.87
2018-11-07T05:42:09.897Z,29.60
2018-11-07T05:47:14.441Z,29.60
2018-11-07T05:52:18.984Z,30.37
2018-11-07T05:57:28.598Z,31.63
2018-11-07T06:02:33.133Z,30.07
2018-11-07T06:07:38.208Z,28.90
2018-11-07T06:12:43.272Z,30.17
2018-11-07T06:17:49.845Z,30.63
2018-11-07T06:22:54.653Z,29.73
2018-11-07T06:27:59.881Z,31.80
2018-11-07T06:33:04.570Z,31.00
2018-11-07T06:38:09.186Z,29.83
2018-11-07T06:43:13.746Z,31.03
2018-11-07T06:48:18.319Z,30.33
2018-11-07T06:53:23.158Z,30.27
2018-11-07T06:58:27.608Z,31.00
2018-11-07T07:03:33.126Z,30.73
2018-11-07T07:08:38.246Z,31.10
2018-11-07T07:13:43.070Z,30.30
2018-11-07T07:18:47.640Z,30.67
2018-11-07T07:23:52.273Z,30.37
2018-11-07T07:28:57.467Z,31.33
2018-11-07T07:34:02.659Z,31.50
2018-11-07T07:39:09.940Z,30.00
2018-11-07T07:44:14.305Z,31.67
2018-11-07T07:49:19.591Z,30.87
2018-11-07T07:54:24.234Z,31.50
2018-11-07T07:59:28.821Z,32.60
2018-11-07T08:04:38.248Z,30.70
2018-11-07T08:09:42.842Z,31.03
2018-11-07T08:14:48.495Z,30.53
2018-11-07T08:19:53.228Z,29.33
2018-11-07T08:24:57.778Z,30.97
2018-11-07T08:30:02.382Z,30.93
2018-11-07T08:35:07.739Z,30.67
2018-11-07T08:40:18.067Z,31.93
2018-11-07T08:45:28.464Z,31.00
2018-11-07T08:50:32.969Z,31.00
2018-11-07T08:55:37.685Z,31.60
2018-11-07T09:00:42.488Z,29.73
2018-11-07T09:05:48.573Z,29.17
2018-11-07T09:10:53.318Z,29.90
2018-11-07T09:15:57.727Z,29.10
2018-11-07T09:21:02.703Z,27.10
2018-11-07T09:26:07.474Z,27.70
2018-11-07T09:31:12.109Z,26.50
2018-11-07T09:36:21.654Z,28.80
2018-11-07T09:41:26.523Z,27.07
2018-11-07T09:46:30.961Z,26.97
2018-11-07T09:51:35.680Z,28.17
2018-11-07T09:56:40.228Z,26.90
2018-11-07T10:01:45.104Z,27.97
2018-11-07T10:06:49.746Z,29.07
2018-11-07T10:11:54.173Z,26.50
2018-11-07T10:17:12.183Z,25.80
2018-11-07T10:22:17.916Z,26.63
2018-11-07T10:27:23.803Z,25.73
2018-11-07T10:32:31.164Z,25.87
2018-11-07T10:37:49.938Z,25.13
2018-11-07T10:42:54.243Z,23.50
2018-11-07T10:47:59.087Z,23.50
2018-11-07T10:53:04.457Z,23.27
2018-11-07T10:58:14.353Z,23.27
2018-11-07T11:03:23.857Z,22.07
2018-11-07T11:08:28.916Z,22.43
2018-11-07T11:13:33.831Z,21.47
2018-11-07T11:18:38.322Z,19.67
2018-11-07T11:23:42.791Z,20.23
2018-11-07T11:28:47.504Z,19.00
2018-11-07T11:33:51.982Z,18.13
2018-11-07T11:38:56.382Z,17.23
2018-11-07T11:44:00.870Z,17.80
2018-11-07T11:49:05.800Z,16.67
2018-11-07T11:54:10.413Z,17.83
2018-11-07T11:59:14.978Z,17.60
2018-11-07T12:04:19.502Z,16.63
2018-11-07T12:09:23.952Z,16.70
2018-11-07T12:14:41.955Z,17.07
2018-11-07T12:19:46.448Z,15.30
2018-11-07T12:24:51.234Z,16.90
2018-11-07T12:29:55.464Z,16.67
2018-11-07T12:35:00.043Z,15.37
2018-11-07T12:40:05.022Z,16.90
2018-11-07T12:45:10.461Z,15.50
2018-11-07T12:50:23.716Z,15.50
2018-11-07T12:55:34.518Z,14.07
2018-11-07T13:00:39.625Z,14.43
2018-11-07T13:05:44.426Z,14.07
2018-11-07T13:10:49.000Z,12.27
2018-11-07T13:15:53.957Z,13.50
2018-11-07T13:20:58.783Z,14.53
2018-11-07T13:26:03.374Z,14.70
2018-11-07T13:31:08.365Z,14.73
2018-11-07T13:36:13.064Z,15.77
2018-11-07T13:41:17.935Z,15.55
2018-11-07T13:46:23.660Z,16.73
2018-11-07T13:51:28.940Z,19.73
2018-11-07T13:56:33.474Z,22.00
2018-11-07T14:01:38.049Z,21.80
2018-11-07T14:06:43.031Z,23.20
2018-11-07T14:11:47.989Z,22.37
2018-11-07T14:16:59.018Z,22.03
2018-11-07T14:22:04.482Z,18.80
2018-11-07T14:27:11.684Z,17.43
2018-11-07T14:32:16.255Z,18.90
2018-11-07T14:37:20.730Z,17.63
2018-11-07T14:42:25.621Z,18.07
2018-11-07T14:47:35.085Z,20.52
2018-11-07T14:52:39.671Z,16.80
2018-11-07T14:57:44.887Z,17.57
2018-11-07T15:02:49.928Z,18.30
2018-11-07T15:07:55.842Z,17.43
2018-11-07T15:13:00.970Z,18.70
2018-11-07T15:18:05.943Z,17.60
2018-11-07T15:23:10.657Z,22.35
2018-11-07T15:33:37.534Z,22.13
2018-11-07T15:38:42.553Z,22.90
2018-11-07T15:43:47.212Z,22.20
2018-11-07T15:48:51.937Z,22.80
2018-11-07T15:53:56.573Z,25.52
2018-11-07T15:59:01.466Z,27.60
2018-11-07T16:04:09.616Z,24.10
2018-11-07T16:09:15.942Z,22.93
2018-11-07T16:14:22.343Z,23.75
2018-11-07T16:19:27.017Z,23.77
2018-11-07T16:24:31.764Z,24.32
2018-11-07T16:29:38.682Z,24.87
2018-11-07T16:34:46.990Z,25.12
2018-11-07T16:40:14.097Z,23.98
2018-11-07T16:45:25.681Z,24.25
2018-11-07T16:50:31.502Z,25.30
2018-11-07T16:55:45.483Z,24.80
2018-11-07T17:00:56.834Z,25.40
2018-11-07T17:06:08.561Z,25.90
2018-11-07T17:11:25.201Z,26.50
2018-11-07T17:16:42.929Z,27.22
2018-11-07T17:27:39.518Z,26.30
2018-11-07T17:32:59.149Z,27.30
2018-11-07T17:44:10.953Z,26.57
2018-11-07T17:54:55.327Z,27.80
2018-11-07T18:00:33.985Z,29.10
2018-11-07T18:16:53.724Z,28.90
2018-11-07T18:22:06.752Z,29.63
2018-11-07T18:27:22.723Z,28.93
2018-11-07T18:32:45.662Z,29.12
2018-11-07T18:38:30.502Z,30.57
2018-11-07T18:43:51.721Z,30.12
2018-11-07T18:49:10.524Z,30.87
2018-11-07T18:54:22.019Z,30.68
2018-11-07T18:59:29.864Z,29.52
2018-11-07T19:04:35.052Z,30.43
2018-11-07T19:09:41.190Z,30.80
2018-11-07T19:20:23.593Z,30.82
2018-11-07T19:25:48.764Z,31.57
2018-11-07T19:30:55.186Z,32.10
2018-11-07T19:36:07.699Z,32.10
2018-11-07T19:41:17.018Z,30.30
2018-11-07T19:46:30.451Z,31.57
2018-11-07T19:51:38.912Z,30.75
2018-11-07T19:56:44.962Z,31.30
2018-11-07T20:01:51.364Z,31.55
2018-11-07T20:07:08.930Z,32.08
2018-11-07T20:12:19.402Z,32.53
2018-11-07T20:17:33.545Z,32.30
2018-11-07T20:22:39.363Z,31.73
2018-11-07T20:32:58.650Z,31.93
2018-11-07T20:43:34.948Z,32.03
2018-11-07T20:48:41.807Z,30.85
2018-11-07T20:53:46.782Z,30.80
2018-11-07T20:58:52.188Z,31.57
2018-11-07T21:03:57.378Z,26.17
2018-11-07T21:09:02.000Z,25.47
2018-11-07T21:14:08.208Z,26.43
2018-11-07T21:19:13.170Z,26.33
2018-11-07T21:24:18.014Z,26.83
2018-11-07T21:29:23.452Z,25.73
2018-11-07T21:34:28.210Z,27.30
2018-11-07T21:39:35.148Z,26.67
2018-11-07T21:44:39.999Z,30.07
2018-11-07T21:49:44.676Z,28.00
2018-11-07T21:54:49.145Z,29.40
2018-11-07T21:59:53.931Z,28.07
2018-11-07T22:04:58.377Z,25.97
2018-11-07T22:10:03.360Z,28.07
2018-11-07T22:15:10.188Z,29.13
2018-11-07T22:20:25.885Z,35.03
2018-11-07T22:25:39.772Z,29.13
2018-11-07T22:30:45.152Z,27.90
2018-11-07T22:35:49.712Z,27.17
2018-11-07T22:40:54.780Z,27.00
2018-11-07T22:45:59.346Z,27.80
2018-11-07T22:51:04.451Z,26.83
2018-11-07T22:56:09.134Z,28.30
2018-11-07T23:12:36.152Z,28.10
2018-11-07T23:17:50.991Z,27.87
2018-11-07T23:22:55.907Z,27.67
2018-11-07T23:28:02.925Z,28.63
2018-11-07T23:33:07.609Z,27.63
2018-11-07T23:38:12.459Z,29.47
2018-11-07T23:43:17.095Z,27.87
2018-11-07T23:48:22.462Z,26.97
2018-11-07T23:53:26.932Z,28.83
2018-11-07T23:58:31.232Z,33.40
