createdAt,value
2019-05-14T00:00:13.756Z,75.90
2019-05-14T00:02:42.990Z,77.70
2019-05-14T00:05:12.297Z,76.40
2019-05-14T00:07:41.570Z,78.30
2019-05-14T00:10:11.922Z,78.60
2019-05-14T00:12:41.851Z,80.00
2019-05-14T00:15:11.515Z,80.40
2019-05-14T00:17:41.584Z,80.40
2019-05-14T00:20:13.300Z,81.60
2019-05-14T00:22:42.035Z,80.70
2019-05-14T00:25:11.684Z,83.30
2019-05-14T00:27:41.552Z,83.60
2019-05-14T00:30:11.611Z,84.00
2019-05-14T00:32:41.429Z,82.00
2019-05-14T00:35:11.265Z,82.70
2019-05-14T00:37:41.448Z,82.90
2019-05-14T00:40:11.767Z,81.20
2019-05-14T00:42:41.573Z,82.10
2019-05-14T00:45:11.634Z,82.90
2019-05-14T00:47:41.841Z,81.90
2019-05-14T00:50:11.520Z,82.10
2019-05-14T00:52:44.235Z,83.10
2019-05-14T00:55:11.915Z,84.10
2019-05-14T00:57:42.492Z,82.40
2019-05-14T01:00:12.196Z,81.70
2019-05-14T01:02:41.669Z,82.50
2019-05-14T01:05:12.452Z,83.50
2019-05-14T01:07:42.306Z,83.50
2019-05-14T01:10:11.837Z,84.60
2019-05-14T01:12:41.557Z,85.40
2019-05-14T01:15:14.093Z,87.10
2019-05-14T01:17:42.383Z,87.70
2019-05-14T01:20:12.335Z,88.20
2019-05-14T01:22:42.284Z,88.50
2019-05-14T01:25:12.497Z,90.30
2019-05-14T01:27:41.633Z,90.40
2019-05-14T01:30:12.451Z,89.80
2019-05-14T01:32:42.194Z,89.50
2019-05-14T01:35:12.236Z,89.50
2019-05-14T01:37:41.805Z,89.60
2019-05-14T01:40:11.537Z,90.20
2019-05-14T01:42:41.608Z,91.00
2019-05-14T01:45:24.484Z,91.30
2019-05-14T01:47:41.990Z,91.10
2019-05-14T01:50:11.516Z,91.60
2019-05-14T01:52:41.510Z,91.60
2019-05-14T01:55:11.565Z,91.90
2019-05-14T01:57:42.429Z,91.90
2019-05-14T02:00:12.032Z,91.80
2019-05-14T02:02:41.759Z,92.40
2019-05-14T02:05:12.455Z,92.50
2019-05-14T02:07:42.159Z,92.90
2019-05-14T02:10:11.833Z,92.70
2019-05-14T02:12:42.393Z,92.80
2019-05-14T02:15:12.220Z,92.10
2019-05-14T02:17:41.671Z,92.00
2019-05-14T02:20:12.563Z,92.30
2019-05-14T02:22:41.972Z,92.00
2019-05-14T02:25:11.791Z,92.60
2019-05-14T02:27:41.428Z,92.20
2019-05-14T02:30:11.099Z,92.40
2019-05-14T02:32:40.923Z,92.60
2019-05-14T02:35:10.494Z,93.40
2019-05-14T02:37:40.560Z,93.30
2019-05-14T02:40:10.325Z,93.00
2019-05-14T02:42:40.388Z,93.50
2019-05-14T02:45:10.231Z,93.70
2019-05-14T02:47:39.919Z,94.30
2019-05-14T02:50:10.117Z,95.30
2019-05-14T02:52:40.460Z,95.50
2019-05-14T02:55:10.047Z,94.40
2019-05-14T02:57:40.637Z,94.90
2019-05-14T03:00:10.549Z,95.90
2019-05-14T03:02:40.402Z,96.40
2019-05-14T03:05:10.283Z,97.50
2019-05-14T03:07:39.852Z,97.70
2019-05-14T03:10:09.887Z,97.70
2019-05-14T03:12:39.881Z,97.50
2019-05-14T03:15:10.015Z,98.10
2019-05-14T03:17:40.429Z,97.20
2019-05-14T03:20:10.293Z,97.30
2019-05-14T03:22:54.823Z,97.10
2019-05-14T03:25:10.595Z,96.90
2019-05-14T03:27:40.653Z,97.00
2019-05-14T03:30:12.533Z,97.10
2019-05-14T03:32:42.784Z,96.90
2019-05-14T03:35:14.232Z,96.70
2019-05-14T03:37:43.636Z,97.30
2019-05-14T03:40:12.787Z,97.60
2019-05-14T03:42:41.896Z,97.60
2019-05-14T03:45:11.344Z,98.20
2019-05-14T03:47:40.477Z,98.60
2019-05-14T03:50:10.346Z,98.40
2019-05-14T03:52:40.107Z,98.90
2019-05-14T03:55:09.916Z,98.70
2019-05-14T03:57:40.151Z,98.40
2019-05-14T04:00:10.424Z,98.90
2019-05-14T04:02:40.190Z,99.20
2019-05-14T04:05:09.799Z,99.40
2019-05-14T04:07:40.754Z,99.10
2019-05-14T04:10:10.531Z,99.50
2019-05-14T04:12:42.389Z,99.90
2019-05-14T04:15:11.701Z,99.90
2019-05-14T04:17:42.782Z,99.90
2019-05-14T04:20:12.157Z,99.90
2019-05-14T04:22:41.851Z,99.90
2019-05-14T04:25:11.493Z,99.70
2019-05-14T04:27:41.568Z,99.90
2019-05-14T04:30:12.545Z,99.90
2019-05-14T04:32:42.574Z,99.80
2019-05-14T04:35:12.099Z,99.50
2019-05-14T04:37:42.048Z,99.90
2019-05-14T04:40:12.786Z,99.90
2019-05-14T04:42:42.146Z,99.90
2019-05-14T04:45:11.641Z,99.90
2019-05-14T04:47:42.055Z,99.90
2019-05-14T04:50:11.957Z,99.90
2019-05-14T04:52:41.146Z,99.90
2019-05-14T04:55:10.827Z,99.90
2019-05-14T04:57:40.040Z,99.90
2019-05-14T05:00:12.217Z,99.90
2019-05-14T05:02:40.195Z,99.90
2019-05-14T05:05:09.647Z,99.90
2019-05-14T05:07:40.349Z,99.90
2019-05-14T05:10:10.371Z,99.90
2019-05-14T05:12:39.829Z,99.90
2019-05-14T05:15:09.679Z,99.90
2019-05-14T05:17:47.182Z,99.90
2019-05-14T05:20:10.433Z,99.90
2019-05-14T05:22:39.991Z,99.90
2019-05-14T05:25:09.845Z,99.90
2019-05-14T05:27:39.000Z,99.90
2019-05-14T05:30:08.625Z,99.90
2019-05-14T05:32:39.213Z,99.90
2019-05-14T05:35:09.674Z,99.90
2019-05-14T05:37:38.828Z,99.50
2019-05-14T05:40:09.194Z,96.50
2019-05-14T05:42:38.938Z,95.30
2019-05-14T05:45:10.597Z,95.60
2019-05-14T05:47:54.044Z,95.20
2019-05-14T05:50:10.967Z,93.60
2019-05-14T05:52:40.107Z,94.70
2019-05-14T05:55:09.847Z,95.20
2019-05-14T05:57:39.411Z,96.00
2019-05-14T06:00:09.624Z,96.10
2019-05-14T06:02:39.872Z,95.70
2019-05-14T06:05:09.536Z,96.30
2019-05-14T06:07:39.460Z,96.90
2019-05-14T06:10:09.486Z,97.30
2019-05-14T06:12:39.041Z,95.70
2019-05-14T06:15:08.925Z,95.90
2019-05-14T06:17:39.083Z,95.90
2019-05-14T06:20:08.969Z,96.40
2019-05-14T06:22:38.587Z,96.10
2019-05-14T06:25:10.938Z,94.60
2019-05-14T06:27:38.781Z,95.30
2019-05-14T06:30:09.681Z,95.20
2019-05-14T06:32:38.969Z,95.20
2019-05-14T06:35:09.101Z,93.10
2019-05-14T06:37:38.676Z,93.70
2019-05-14T06:40:09.333Z,91.70
2019-05-14T06:42:39.440Z,90.60
2019-05-14T06:45:09.191Z,91.90
2019-05-14T06:47:38.501Z,90.80
2019-05-14T06:50:08.465Z,90.90
2019-05-14T06:52:38.779Z,88.20
2019-05-14T06:55:08.961Z,85.60
2019-05-14T06:57:39.353Z,86.80
2019-05-14T07:00:09.209Z,87.40
2019-05-14T07:02:43.495Z,85.10
2019-05-14T07:05:09.364Z,85.70
2019-05-14T07:07:40.491Z,82.80
2019-05-14T07:10:10.173Z,79.70
2019-05-14T07:12:39.403Z,85.60
2019-05-14T07:15:09.431Z,80.70
2019-05-14T07:17:38.724Z,80.10
2019-05-14T07:20:09.470Z,81.50
2019-05-14T07:22:39.082Z,78.10
2019-05-14T07:25:09.917Z,77.40
2019-05-14T07:27:39.458Z,79.00
2019-05-14T07:30:09.873Z,75.30
2019-05-14T07:32:39.658Z,75.60
2019-05-14T07:35:09.541Z,72.90
2019-05-14T07:37:39.539Z,75.60
2019-05-14T07:40:11.267Z,73.90
2019-05-14T07:42:40.176Z,71.90
2019-05-14T07:45:09.929Z,71.80
2019-05-14T07:47:39.161Z,71.70
2019-05-14T07:50:09.142Z,68.80
2019-05-14T07:52:45.378Z,67.00
2019-05-14T07:55:09.880Z,66.00
2019-05-14T07:57:39.429Z,64.20
2019-05-14T08:00:10.433Z,65.80
2019-05-14T08:02:39.587Z,60.70
2019-05-14T08:05:09.511Z,65.90
2019-05-14T08:07:38.959Z,64.10
2019-05-14T08:10:09.217Z,67.50
2019-05-14T08:12:39.120Z,70.30
2019-05-14T08:15:17.791Z,66.90
2019-05-14T08:17:40.301Z,63.70
2019-05-14T08:20:10.289Z,63.50
2019-05-14T08:22:39.582Z,61.20
2019-05-14T08:25:09.344Z,60.20
2019-05-14T08:27:39.033Z,59.60
2019-05-14T08:30:09.092Z,59.70
2019-05-14T08:32:39.093Z,59.40
2019-05-14T08:35:09.155Z,59.90
2019-05-14T08:37:38.838Z,58.10
2019-05-14T08:40:09.555Z,59.30
2019-05-14T08:42:38.851Z,55.90
2019-05-14T08:45:12.732Z,57.20
2019-05-14T08:47:39.779Z,57.50
2019-05-14T08:50:09.431Z,58.90
2019-05-14T08:52:39.368Z,58.40
2019-05-14T08:55:13.204Z,58.00
2019-05-14T08:57:40.433Z,59.20
2019-05-14T09:00:13.712Z,59.60
2019-05-14T09:02:41.037Z,61.50
2019-05-14T09:05:10.933Z,58.20
2019-05-14T09:07:40.432Z,57.80
2019-05-14T09:10:09.673Z,57.90
2019-05-14T09:12:39.025Z,58.40
2019-05-14T09:15:09.758Z,58.90
2019-05-14T09:17:39.396Z,55.80
2019-05-14T09:20:11.651Z,56.30
2019-05-14T09:22:40.094Z,53.10
2019-05-14T09:25:09.674Z,52.50
2019-05-14T09:27:39.080Z,54.90
2019-05-14T09:30:09.799Z,50.70
2019-05-14T09:32:39.250Z,52.70
2019-05-14T09:35:09.927Z,56.80
2019-05-14T09:37:39.939Z,57.40
2019-05-14T09:40:09.382Z,58.60
2019-05-14T09:42:39.297Z,56.70
2019-05-14T09:45:11.204Z,54.00
2019-05-14T09:47:40.135Z,50.10
2019-05-14T09:50:22.838Z,53.90
2019-05-14T09:52:41.782Z,55.40
2019-05-14T09:55:11.510Z,48.30
2019-05-14T09:57:40.612Z,47.10
2019-05-14T10:00:10.657Z,48.90
2019-05-14T10:02:39.834Z,48.60
2019-05-14T10:05:09.394Z,49.80
2019-05-14T10:07:39.403Z,50.50
2019-05-14T10:10:09.569Z,51.60
2019-05-14T10:12:51.211Z,51.80
2019-05-14T10:15:10.737Z,54.20
2019-05-14T10:17:39.844Z,51.40
2019-05-14T10:20:09.185Z,50.20
2019-05-14T10:22:39.796Z,51.30
2019-05-14T10:25:09.421Z,56.60
2019-05-14T10:27:38.617Z,57.70
2019-05-14T10:30:09.844Z,57.80
2019-05-14T10:32:41.383Z,56.30
2019-05-14T10:35:10.437Z,56.40
2019-05-14T10:37:40.201Z,56.70
2019-05-14T10:40:10.711Z,58.00
2019-05-14T10:42:40.361Z,58.00
2019-05-14T10:45:12.823Z,55.10
2019-05-14T10:47:41.264Z,55.30
2019-05-14T10:50:13.735Z,53.40
2019-05-14T10:52:42.933Z,56.60
2019-05-14T10:55:12.275Z,56.30
2019-05-14T10:57:41.446Z,53.80
2019-05-14T11:00:11.123Z,55.40
2019-05-14T11:02:40.424Z,55.60
2019-05-14T11:05:09.740Z,55.90
2019-05-14T11:07:41.798Z,53.30
2019-05-14T11:10:10.187Z,54.80
2019-05-14T11:12:39.813Z,55.40
2019-05-14T11:15:09.808Z,52.10
2019-05-14T11:17:40.653Z,52.40
2019-05-14T11:20:10.244Z,52.40
2019-05-14T11:22:39.437Z,54.30
2019-05-14T11:25:09.385Z,52.10
2019-05-14T11:27:40.349Z,52.80
2019-05-14T11:30:10.349Z,53.60
2019-05-14T11:32:39.457Z,57.70
2019-05-14T11:35:12.962Z,52.80
2019-05-14T11:37:41.469Z,54.30
2019-05-14T11:40:11.061Z,65.00
2019-05-14T11:42:40.188Z,52.50
2019-05-14T11:45:10.400Z,48.30
2019-05-14T11:47:39.580Z,51.70
2019-05-14T11:50:10.049Z,53.20
2019-05-14T11:52:39.368Z,52.90
2019-05-14T11:55:09.201Z,50.60
2019-05-14T11:57:38.450Z,49.20
2019-05-14T12:00:08.770Z,49.00
2019-05-14T12:02:38.636Z,50.40
2019-05-14T12:05:09.282Z,51.20
2019-05-14T12:07:38.833Z,50.40
2019-05-14T12:10:09.096Z,48.90
2019-05-14T12:12:38.456Z,47.20
2019-05-14T12:15:09.028Z,50.50
2019-05-14T12:17:39.357Z,47.50
2019-05-14T12:20:10.301Z,46.00
2019-05-14T12:22:39.642Z,49.10
2019-05-14T12:25:09.192Z,47.60
2019-05-14T12:27:38.914Z,48.70
2019-05-14T12:30:09.999Z,50.40
2019-05-14T12:32:39.868Z,51.40
2019-05-14T12:35:09.340Z,52.70
2019-05-14T12:37:39.080Z,55.90
2019-05-14T12:40:09.129Z,51.90
2019-05-14T12:42:39.270Z,53.10
2019-05-14T12:45:09.641Z,54.00
2019-05-14T12:47:38.758Z,48.20
2019-05-14T12:50:09.339Z,48.50
2019-05-14T12:52:39.080Z,48.50
2019-05-14T12:55:09.395Z,50.70
2019-05-14T12:57:39.696Z,47.50
2019-05-14T13:00:10.553Z,48.50
2019-05-14T13:02:39.656Z,46.70
2019-05-14T13:05:09.225Z,50.90
2019-05-14T13:07:41.413Z,47.80
2019-05-14T13:10:10.082Z,48.70
2019-05-14T13:12:39.449Z,51.80
2019-05-14T13:15:08.964Z,51.20
2019-05-14T13:17:38.884Z,48.40
2019-05-14T13:20:13.700Z,51.40
2019-05-14T13:22:45.906Z,48.80
2019-05-14T13:25:11.999Z,47.50
2019-05-14T13:27:41.453Z,50.60
2019-05-14T13:30:10.949Z,50.30
2019-05-14T13:32:40.166Z,51.10
2019-05-14T13:35:13.582Z,50.50
2019-05-14T13:37:40.707Z,51.20
2019-05-14T13:40:13.634Z,48.90
2019-05-14T13:42:44.462Z,48.80
2019-05-14T13:45:12.288Z,48.70
2019-05-14T13:47:41.439Z,47.80
2019-05-14T13:50:11.808Z,48.60
2019-05-14T13:52:58.430Z,50.40
2019-05-14T13:55:11.873Z,48.30
2019-05-14T13:57:41.108Z,49.70
2019-05-14T14:00:12.179Z,45.70
2019-05-14T14:02:41.477Z,44.40
2019-05-14T14:05:10.965Z,46.10
2019-05-14T14:07:43.880Z,48.20
2019-05-14T14:10:11.249Z,44.60
2019-05-14T14:12:40.777Z,48.20
2019-05-14T14:15:10.392Z,48.50
2019-05-14T14:17:39.941Z,50.90
2019-05-14T14:20:09.725Z,50.00
2019-05-14T14:22:40.060Z,47.80
2019-05-14T14:25:10.004Z,50.30
2019-05-14T14:27:41.070Z,51.90
2019-05-14T14:30:11.077Z,50.90
2019-05-14T14:32:40.979Z,48.90
2019-05-14T14:35:10.467Z,50.80
2019-05-14T14:37:40.257Z,48.40
2019-05-14T14:40:10.871Z,49.60
2019-05-14T14:42:40.763Z,50.60
2019-05-14T14:45:11.076Z,47.20
2019-05-14T14:47:40.320Z,48.80
2019-05-14T14:50:10.038Z,46.70
2019-05-14T14:52:39.221Z,47.50
2019-05-14T14:55:08.458Z,48.00
2019-05-14T14:57:43.666Z,48.80
2019-05-14T15:00:10.427Z,49.20
2019-05-14T15:02:41.077Z,50.40
2019-05-14T15:05:14.183Z,48.40
2019-05-14T15:07:42.005Z,49.60
2019-05-14T15:10:11.566Z,51.80
2019-05-14T15:12:40.789Z,51.20
2019-05-14T15:15:10.767Z,48.80
2019-05-14T15:17:39.910Z,49.20
2019-05-14T15:20:11.449Z,51.20
2019-05-14T15:22:40.707Z,52.30
2019-05-14T15:25:10.002Z,52.10
2019-05-14T15:27:39.141Z,50.60
2019-05-14T15:30:08.838Z,50.90
2019-05-14T15:32:38.009Z,50.70
2019-05-14T15:35:11.048Z,51.80
2019-05-14T15:37:42.755Z,52.40
2019-05-14T15:40:11.679Z,52.70
2019-05-14T15:42:40.817Z,52.40
2019-05-14T15:45:10.146Z,51.10
2019-05-14T15:47:39.358Z,49.40
2019-05-14T15:50:10.120Z,49.40
2019-05-14T15:52:39.912Z,49.00
2019-05-14T15:55:10.929Z,52.50
2019-05-14T15:57:40.457Z,50.40
2019-05-14T16:00:10.796Z,51.60
2019-05-14T16:02:40.135Z,51.30
2019-05-14T16:05:10.328Z,50.80
2019-05-14T16:07:39.625Z,51.70
2019-05-14T16:10:09.568Z,50.90
2019-05-14T16:12:39.793Z,52.60
2019-05-14T16:15:10.167Z,52.20
2019-05-14T16:17:48.066Z,52.80
2019-05-14T16:20:10.593Z,51.30
2019-05-14T16:22:40.220Z,50.20
2019-05-14T16:25:10.006Z,51.10
2019-05-14T16:27:39.881Z,50.90
2019-05-14T16:30:10.258Z,51.30
2019-05-14T16:32:39.987Z,51.60
2019-05-14T16:35:09.585Z,49.90
2019-05-14T16:37:39.368Z,49.80
2019-05-14T16:40:10.269Z,52.10
2019-05-14T16:42:39.957Z,51.90
2019-05-14T16:45:10.012Z,53.30
2019-05-14T16:47:39.845Z,52.80
2019-05-14T16:50:10.121Z,54.20
2019-05-14T16:52:42.292Z,53.20
2019-05-14T16:55:23.084Z,53.00
2019-05-14T16:57:41.348Z,52.00
2019-05-14T17:00:12.225Z,52.50
2019-05-14T17:02:41.418Z,51.80
2019-05-14T17:05:10.945Z,52.00
2019-05-14T17:07:40.090Z,51.60
2019-05-14T17:10:09.358Z,51.70
2019-05-14T17:12:51.979Z,52.60
2019-05-14T17:15:09.894Z,52.80
2019-05-14T17:17:39.409Z,52.30
2019-05-14T17:20:08.827Z,51.90
2019-05-14T17:22:39.872Z,51.60
2019-05-14T17:25:09.784Z,53.00
2019-05-14T17:27:39.478Z,51.60
2019-05-14T17:30:09.681Z,52.70
2019-05-14T17:32:39.432Z,52.50
2019-05-14T17:35:10.700Z,53.30
2019-05-14T17:37:40.125Z,54.40
2019-05-14T17:40:09.680Z,52.90
2019-05-14T17:42:39.634Z,54.20
2019-05-14T17:45:10.460Z,53.70
2019-05-14T17:47:40.108Z,54.50
2019-05-14T17:50:10.797Z,54.50
2019-05-14T17:52:43.002Z,55.50
2019-05-14T17:55:12.213Z,53.90
2019-05-14T17:57:48.037Z,54.00
2019-05-14T18:00:12.620Z,54.70
2019-05-14T18:02:41.805Z,55.00
2019-05-14T18:05:11.136Z,54.00
2019-05-14T18:07:40.319Z,55.00
2019-05-14T18:10:09.957Z,56.00
2019-05-14T18:12:39.973Z,57.20
2019-05-14T18:15:09.849Z,55.60
2019-05-14T18:17:39.588Z,56.70
2019-05-14T18:20:09.490Z,57.30
2019-05-14T18:22:42.007Z,58.90
2019-05-14T18:25:09.788Z,59.60
2019-05-14T18:27:39.469Z,58.30
2019-05-14T18:30:09.625Z,58.70
2019-05-14T18:32:38.829Z,60.10
2019-05-14T18:35:07.981Z,59.30
2019-05-14T18:37:38.801Z,60.00
2019-05-14T18:40:09.164Z,59.70
2019-05-14T18:42:39.212Z,58.50
2019-05-14T18:45:09.130Z,58.80
2019-05-14T18:47:39.730Z,58.50
2019-05-14T18:50:09.674Z,58.70
2019-05-14T18:52:39.860Z,58.50
2019-05-14T18:55:10.024Z,59.30
2019-05-14T18:57:39.280Z,59.90
2019-05-14T19:00:10.010Z,60.00
2019-05-14T19:02:39.467Z,58.90
2019-05-14T19:05:09.277Z,60.70
2019-05-14T19:07:39.518Z,59.30
2019-05-14T19:10:09.539Z,60.90
2019-05-14T19:12:39.124Z,60.90
2019-05-14T19:15:09.711Z,59.80
2019-05-14T19:17:38.973Z,59.30
2019-05-14T19:20:08.925Z,60.20
2019-05-14T19:22:39.626Z,60.40
2019-05-14T19:25:09.299Z,59.00
2019-05-14T19:27:38.532Z,60.60
2019-05-14T19:30:08.556Z,60.70
2019-05-14T19:32:39.361Z,59.60
2019-05-14T19:35:08.928Z,61.30
2019-05-14T19:37:39.026Z,60.80
2019-05-14T19:40:09.326Z,62.80
2019-05-14T19:42:39.140Z,62.70
2019-05-14T19:45:09.735Z,62.20
2019-05-14T19:47:40.097Z,61.30
2019-05-14T19:50:10.693Z,60.70
2019-05-14T19:52:39.929Z,63.10
2019-05-14T19:55:09.208Z,61.50
2019-05-14T19:57:38.609Z,61.10
2019-05-14T20:00:09.769Z,63.60
2019-05-14T20:02:39.132Z,62.50
2019-05-14T20:05:09.255Z,62.60
2019-05-14T20:07:41.286Z,64.80
2019-05-14T20:10:10.905Z,64.80
2019-05-14T20:12:40.116Z,65.30
2019-05-14T20:15:09.677Z,65.60
2019-05-14T20:17:39.075Z,65.50
2019-05-14T20:20:09.913Z,66.20
2019-05-14T20:22:39.835Z,67.50
2019-05-14T20:25:09.759Z,67.90
2019-05-14T20:27:39.365Z,68.20
2019-05-14T20:30:10.222Z,69.10
2019-05-14T20:32:39.395Z,68.70
2019-05-14T20:35:09.255Z,69.80
2019-05-14T20:37:39.099Z,70.30
2019-05-14T20:40:09.212Z,70.60
2019-05-14T20:42:39.280Z,71.00
2019-05-14T20:45:09.338Z,71.20
2019-05-14T20:47:39.196Z,72.00
2019-05-14T20:50:09.158Z,72.20
2019-05-14T20:52:38.548Z,72.50
2019-05-14T20:55:09.465Z,72.70
2019-05-14T20:57:39.047Z,73.90
2019-05-14T21:00:11.576Z,74.20
2019-05-14T21:02:40.997Z,74.10
2019-05-14T21:05:13.643Z,74.50
2019-05-14T21:07:41.242Z,74.60
2019-05-14T21:10:10.449Z,75.20
2019-05-14T21:12:39.711Z,74.90
2019-05-14T21:15:09.776Z,75.50
2019-05-14T21:17:39.238Z,75.60
2019-05-14T21:20:09.644Z,76.20
2019-05-14T21:22:40.119Z,76.00
2019-05-14T21:25:12.557Z,75.90
2019-05-14T21:27:48.408Z,76.40
2019-05-14T21:30:12.355Z,77.40
2019-05-14T21:32:43.359Z,76.90
2019-05-14T21:35:12.578Z,76.60
2019-05-14T21:37:41.751Z,77.10
2019-05-14T21:40:11.421Z,77.50
2019-05-14T21:42:40.573Z,77.50
2019-05-14T21:45:10.110Z,78.00
2019-05-14T21:47:39.389Z,79.10
2019-05-14T21:50:09.272Z,77.90
2019-05-14T21:52:41.790Z,77.90
2019-05-14T21:55:09.467Z,78.00
2019-05-14T21:57:52.243Z,78.50
2019-05-14T22:00:14.967Z,79.90
2019-05-14T22:02:44.350Z,79.90
2019-05-14T22:05:13.745Z,79.50
2019-05-14T22:07:42.918Z,80.30
2019-05-14T22:10:12.011Z,79.70
2019-05-14T22:12:41.116Z,79.90
2019-05-14T22:15:10.555Z,79.80
2019-05-14T22:17:39.681Z,80.40
2019-05-14T22:20:09.024Z,81.80
2019-05-14T22:22:39.038Z,82.00
2019-05-14T22:25:08.633Z,80.60
2019-05-14T22:27:39.342Z,81.50
2019-05-14T22:30:09.131Z,81.90
2019-05-14T22:32:38.502Z,82.00
2019-05-14T22:35:08.570Z,82.30
2019-05-14T22:37:39.134Z,82.70
2019-05-14T22:40:09.017Z,83.30
2019-05-14T22:42:39.308Z,83.00
2019-05-14T22:45:09.489Z,83.90
2019-05-14T22:47:40.526Z,83.90
2019-05-14T22:50:09.874Z,83.80
2019-05-14T22:52:39.006Z,84.60
2019-05-14T22:55:08.436Z,85.00
2019-05-14T22:57:39.365Z,85.80
2019-05-14T23:00:08.626Z,86.40
2019-05-14T23:02:38.275Z,87.50
2019-05-14T23:05:08.345Z,87.50
2019-05-14T23:07:39.516Z,87.90
2019-05-14T23:10:09.120Z,88.60
2019-05-14T23:12:38.804Z,88.00
2019-05-14T23:15:08.529Z,88.20
2019-05-14T23:17:38.909Z,88.90
2019-05-14T23:20:09.137Z,89.30
2019-05-14T23:22:39.292Z,90.00
2019-05-14T23:25:09.195Z,90.10
2019-05-14T23:27:39.306Z,90.00
2019-05-14T23:30:09.016Z,90.00
2019-05-14T23:32:38.686Z,90.50
2019-05-14T23:35:08.327Z,90.30
2019-05-14T23:37:37.553Z,90.70
2019-05-14T23:40:08.550Z,91.00
2019-05-14T23:42:39.259Z,91.30
2019-05-14T23:45:08.710Z,91.00
2019-05-14T23:47:38.458Z,90.70
2019-05-14T23:50:08.322Z,91.10
2019-05-14T23:52:38.575Z,91.20
2019-05-14T23:55:08.795Z,91.20
2019-05-14T23:57:38.027Z,91.50
