createdAt,value
2022-08-05T00:01:35.574Z,73.07
2022-08-05T00:04:05.082Z,72.57
2022-08-05T00:06:36.653Z,73.61
2022-08-05T00:09:13.169Z,73.65
2022-08-05T00:11:49.637Z,73.00
2022-08-05T00:14:27.540Z,73.72
2022-08-05T00:16:57.833Z,74.15
2022-08-05T00:19:33.086Z,74.19
2022-08-05T00:22:03.160Z,74.99
2022-08-05T00:24:35.190Z,74.24
2022-08-05T00:27:04.646Z,75.83
2022-08-05T00:29:38.552Z,74.51
2022-08-05T00:32:13.435Z,73.04
2022-08-05T00:35:05.306Z,74.72
2022-08-05T00:37:35.894Z,81.73
2022-08-05T00:40:27.965Z,77.65
2022-08-05T00:43:02.491Z,76.84
2022-08-05T00:45:38.986Z,77.35
2022-08-05T00:48:31.179Z,80.39
2022-08-05T00:50:59.687Z,84.01
2022-08-05T00:53:45.017Z,85.11
2022-08-05T00:56:25.257Z,80.19
2022-08-05T00:58:53.629Z,79.18
2022-08-05T01:01:24.897Z,79.62
2022-08-05T01:04:13.675Z,82.45
2022-08-05T01:06:46.672Z,82.07
2022-08-05T01:09:17.303Z,82.06
2022-08-05T01:11:52.231Z,80.35
2022-08-05T01:14:27.229Z,79.85
2022-08-05T01:17:12.143Z,78.69
2022-08-05T01:20:02.240Z,78.87
2022-08-05T01:22:57.640Z,79.44
2022-08-05T01:25:57.160Z,77.92
2022-08-05T01:28:49.658Z,79.50
2022-08-05T01:31:20.492Z,79.18
2022-08-05T01:34:17.862Z,83.19
2022-08-05T01:37:07.275Z,81.90
2022-08-05T01:39:47.923Z,81.51
2022-08-05T01:42:20.755Z,82.91
2022-08-05T01:44:54.222Z,80.62
2022-08-05T01:47:39.254Z,80.68
2022-08-05T01:50:28.734Z,83.81
2022-08-05T01:53:02.967Z,85.18
2022-08-05T01:55:36.322Z,85.04
2022-08-05T01:58:29.946Z,84.31
2022-08-05T02:01:00.118Z,85.02
2022-08-05T02:03:51.610Z,83.74
2022-08-05T02:06:37.018Z,82.45
2022-08-05T02:09:07.464Z,89.46
2022-08-05T02:11:55.558Z,89.07
2022-08-05T02:14:57.815Z,86.75
2022-08-05T02:18:31.343Z,86.76
2022-08-05T02:20:40.166Z,85.40
2022-08-05T02:23:11.930Z,84.83
2022-08-05T02:25:50.066Z,84.79
2022-08-05T02:28:29.104Z,86.68
2022-08-05T02:31:07.894Z,86.52
2022-08-05T02:33:57.709Z,86.37
2022-08-05T02:36:31.375Z,84.35
2022-08-05T02:39:03.129Z,87.40
2022-08-05T02:41:42.914Z,87.94
2022-08-05T02:44:24.399Z,89.15
2022-08-05T02:46:59.862Z,90.40
2022-08-05T02:49:44.616Z,90.80
2022-08-05T02:52:25.874Z,91.67
2022-08-05T02:55:05.589Z,90.83
2022-08-05T02:58:10.570Z,93.57
2022-08-05T03:00:30.019Z,90.99
2022-08-05T03:03:00.115Z,91.44
2022-08-05T03:06:55.889Z,93.37
2022-08-05T03:08:19.543Z,90.39
2022-08-05T03:11:01.127Z,91.47
2022-08-05T03:13:51.630Z,90.36
2022-08-05T03:16:31.569Z,90.61
2022-08-05T03:19:01.490Z,91.64
2022-08-05T03:21:41.554Z,91.93
2022-08-05T03:24:26.848Z,92.91
2022-08-05T03:27:00.034Z,98.53
2022-08-05T03:29:46.029Z,96.27
2022-08-05T03:32:19.464Z,97.61
2022-08-05T03:34:50.653Z,97.01
2022-08-05T03:37:21.305Z,98.33
2022-08-05T03:40:01.920Z,98.49
2022-08-05T03:42:41.455Z,97.47
2022-08-05T03:45:21.706Z,95.31
2022-08-05T03:47:51.947Z,97.22
2022-08-05T03:50:32.399Z,98.10
2022-08-05T03:55:00.247Z,97.30
2022-08-05T03:56:26.848Z,95.47
2022-08-05T03:59:02.950Z,96.09
2022-08-05T04:01:35.515Z,97.64
2022-08-05T04:04:08.854Z,96.63
2022-08-05T04:06:47.774Z,93.16
2022-08-05T04:09:26.552Z,92.84
2022-08-05T04:11:57.104Z,90.47
2022-08-05T04:14:30.495Z,90.81
2022-08-05T04:17:06.177Z,91.21
2022-08-05T04:19:43.120Z,89.20
2022-08-05T04:22:14.215Z,86.82
2022-08-05T04:24:52.507Z,85.92
2022-08-05T04:27:41.640Z,86.31
2022-08-05T04:30:10.521Z,84.69
2022-08-05T04:32:38.994Z,84.41
2022-08-05T04:35:17.380Z,85.57
2022-08-05T04:38:02.089Z,86.17
2022-08-05T04:40:36.339Z,90.86
2022-08-05T04:43:05.297Z,93.37
2022-08-05T04:45:49.062Z,91.63
2022-08-05T04:48:27.287Z,96.83
2022-08-05T04:51:03.574Z,97.18
2022-08-05T04:53:38.992Z,97.34
2022-08-05T04:56:33.983Z,98.82
2022-08-05T04:58:57.076Z,99.11
2022-08-05T05:01:33.441Z,97.29
2022-08-05T05:04:02.107Z,98.11
2022-08-05T05:06:40.039Z,98.96
2022-08-05T05:09:16.899Z,97.28
2022-08-05T05:11:53.106Z,96.90
2022-08-05T05:14:31.344Z,96.08
2022-08-05T05:17:01.211Z,93.18
2022-08-05T05:19:36.858Z,91.23
2022-08-05T05:22:23.489Z,90.33
2022-08-05T05:24:57.110Z,88.17
2022-08-05T05:27:41.217Z,87.91
2022-08-05T05:30:15.484Z,87.17
2022-08-05T05:33:00.622Z,85.70
2022-08-05T05:35:37.609Z,88.16
2022-08-05T05:38:13.819Z,86.98
2022-08-05T05:40:49.866Z,87.13
2022-08-05T05:43:27.662Z,88.67
2022-08-05T05:46:16.097Z,89.19
2022-08-05T05:48:47.841Z,87.69
2022-08-05T05:51:28.077Z,78.23
2022-08-05T05:53:59.823Z,79.21
2022-08-05T05:56:33.161Z,79.81
2022-08-05T05:59:07.752Z,82.95
2022-08-05T06:01:39.319Z,82.10
2022-08-05T06:04:14.481Z,80.44
2022-08-05T06:06:47.303Z,80.90
2022-08-05T06:09:25.402Z,80.90
2022-08-05T06:12:04.907Z,81.70
2022-08-05T06:14:34.869Z,79.50
2022-08-05T06:17:32.250Z,77.98
2022-08-05T06:19:57.070Z,76.27
2022-08-05T06:22:33.548Z,74.54
2022-08-05T06:25:59.173Z,73.39
2022-08-05T06:28:12.249Z,69.91
2022-08-05T06:30:41.331Z,68.48
2022-08-05T06:33:09.903Z,67.44
2022-08-05T06:36:05.782Z,64.93
2022-08-05T06:38:35.816Z,64.69
2022-08-05T06:41:08.015Z,63.11
2022-08-05T06:43:58.221Z,61.37
2022-08-05T06:46:29.898Z,60.40
2022-08-05T06:49:01.232Z,58.71
2022-08-05T06:51:31.338Z,55.14
2022-08-05T06:54:02.256Z,51.34
2022-08-05T06:56:35.230Z,48.95
2022-08-05T06:59:08.394Z,47.55
2022-08-05T07:01:40.740Z,45.83
2022-08-05T07:04:11.218Z,44.57
2022-08-05T07:06:42.859Z,44.07
2022-08-05T07:09:11.157Z,43.68
2022-08-05T07:11:39.982Z,42.77
2022-08-05T07:14:30.038Z,44.60
2022-08-05T07:18:00.457Z,44.54
2022-08-05T07:20:31.189Z,45.54
2022-08-05T07:22:39.482Z,42.03
2022-08-05T07:25:23.981Z,41.40
2022-08-05T07:28:07.259Z,38.70
2022-08-05T07:30:39.889Z,37.04
2022-08-05T07:33:16.479Z,38.56
2022-08-05T07:36:01.939Z,36.29
2022-08-05T07:38:42.858Z,36.49
2022-08-05T07:42:07.915Z,36.72
2022-08-05T07:44:14.505Z,36.89
2022-08-05T07:46:49.515Z,38.34
2022-08-05T07:49:18.944Z,39.78
2022-08-05T07:51:53.896Z,38.25
2022-08-05T07:54:31.744Z,36.99
2022-08-05T07:57:17.996Z,35.49
2022-08-05T07:59:53.897Z,37.60
2022-08-05T08:02:31.197Z,37.91
2022-08-05T08:05:18.282Z,37.93
2022-08-05T08:07:59.827Z,37.75
2022-08-05T08:10:31.561Z,35.48
2022-08-05T08:13:01.720Z,32.39
2022-08-05T08:16:33.657Z,31.59
2022-08-05T08:18:20.883Z,31.75
2022-08-05T08:21:02.872Z,32.15
2022-08-05T08:24:02.441Z,32.91
2022-08-05T08:26:29.555Z,32.03
2022-08-05T08:29:02.353Z,31.58
2022-08-05T08:31:48.645Z,31.48
2022-08-05T08:34:30.147Z,30.04
2022-08-05T08:37:04.724Z,30.43
2022-08-05T08:39:37.348Z,32.74
2022-08-05T08:42:27.578Z,33.91
2022-08-05T08:45:24.311Z,33.61
2022-08-05T08:48:06.746Z,33.59
2022-08-05T08:51:03.751Z,34.47
2022-08-05T08:53:35.464Z,35.91
2022-08-05T08:56:06.995Z,34.91
2022-08-05T08:58:43.370Z,33.37
2022-08-05T09:01:17.950Z,33.59
2022-08-05T09:03:55.712Z,32.83
2022-08-05T09:06:29.857Z,32.76
2022-08-05T09:09:01.179Z,32.69
2022-08-05T09:11:50.911Z,32.72
2022-08-05T09:14:57.338Z,32.51
2022-08-05T09:17:41.393Z,32.53
2022-08-05T09:20:08.824Z,33.60
2022-08-05T09:23:07.623Z,33.23
2022-08-05T09:26:01.560Z,32.85
2022-08-05T09:28:32.381Z,31.80
2022-08-05T09:31:43.353Z,32.11
2022-08-05T09:34:06.854Z,32.51
2022-08-05T09:36:54.143Z,33.85
2022-08-05T09:39:39.441Z,32.20
2022-08-05T09:42:24.329Z,31.71
2022-08-05T09:46:04.994Z,32.35
2022-08-05T09:47:56.547Z,31.67
2022-08-05T09:50:44.627Z,31.31
2022-08-05T09:53:23.022Z,30.17
2022-08-05T09:56:04.896Z,31.05
2022-08-05T09:58:41.811Z,32.95
2022-08-05T10:01:32.104Z,31.04
2022-08-05T10:04:03.536Z,32.10
2022-08-05T10:06:33.006Z,31.73
2022-08-05T10:09:28.279Z,32.03
2022-08-05T10:12:28.418Z,32.82
2022-08-05T10:15:20.841Z,33.29
2022-08-05T10:18:16.854Z,33.78
2022-08-05T10:20:49.873Z,34.12
2022-08-05T10:23:55.646Z,32.15
2022-08-05T10:26:19.617Z,32.71
2022-08-05T10:28:59.931Z,32.76
2022-08-05T10:32:54.989Z,31.96
2022-08-05T10:34:16.968Z,31.46
2022-08-05T10:36:45.726Z,31.42
2022-08-05T10:40:03.401Z,32.21
2022-08-05T10:42:33.958Z,31.01
2022-08-05T10:45:21.589Z,31.99
2022-08-05T10:48:29.904Z,30.99
2022-08-05T10:51:04.024Z,32.31
2022-08-05T10:53:42.597Z,31.04
2022-08-05T10:56:25.212Z,32.55
2022-08-05T10:58:53.976Z,31.30
2022-08-05T11:01:54.248Z,31.97
2022-08-05T11:04:26.356Z,31.82
2022-08-05T11:06:58.028Z,31.25
2022-08-05T11:09:39.333Z,30.77
2022-08-05T11:12:45.392Z,30.25
2022-08-05T11:15:20.321Z,29.90
2022-08-05T11:17:59.624Z,30.19
2022-08-05T11:20:41.670Z,31.19
2022-08-05T11:24:03.383Z,30.14
2022-08-05T11:26:28.953Z,29.97
2022-08-05T11:29:14.054Z,31.52
2022-08-05T11:31:54.183Z,31.26
2022-08-05T11:34:47.429Z,30.32
2022-08-05T11:38:29.986Z,29.53
2022-08-05T11:41:34.206Z,29.77
2022-08-05T11:44:08.267Z,30.61
2022-08-05T11:47:09.949Z,30.12
2022-08-05T11:49:36.352Z,29.61
2022-08-05T11:52:08.460Z,31.26
2022-08-05T11:54:41.596Z,32.79
2022-08-05T11:57:24.785Z,30.40
2022-08-05T11:59:57.104Z,29.47
2022-08-05T12:02:31.926Z,29.89
2022-08-05T12:05:08.078Z,30.14
2022-08-05T12:08:09.560Z,29.87
2022-08-05T12:10:45.955Z,30.31
2022-08-05T12:13:27.809Z,30.59
2022-08-05T12:16:14.813Z,29.07
2022-08-05T12:18:49.426Z,28.67
2022-08-05T12:21:23.760Z,28.73
2022-08-05T12:24:04.562Z,29.39
2022-08-05T12:26:44.300Z,29.44
2022-08-05T12:29:16.249Z,29.03
2022-08-05T12:31:54.548Z,28.75
2022-08-05T12:34:28.485Z,29.19
2022-08-05T12:37:00.012Z,28.63
2022-08-05T12:39:37.268Z,29.09
2022-08-05T12:42:17.366Z,28.59
2022-08-05T12:44:47.515Z,29.91
2022-08-05T12:47:31.066Z,28.32
2022-08-05T12:50:04.098Z,28.16
2022-08-05T12:52:38.918Z,27.77
2022-08-05T12:55:22.323Z,27.78
2022-08-05T12:58:38.632Z,29.25
2022-08-05T13:02:03.140Z,30.77
2022-08-05T13:03:41.991Z,30.42
2022-08-05T13:06:17.529Z,29.08
2022-08-05T13:08:51.740Z,28.68
2022-08-05T13:12:02.617Z,28.57
2022-08-05T13:14:36.241Z,29.03
2022-08-05T13:17:31.902Z,28.54
2022-08-05T13:20:16.503Z,28.27
2022-08-05T13:22:51.543Z,30.98
2022-08-05T13:25:52.837Z,30.34
2022-08-05T13:28:12.892Z,29.82
2022-08-05T13:30:42.507Z,30.06
2022-08-05T13:33:14.355Z,28.57
2022-08-05T13:36:01.856Z,29.81
2022-08-05T13:38:35.998Z,29.33
2022-08-05T13:41:06.681Z,30.38
2022-08-05T13:43:44.957Z,29.93
2022-08-05T13:46:43.697Z,31.58
2022-08-05T13:49:12.867Z,29.85
2022-08-05T13:51:45.890Z,29.30
2022-08-05T13:54:21.165Z,30.87
2022-08-05T13:56:53.675Z,29.41
2022-08-05T13:59:26.937Z,29.35
2022-08-05T14:02:00.034Z,30.13
2022-08-05T14:05:00.714Z,31.48
2022-08-05T14:08:00.083Z,30.86
2022-08-05T14:10:28.897Z,31.24
2022-08-05T14:12:59.885Z,31.47
2022-08-05T14:16:04.532Z,30.63
2022-08-05T14:18:18.135Z,31.16
2022-08-05T14:20:54.442Z,30.89
2022-08-05T14:23:25.694Z,31.74
2022-08-05T14:25:59.593Z,31.42
2022-08-05T14:28:31.346Z,32.08
2022-08-05T14:31:00.405Z,32.26
2022-08-05T14:33:32.452Z,32.80
2022-08-05T14:36:21.450Z,33.47
2022-08-05T14:38:51.042Z,33.75
2022-08-05T14:41:19.839Z,33.89
2022-08-05T14:44:02.698Z,34.33
2022-08-05T14:46:40.709Z,34.27
2022-08-05T14:49:08.987Z,34.64
2022-08-05T14:51:42.595Z,34.32
2022-08-05T14:54:27.602Z,35.29
2022-08-05T14:57:01.075Z,35.52
2022-08-05T14:59:35.846Z,35.65
2022-08-05T15:02:15.815Z,35.78
2022-08-05T15:04:47.828Z,35.89
2022-08-05T15:08:10.866Z,36.66
2022-08-05T15:10:09.610Z,36.74
2022-08-05T15:12:59.846Z,36.40
2022-08-05T15:15:54.029Z,37.19
2022-08-05T15:18:17.255Z,36.58
2022-08-05T15:20:46.119Z,37.73
2022-08-05T15:23:15.495Z,38.81
2022-08-05T15:25:53.364Z,38.35
2022-08-05T15:28:27.620Z,37.88
2022-08-05T15:30:56.811Z,38.32
2022-08-05T15:34:18.479Z,37.99
2022-08-05T15:36:17.781Z,37.39
2022-08-05T15:40:41.631Z,38.17
2022-08-05T15:41:57.241Z,38.27
2022-08-05T15:44:28.137Z,38.93
2022-08-05T15:47:01.141Z,38.13
2022-08-05T15:49:42.198Z,38.23
2022-08-05T15:52:52.641Z,38.40
2022-08-05T15:55:16.244Z,38.16
2022-08-05T15:57:45.995Z,38.66
2022-08-05T16:00:32.491Z,38.37
2022-08-05T16:03:06.482Z,37.99
2022-08-05T16:05:34.880Z,38.94
2022-08-05T16:08:07.193Z,38.09
2022-08-05T16:10:36.363Z,38.67
2022-08-05T16:13:04.604Z,37.71
2022-08-05T16:15:34.697Z,39.55
2022-08-05T16:18:04.292Z,40.76
2022-08-05T16:20:37.348Z,40.56
2022-08-05T16:23:09.274Z,40.66
2022-08-05T16:25:41.425Z,39.79
2022-08-05T16:28:10.502Z,39.21
2022-08-05T16:30:39.108Z,39.71
2022-08-05T16:33:09.726Z,38.99
2022-08-05T16:35:42.429Z,39.65
2022-08-05T16:38:24.166Z,39.45
2022-08-05T16:41:00.116Z,40.92
2022-08-05T16:43:34.702Z,39.78
2022-08-05T16:46:12.628Z,39.57
2022-08-05T16:48:41.392Z,39.85
2022-08-05T16:51:11.165Z,39.93
2022-08-05T16:54:04.180Z,39.49
2022-08-05T16:56:31.063Z,38.93
2022-08-05T16:59:08.347Z,40.14
2022-08-05T17:01:52.877Z,40.61
2022-08-05T17:04:27.293Z,40.88
2022-08-05T17:07:03.117Z,40.81
2022-08-05T17:09:39.030Z,40.40
2022-08-05T17:12:22.614Z,40.73
2022-08-05T17:15:09.488Z,40.28
2022-08-05T17:17:44.394Z,41.06
2022-08-05T17:20:14.730Z,40.84
2022-08-05T17:22:43.449Z,40.66
2022-08-05T17:25:22.552Z,40.72
2022-08-05T17:28:01.820Z,41.90
2022-08-05T17:30:30.160Z,42.31
2022-08-05T17:33:01.512Z,41.75
2022-08-05T17:35:32.641Z,41.38
2022-08-05T17:38:18.281Z,41.43
2022-08-05T17:40:47.661Z,40.83
2022-08-05T17:43:17.924Z,40.64
2022-08-05T17:46:06.198Z,41.04
2022-08-05T17:48:38.503Z,42.34
2022-08-05T17:51:09.330Z,43.87
2022-08-05T17:53:37.754Z,42.73
2022-08-05T17:56:06.623Z,44.34
2022-08-05T17:58:37.715Z,43.90
2022-08-05T18:01:08.176Z,44.06
2022-08-05T18:03:58.348Z,44.87
2022-08-05T18:06:29.329Z,44.90
2022-08-05T18:08:59.467Z,45.11
2022-08-05T18:11:32.909Z,45.42
2022-08-05T18:14:03.485Z,46.47
2022-08-05T18:16:33.325Z,48.04
2022-08-05T18:19:02.397Z,46.87
2022-08-05T18:22:07.503Z,45.99
2022-08-05T18:24:19.048Z,47.15
2022-08-05T18:26:49.268Z,48.08
2022-08-05T18:29:17.569Z,48.61
2022-08-05T18:32:06.104Z,49.31
2022-08-05T18:34:41.046Z,49.56
2022-08-05T18:37:12.047Z,50.45
2022-08-05T18:40:34.275Z,50.73
2022-08-05T18:42:32.185Z,52.64
2022-08-05T18:45:00.392Z,52.37
2022-08-05T18:47:31.075Z,53.20
2022-08-05T18:50:21.125Z,53.21
2022-08-05T18:53:15.617Z,53.52
2022-08-05T18:55:52.101Z,54.18
2022-08-05T18:58:27.216Z,54.21
2022-08-05T19:00:57.843Z,54.99
2022-08-05T19:03:54.910Z,56.36
2022-08-05T19:06:20.114Z,56.91
2022-08-05T19:08:50.764Z,56.90
2022-08-05T19:11:21.924Z,57.36
2022-08-05T19:14:01.016Z,57.24
2022-08-05T19:16:46.895Z,58.28
2022-08-05T19:19:15.567Z,57.98
2022-08-05T19:21:51.562Z,58.70
2022-08-05T19:24:34.127Z,57.90
2022-08-05T19:27:04.416Z,58.88
2022-08-05T19:29:35.918Z,57.58
2022-08-05T19:32:08.611Z,57.79
2022-08-05T19:34:39.891Z,58.04
2022-08-05T19:37:10.048Z,55.87
2022-08-05T19:39:45.866Z,53.16
2022-08-05T19:42:35.029Z,52.76
2022-08-05T19:45:06.561Z,52.56
2022-08-05T19:47:40.284Z,51.72
2022-08-05T19:50:11.808Z,50.89
2022-08-05T19:52:40.805Z,49.89
2022-08-05T19:56:14.629Z,49.63
2022-08-05T19:58:14.193Z,49.04
2022-08-05T20:00:47.493Z,48.99
2022-08-05T20:03:16.004Z,48.32
2022-08-05T20:05:50.398Z,49.00
2022-08-05T20:08:24.281Z,49.14
2022-08-05T20:10:53.804Z,50.12
2022-08-05T20:13:29.862Z,50.35
2022-08-05T20:15:59.777Z,51.10
2022-08-05T20:18:33.120Z,50.48
2022-08-05T20:21:05.165Z,49.89
2022-08-05T20:23:51.029Z,47.35
2022-08-05T20:26:21.634Z,48.78
2022-08-05T20:28:55.793Z,48.42
2022-08-05T20:31:37.333Z,49.43
2022-08-05T20:34:14.871Z,50.24
2022-08-05T20:36:43.842Z,49.81
2022-08-05T20:39:16.389Z,51.08
2022-08-05T20:41:47.754Z,50.36
2022-08-05T20:44:30.129Z,49.89
2022-08-05T20:47:04.379Z,49.72
2022-08-05T20:49:39.743Z,51.43
2022-08-05T20:52:08.893Z,51.98
2022-08-05T20:54:59.805Z,50.84
2022-08-05T20:57:42.973Z,50.97
2022-08-05T21:00:41.139Z,51.65
2022-08-05T21:03:07.093Z,54.68
2022-08-05T21:05:54.034Z,54.44
2022-08-05T21:08:41.398Z,55.09
2022-08-05T21:11:12.408Z,54.94
2022-08-05T21:13:47.882Z,54.60
2022-08-05T21:16:29.325Z,55.60
2022-08-05T21:19:00.855Z,55.63
2022-08-05T21:21:38.970Z,55.22
2022-08-05T21:24:09.895Z,56.13
2022-08-05T21:26:41.404Z,55.61
2022-08-05T21:29:12.652Z,57.67
2022-08-05T21:31:45.030Z,56.57
2022-08-05T21:34:15.782Z,57.37
2022-08-05T21:36:46.632Z,57.54
2022-08-05T21:39:26.333Z,58.04
2022-08-05T21:42:02.028Z,59.13
2022-08-05T21:44:31.959Z,62.43
2022-08-05T21:47:00.620Z,62.00
2022-08-05T21:50:00.131Z,61.67
2022-08-05T21:52:27.775Z,62.46
2022-08-05T21:55:06.061Z,61.09
2022-08-05T21:57:36.254Z,63.48
2022-08-05T22:00:11.373Z,62.58
2022-08-05T22:02:43.527Z,62.94
2022-08-05T22:05:14.503Z,63.50
2022-08-05T22:07:59.427Z,62.63
2022-08-05T22:10:30.979Z,64.40
2022-08-05T22:13:21.975Z,64.21
2022-08-05T22:16:01.845Z,64.89
2022-08-05T22:18:35.977Z,65.94
2022-08-05T22:21:19.466Z,67.86
2022-08-05T22:24:08.967Z,68.22
2022-08-05T22:27:00.031Z,68.50
2022-08-05T22:29:30.807Z,68.59
2022-08-05T22:32:04.096Z,68.79
2022-08-05T22:34:33.607Z,69.38
2022-08-05T22:37:04.029Z,70.19
2022-08-05T22:39:34.528Z,71.71
2022-08-05T22:42:12.232Z,71.63
2022-08-05T22:44:53.618Z,72.67
2022-08-05T22:47:28.972Z,72.50
2022-08-05T22:50:19.552Z,72.57
2022-08-05T22:52:50.002Z,74.04
2022-08-05T22:55:21.502Z,75.35
2022-08-05T22:57:51.807Z,75.47
2022-08-05T23:00:22.993Z,73.95
2022-08-05T23:02:53.524Z,72.99
2022-08-05T23:05:22.913Z,74.55
2022-08-05T23:07:51.780Z,73.64
2022-08-05T23:10:23.923Z,73.63
2022-08-05T23:12:55.080Z,71.99
2022-08-05T23:15:27.159Z,72.39
2022-08-05T23:18:02.159Z,72.96
2022-08-05T23:20:33.474Z,74.01
2022-08-05T23:23:08.180Z,72.81
2022-08-05T23:25:53.630Z,73.17
2022-08-05T23:28:28.935Z,72.30
2022-08-05T23:31:16.386Z,73.85
2022-08-05T23:34:04.083Z,75.22
2022-08-05T23:36:38.533Z,72.95
2022-08-05T23:39:08.350Z,74.02
2022-08-05T23:41:37.344Z,74.43
2022-08-05T23:44:09.633Z,72.42
2022-08-05T23:46:39.379Z,73.56
2022-08-05T23:49:16.993Z,73.51
2022-08-05T23:52:09.355Z,75.18
2022-08-05T23:54:38.496Z,75.08
2022-08-05T23:57:07.407Z,73.32
