createdAt,value
2022-11-12T00:01:00.744Z,58.72
2022-11-12T00:03:27.348Z,55.08
2022-11-12T00:05:54.234Z,59.17
2022-11-12T00:08:20.964Z,29.30
2022-11-12T00:10:47.701Z,42.30
2022-11-12T00:13:14.766Z,56.03
2022-11-12T00:15:41.882Z,54.75
2022-11-12T00:18:08.723Z,53.60
2022-11-12T00:20:35.733Z,41.70
2022-11-12T00:23:02.296Z,58.30
2022-11-12T00:25:29.083Z,34.13
2022-11-12T00:28:04.987Z,41.00
2022-11-12T00:30:31.726Z,52.38
2022-11-12T00:33:41.756Z,58.13
2022-11-12T00:36:36.733Z,44.38
2022-11-12T00:39:04.177Z,68.70
2022-11-12T00:41:30.611Z,41.13
2022-11-12T00:43:57.115Z,56.90
2022-11-12T00:46:23.725Z,35.58
2022-11-12T00:48:50.176Z,42.78
2022-11-12T00:51:16.742Z,43.92
2022-11-12T00:53:43.184Z,91.80
2022-11-12T00:56:09.979Z,49.15
2022-11-12T00:58:36.614Z,45.63
2022-11-12T01:01:12.851Z,78.70
2022-11-12T01:03:40.908Z,112.40
2022-11-12T01:06:10.745Z,141.88
2022-11-12T01:08:37.381Z,66.18
2022-11-12T01:11:14.153Z,63.13
2022-11-12T01:13:44.433Z,89.90
2022-11-12T01:16:19.992Z,48.47
2022-11-12T01:18:47.595Z,71.30
2022-11-12T01:21:14.710Z,54.70
2022-11-12T01:23:43.232Z,55.40
2022-11-12T01:26:12.690Z,117.22
2022-11-12T01:29:00.913Z,66.88
2022-11-12T01:32:17.045Z,93.38
2022-11-12T01:35:20.709Z,72.90
2022-11-12T01:37:47.151Z,72.30
2022-11-12T01:40:14.607Z,55.65
2022-11-12T01:42:41.131Z,126.00
2022-11-12T01:45:17.821Z,70.47
2022-11-12T01:48:46.863Z,64.47
2022-11-12T02:03:23.969Z,61.10
2022-11-12T02:06:21.570Z,161.90
2022-11-12T02:08:51.604Z,154.50
2022-11-12T02:14:47.793Z,153.10
2022-11-12T02:17:14.252Z,112.22
2022-11-12T02:19:40.660Z,138.73
2022-11-12T02:22:07.041Z,137.00
2022-11-12T02:24:34.960Z,128.40
2022-11-12T02:27:01.739Z,82.88
2022-11-12T02:29:28.222Z,70.43
2022-11-12T02:31:54.721Z,47.17
2022-11-12T02:34:21.159Z,43.45
2022-11-12T02:36:47.580Z,101.60
2022-11-12T02:39:14.064Z,73.10
2022-11-12T02:41:40.491Z,69.85
2022-11-12T02:44:06.927Z,77.43
2022-11-12T02:46:33.357Z,84.95
2022-11-12T02:48:59.787Z,90.15
2022-11-12T02:51:26.225Z,88.97
2022-11-12T02:53:52.658Z,70.85
2022-11-12T02:56:19.112Z,56.45
2022-11-12T02:58:45.566Z,61.15
2022-11-12T03:01:11.999Z,46.95
2022-11-12T03:03:38.472Z,57.88
2022-11-12T03:06:05.243Z,40.67
2022-11-12T03:08:31.662Z,58.40
2022-11-12T03:10:58.146Z,52.22
2022-11-12T03:13:24.574Z,42.30
2022-11-12T03:15:59.266Z,52.33
2022-11-12T03:18:26.024Z,44.92
2022-11-12T03:20:52.634Z,41.00
2022-11-12T03:23:19.093Z,45.70
2022-11-12T03:25:45.593Z,44.20
2022-11-12T03:28:14.051Z,36.45
2022-11-12T03:30:42.755Z,49.97
2022-11-12T03:33:11.746Z,40.17
2022-11-12T03:35:39.106Z,50.35
2022-11-12T03:38:06.374Z,49.92
2022-11-12T03:40:33.568Z,69.78
2022-11-12T03:43:00.008Z,92.00
2022-11-12T03:45:28.085Z,64.68
2022-11-12T03:47:56.853Z,43.80
2022-11-12T03:50:27.389Z,49.97
2022-11-12T03:52:56.563Z,50.20
2022-11-12T03:55:25.608Z,46.08
2022-11-12T03:57:53.560Z,45.85
2022-11-12T04:00:21.587Z,67.40
2022-11-12T04:02:48.644Z,71.82
2022-11-12T04:05:33.677Z,55.25
2022-11-12T04:08:20.976Z,59.60
2022-11-12T04:10:47.784Z,66.03
2022-11-12T04:13:29.698Z,93.13
2022-11-12T04:20:30.356Z,101.75
2022-11-12T04:23:27.672Z,104.25
2022-11-12T04:26:12.766Z,72.85
2022-11-12T04:29:37.491Z,64.80
2022-11-12T04:32:04.310Z,89.10
2022-11-12T04:34:30.816Z,62.92
2022-11-12T04:37:25.826Z,109.25
2022-11-12T04:39:52.703Z,99.47
2022-11-12T04:42:37.747Z,65.95
2022-11-12T04:45:08.758Z,74.00
2022-11-12T04:47:38.145Z,85.72
2022-11-12T04:50:09.243Z,92.72
2022-11-12T04:52:35.674Z,95.57
2022-11-12T04:55:02.145Z,78.82
2022-11-12T04:57:28.649Z,80.18
2022-11-12T04:59:55.112Z,64.85
2022-11-12T05:03:17.396Z,88.10
2022-11-12T05:05:43.856Z,83.57
2022-11-12T05:08:10.293Z,69.75
2022-11-12T05:10:36.728Z,65.28
2022-11-12T05:13:03.165Z,76.53
2022-11-12T05:15:29.896Z,79.63
2022-11-12T05:17:56.550Z,54.85
2022-11-12T05:20:22.950Z,52.83
2022-11-12T05:23:04.976Z,67.63
2022-11-12T05:25:35.844Z,50.90
2022-11-12T05:28:24.350Z,82.03
2022-11-12T05:30:50.982Z,53.72
2022-11-12T05:33:17.605Z,41.53
2022-11-12T05:35:44.009Z,66.00
2022-11-12T05:38:10.409Z,43.22
2022-11-12T05:40:36.814Z,32.28
2022-11-12T05:43:03.212Z,53.97
2022-11-12T05:45:29.624Z,63.50
2022-11-12T05:47:56.095Z,65.45
2022-11-12T05:50:22.520Z,58.80
2022-11-12T05:52:48.931Z,64.38
2022-11-12T05:55:15.503Z,65.40
2022-11-12T05:57:41.941Z,114.70
2022-11-12T06:00:09.227Z,56.92
2022-11-12T06:02:35.705Z,60.97
2022-11-12T06:05:02.223Z,42.58
2022-11-12T06:07:28.626Z,102.60
2022-11-12T06:09:55.008Z,51.00
2022-11-12T06:12:21.463Z,37.60
2022-11-12T06:14:47.880Z,88.65
2022-11-12T06:17:14.297Z,31.02
2022-11-12T06:19:40.705Z,50.50
2022-11-12T06:22:07.165Z,154.20
2022-11-12T06:24:35.295Z,49.42
2022-11-12T06:27:02.258Z,66.47
2022-11-12T06:29:30.088Z,57.65
2022-11-12T06:31:56.694Z,45.03
2022-11-12T06:34:23.509Z,62.72
2022-11-12T06:36:49.978Z,81.65
2022-11-12T06:39:16.537Z,61.63
2022-11-12T06:41:43.027Z,46.25
2022-11-12T06:44:19.236Z,58.47
2022-11-12T06:46:48.791Z,47.58
2022-11-12T06:49:18.032Z,70.57
2022-11-12T06:51:44.590Z,70.57
2022-11-12T06:54:11.041Z,73.32
2022-11-12T06:56:37.517Z,52.75
2022-11-12T06:59:05.061Z,63.03
2022-11-12T07:01:32.012Z,40.70
2022-11-12T07:03:58.786Z,50.60
2022-11-12T07:06:25.559Z,53.22
2022-11-12T07:08:52.029Z,39.55
2022-11-12T07:11:19.658Z,63.42
2022-11-12T07:13:47.329Z,33.83
2022-11-12T07:16:21.002Z,32.75
2022-11-12T07:18:48.335Z,35.85
2022-11-12T07:21:17.483Z,34.20
2022-11-12T07:23:44.542Z,35.55
2022-11-12T07:26:22.057Z,33.67
2022-11-12T07:28:50.280Z,35.08
2022-11-12T07:31:20.981Z,29.75
2022-11-12T07:33:50.606Z,30.42
2022-11-12T07:36:19.585Z,29.00
2022-11-12T07:38:46.790Z,31.05
2022-11-12T07:41:18.756Z,32.83
2022-11-12T07:43:50.063Z,29.27
2022-11-12T07:46:18.477Z,27.95
2022-11-12T07:48:46.194Z,33.80
2022-11-12T07:51:16.825Z,25.77
2022-11-12T07:53:47.608Z,28.67
2022-11-12T07:56:17.083Z,28.33
2022-11-12T07:58:47.581Z,26.63
2022-11-12T08:01:39.080Z,26.70
2022-11-12T08:04:12.024Z,30.58
2022-11-12T08:06:47.250Z,26.63
2022-11-12T08:09:13.971Z,30.05
2022-11-12T08:11:42.037Z,29.90
2022-11-12T08:14:08.750Z,29.95
2022-11-12T08:16:35.312Z,35.90
2022-11-12T08:19:02.121Z,39.67
2022-11-12T08:21:29.180Z,43.65
2022-11-12T08:23:55.863Z,59.75
2022-11-12T08:26:25.306Z,66.43
2022-11-12T08:29:06.992Z,73.93
2022-11-12T08:31:34.964Z,76.80
2022-11-12T08:34:12.067Z,82.25
2022-11-12T08:36:39.265Z,125.30
2022-11-12T08:39:07.519Z,114.13
2022-11-12T08:41:34.217Z,135.60
2022-11-12T08:44:08.548Z,125.05
2022-11-12T08:46:35.588Z,143.23
2022-11-12T08:49:05.505Z,128.63
2022-11-12T08:51:31.985Z,149.23
2022-11-12T08:53:58.688Z,128.57
2022-11-12T08:56:25.156Z,113.25
2022-11-12T08:58:54.421Z,81.78
2022-11-12T09:01:23.631Z,66.20
2022-11-12T09:03:50.267Z,64.10
2022-11-12T09:06:17.069Z,63.42
2022-11-12T09:08:43.525Z,58.22
2022-11-12T09:11:13.760Z,61.13
2022-11-12T09:13:40.377Z,56.30
2022-11-12T09:16:09.037Z,53.28
2022-11-12T09:19:31.218Z,51.47
2022-11-12T09:21:59.767Z,46.75
2022-11-12T09:24:26.244Z,39.78
2022-11-12T09:26:53.930Z,37.90
2022-11-12T09:29:29.512Z,38.33
2022-11-12T09:31:56.075Z,33.60
2022-11-12T09:34:22.950Z,31.63
2022-11-12T09:36:49.575Z,31.27
2022-11-12T09:39:16.042Z,30.85
2022-11-12T09:41:43.243Z,37.20
2022-11-12T09:44:18.471Z,25.73
2022-11-12T09:46:49.331Z,27.08
2022-11-12T09:49:19.024Z,25.10
2022-11-12T09:51:53.731Z,25.20
2022-11-12T09:54:30.778Z,22.98
2022-11-12T09:56:57.603Z,23.90
2022-11-12T09:59:36.951Z,28.63
2022-11-12T10:02:19.711Z,24.13
2022-11-12T10:05:14.134Z,24.40
2022-11-12T10:08:07.322Z,23.63
2022-11-12T10:11:11.882Z,23.10
2022-11-12T10:14:02.363Z,20.95
2022-11-12T10:16:49.460Z,22.95
2022-11-12T10:19:24.821Z,20.35
2022-11-12T10:22:00.598Z,19.02
2022-11-12T10:24:34.363Z,20.33
2022-11-12T10:27:03.148Z,21.70
2022-11-12T10:29:42.539Z,21.33
2022-11-12T10:32:15.188Z,16.98
2022-11-12T10:34:41.745Z,16.90
2022-11-12T10:37:16.548Z,17.08
2022-11-12T10:39:47.565Z,15.13
2022-11-12T10:42:16.722Z,18.30
2022-11-12T10:44:44.520Z,16.92
2022-11-12T10:47:46.536Z,17.58
2022-11-12T10:50:37.392Z,18.20
2022-11-12T10:53:07.040Z,17.48
2022-11-12T10:55:36.876Z,18.33
2022-11-12T10:58:09.328Z,18.80
2022-11-12T11:00:37.343Z,19.38
2022-11-12T11:03:16.501Z,18.75
2022-11-12T11:05:56.423Z,20.27
2022-11-12T11:08:35.989Z,18.95
2022-11-12T11:11:21.851Z,20.00
2022-11-12T11:13:55.375Z,17.67
2022-11-12T11:16:27.639Z,18.33
2022-11-12T11:18:58.886Z,20.85
2022-11-12T11:24:30.285Z,19.10
2022-11-12T11:27:30.963Z,18.48
2022-11-12T11:30:15.709Z,19.25
2022-11-12T11:33:15.610Z,20.63
2022-11-12T11:36:18.077Z,16.70
2022-11-12T11:38:56.402Z,18.17
2022-11-12T11:41:47.880Z,17.77
2022-11-12T11:46:57.636Z,16.23
2022-11-12T11:50:05.063Z,18.90
2022-11-12T11:52:44.422Z,17.10
2022-11-12T11:55:49.876Z,15.88
2022-11-12T11:58:37.357Z,17.00
2022-11-12T12:01:36.405Z,17.67
2022-11-12T12:04:31.863Z,18.15
2022-11-12T12:07:37.438Z,16.08
2022-11-12T12:10:22.873Z,17.25
2022-11-12T12:13:09.619Z,18.15
2022-11-12T12:15:45.788Z,16.85
2022-11-12T12:18:36.312Z,16.13
2022-11-12T12:21:09.516Z,19.15
2022-11-12T12:23:52.146Z,17.60
2022-11-12T12:26:35.680Z,16.20
2022-11-12T12:29:17.932Z,16.55
2022-11-12T12:32:23.092Z,16.80
2022-11-12T12:35:18.347Z,16.73
2022-11-12T12:38:11.306Z,17.88
2022-11-12T12:40:44.760Z,17.83
2022-11-12T12:43:16.898Z,17.98
2022-11-12T12:45:46.290Z,18.20
2022-11-12T12:48:21.490Z,20.40
2022-11-12T12:50:50.242Z,17.23
2022-11-12T12:53:28.972Z,16.65
2022-11-12T12:56:06.901Z,17.77
2022-11-12T12:58:45.990Z,18.33
2022-11-12T13:01:21.508Z,23.30
2022-11-12T13:04:05.120Z,27.20
2022-11-12T13:06:35.282Z,33.55
2022-11-12T13:09:07.342Z,26.27
2022-11-12T13:12:01.331Z,24.55
2022-11-12T13:14:36.738Z,30.23
2022-11-12T13:17:12.632Z,29.20
2022-11-12T13:20:08.348Z,32.15
2022-11-12T13:22:50.539Z,33.53
2022-11-12T13:25:16.926Z,51.03
2022-11-12T13:27:43.293Z,34.72
2022-11-12T13:30:20.578Z,40.70
2022-11-12T13:32:46.980Z,46.90
2022-11-12T13:35:22.277Z,61.08
2022-11-12T13:38:07.551Z,47.60
2022-11-12T13:40:45.098Z,45.35
2022-11-12T13:43:17.589Z,38.65
2022-11-12T13:46:16.854Z,45.40
2022-11-12T13:48:52.558Z,46.47
2022-11-12T13:51:33.889Z,46.45
2022-11-12T13:56:32.830Z,46.38
2022-11-12T13:59:16.011Z,54.08
2022-11-12T14:01:43.211Z,56.85
2022-11-12T14:04:18.991Z,54.97
2022-11-12T14:07:17.422Z,65.03
2022-11-12T14:10:29.763Z,56.33
2022-11-12T14:13:20.897Z,57.58
2022-11-12T14:15:59.379Z,57.35
2022-11-12T14:18:32.035Z,56.92
2022-11-12T14:21:04.542Z,53.60
2022-11-12T14:23:31.092Z,57.47
2022-11-12T14:25:57.561Z,56.40
2022-11-12T14:28:35.238Z,54.28
2022-11-12T14:31:02.716Z,71.60
2022-11-12T14:33:31.680Z,60.80
2022-11-12T14:36:07.670Z,67.55
2022-11-12T14:38:39.875Z,59.22
2022-11-12T14:41:15.877Z,64.78
2022-11-12T14:43:48.093Z,64.82
2022-11-12T14:46:38.912Z,63.35
2022-11-12T14:49:16.959Z,56.67
2022-11-12T14:52:09.483Z,66.47
2022-11-12T14:54:42.641Z,64.80
2022-11-12T14:57:18.318Z,58.92
2022-11-12T14:59:44.979Z,63.42
2022-11-12T15:05:11.457Z,66.70
2022-11-12T15:07:59.854Z,61.78
2022-11-12T15:10:40.235Z,61.08
2022-11-12T15:13:15.648Z,58.92
2022-11-12T15:15:53.289Z,62.22
2022-11-12T15:18:29.532Z,64.78
2022-11-12T15:21:19.667Z,60.40
2022-11-12T15:23:51.845Z,61.60
2022-11-12T15:26:39.697Z,62.55
2022-11-12T15:29:19.031Z,59.95
2022-11-12T15:31:51.157Z,63.80
2022-11-12T15:34:30.788Z,62.75
2022-11-12T15:37:00.467Z,70.68
2022-11-12T15:39:28.794Z,70.40
2022-11-12T15:42:04.328Z,69.28
2022-11-12T15:44:34.936Z,69.93
2022-11-12T15:47:03.058Z,63.75
2022-11-12T15:49:29.636Z,75.25
2022-11-12T15:51:56.144Z,74.88
2022-11-12T15:54:22.564Z,70.82
2022-11-12T15:56:49.819Z,74.40
2022-11-12T15:59:17.848Z,71.13
2022-11-12T16:01:44.791Z,71.93
2022-11-12T16:04:12.759Z,70.65
2022-11-12T16:06:39.289Z,72.95
2022-11-12T16:09:05.802Z,72.85
2022-11-12T16:11:38.253Z,73.30
2022-11-12T16:14:07.674Z,82.97
2022-11-12T16:16:34.894Z,81.68
2022-11-12T16:19:01.626Z,77.07
2022-11-12T16:21:28.111Z,74.38
2022-11-12T16:23:54.681Z,72.15
2022-11-12T16:26:28.009Z,92.45
2022-11-12T16:28:54.544Z,103.22
2022-11-12T16:31:21.884Z,104.85
2022-11-12T16:33:48.585Z,101.97
2022-11-12T16:36:22.015Z,90.22
2022-11-12T16:38:54.847Z,87.07
2022-11-12T16:41:23.389Z,81.70
2022-11-12T16:43:55.309Z,84.45
2022-11-12T16:46:32.769Z,71.40
2022-11-12T16:48:59.461Z,71.60
2022-11-12T16:51:26.269Z,75.90
2022-11-12T16:53:52.720Z,84.28
2022-11-12T16:56:21.063Z,77.63
2022-11-12T16:58:48.591Z,77.38
2022-11-12T17:01:24.077Z,73.85
2022-11-12T17:03:55.602Z,71.40
2022-11-12T17:06:24.977Z,67.00
2022-11-12T17:08:55.243Z,69.85
2022-11-12T17:11:23.913Z,82.38
2022-11-12T17:13:50.873Z,82.85
2022-11-12T17:16:17.586Z,108.70
2022-11-12T17:18:44.110Z,127.60
2022-11-12T17:21:15.862Z,118.78
2022-11-12T17:23:45.664Z,112.60
2022-11-12T17:26:24.908Z,98.95
2022-11-12T17:28:55.702Z,104.70
2022-11-12T17:31:24.492Z,99.22
2022-11-12T17:33:52.472Z,97.82
2022-11-12T17:36:22.559Z,92.57
2022-11-12T17:38:53.127Z,95.00
2022-11-12T17:41:20.907Z,86.25
2022-11-12T17:43:47.358Z,90.32
2022-11-12T17:46:14.877Z,85.53
2022-11-12T17:48:41.540Z,89.85
2022-11-12T17:51:15.087Z,86.90
2022-11-12T17:53:41.966Z,99.25
2022-11-12T17:56:19.706Z,92.25
2022-11-12T17:58:47.357Z,102.70
2022-11-12T18:01:18.458Z,95.18
2022-11-12T18:03:47.927Z,89.13
2022-11-12T18:06:17.163Z,103.72
2022-11-12T18:08:44.125Z,110.13
2022-11-12T18:11:12.544Z,101.85
2022-11-12T18:13:39.167Z,103.15
2022-11-12T18:16:17.856Z,99.53
2022-11-12T18:18:45.002Z,98.28
2022-11-12T18:21:12.294Z,114.20
2022-11-12T18:23:47.766Z,109.85
2022-11-12T18:26:15.916Z,106.85
2022-11-12T18:28:42.568Z,96.15
2022-11-12T18:31:11.642Z,96.38
2022-11-12T18:33:38.737Z,84.68
2022-11-12T18:36:08.438Z,107.47
2022-11-12T18:38:35.986Z,107.93
2022-11-12T18:41:04.786Z,107.03
2022-11-12T18:43:31.811Z,105.70
2022-11-12T18:46:00.197Z,95.18
2022-11-12T18:48:31.845Z,93.65
2022-11-12T18:51:03.671Z,99.32
2022-11-12T18:53:30.459Z,99.05
2022-11-12T18:56:00.512Z,106.75
2022-11-12T18:58:33.678Z,102.28
2022-11-12T19:01:10.316Z,104.78
2022-11-12T19:03:37.086Z,114.40
2022-11-12T19:06:05.632Z,116.38
2022-11-12T19:08:32.717Z,104.35
2022-11-12T19:11:00.737Z,101.43
2022-11-12T19:13:28.383Z,105.78
2022-11-12T19:15:55.971Z,110.35
2022-11-12T19:18:22.391Z,97.63
2022-11-12T19:20:49.091Z,103.30
2022-11-12T19:23:15.659Z,94.68
2022-11-12T19:25:42.154Z,100.65
2022-11-12T19:28:08.577Z,100.22
2022-11-12T19:30:35.050Z,101.60
2022-11-12T19:33:01.585Z,105.50
2022-11-12T19:35:28.056Z,98.00
2022-11-12T19:37:54.456Z,114.25
2022-11-12T19:40:20.926Z,103.38
2022-11-12T19:42:48.029Z,107.13
2022-11-12T19:45:14.562Z,110.47
2022-11-12T19:47:41.055Z,109.85
2022-11-12T19:50:07.985Z,110.68
2022-11-12T19:52:34.388Z,117.50
2022-11-12T19:55:00.983Z,115.82
2022-11-12T19:57:29.004Z,122.70
2022-11-12T19:59:55.593Z,121.30
2022-11-12T20:02:22.069Z,127.28
2022-11-12T20:04:48.499Z,117.97
2022-11-12T20:07:15.096Z,115.35
2022-11-12T20:09:41.581Z,121.47
2022-11-12T20:12:08.357Z,109.97
2022-11-12T20:14:34.761Z,116.35
2022-11-12T20:17:01.200Z,111.38
2022-11-12T20:19:27.863Z,114.53
2022-11-12T20:21:54.338Z,151.00
2022-11-12T20:24:20.820Z,180.65
2022-11-12T20:26:47.262Z,124.60
2022-11-12T20:29:13.689Z,100.03
2022-11-12T20:31:41.865Z,121.75
2022-11-12T20:34:08.301Z,87.82
2022-11-12T20:36:34.728Z,96.63
2022-11-12T20:39:02.102Z,93.25
2022-11-12T20:41:28.642Z,120.38
2022-11-12T20:44:00.263Z,89.82
2022-11-12T20:46:27.492Z,138.57
2022-11-12T20:48:54.811Z,183.35
2022-11-12T20:51:28.475Z,103.00
2022-11-12T20:54:00.079Z,94.45
2022-11-12T20:56:28.545Z,119.07
2022-11-12T20:58:55.018Z,145.68
2022-11-12T21:01:23.320Z,142.07
2022-11-12T21:03:49.894Z,197.43
2022-11-12T21:06:19.309Z,148.38
2022-11-12T21:08:46.191Z,189.20
2022-11-12T21:11:18.576Z,139.20
2022-11-12T21:13:45.267Z,114.00
2022-11-12T21:16:13.493Z,107.40
2022-11-12T21:18:40.571Z,113.93
2022-11-12T21:21:09.915Z,124.32
2022-11-12T21:23:40.218Z,139.45
2022-11-12T21:26:09.891Z,123.57
2022-11-12T21:28:38.171Z,137.57
2022-11-12T21:31:07.049Z,114.47
2022-11-12T21:33:33.973Z,121.82
2022-11-12T21:36:01.379Z,113.32
2022-11-12T21:38:28.701Z,111.05
2022-11-12T21:41:20.213Z,105.00
2022-11-12T21:43:47.399Z,105.30
2022-11-12T21:46:22.211Z,112.35
2022-11-12T21:48:54.890Z,98.10
2022-11-12T21:51:32.327Z,102.72
2022-11-12T21:54:04.008Z,101.75
2022-11-12T21:56:31.176Z,98.25
2022-11-12T21:59:00.228Z,97.15
2022-11-12T22:01:32.065Z,95.22
2022-11-12T22:03:59.727Z,106.68
2022-11-12T22:06:29.158Z,87.57
2022-11-12T22:08:57.396Z,91.68
2022-11-12T22:11:25.108Z,92.05
2022-11-12T22:13:51.560Z,88.85
2022-11-12T22:16:23.296Z,74.57
2022-11-12T22:18:51.721Z,69.43
2022-11-12T22:21:21.565Z,71.72
2022-11-12T22:23:48.562Z,76.18
2022-11-12T22:26:17.371Z,74.20
2022-11-12T22:28:45.664Z,65.70
2022-11-12T22:31:15.773Z,66.28
2022-11-12T22:33:42.751Z,76.43
2022-11-12T22:36:12.302Z,58.88
2022-11-12T22:38:40.968Z,57.67
2022-11-12T22:41:09.895Z,55.17
2022-11-12T22:43:39.233Z,60.92
2022-11-12T22:46:16.645Z,67.25
2022-11-12T22:48:43.397Z,70.82
2022-11-12T22:51:14.505Z,70.75
2022-11-12T22:53:41.255Z,65.68
2022-11-12T22:56:09.843Z,72.07
2022-11-12T22:58:37.854Z,66.30
2022-11-12T23:01:09.641Z,61.97
2022-11-12T23:03:37.746Z,54.35
2022-11-12T23:06:05.987Z,52.25
2022-11-12T23:08:35.791Z,47.15
2022-11-12T23:11:08.025Z,47.85
2022-11-12T23:13:35.101Z,45.63
2022-11-12T23:16:02.226Z,44.95
2022-11-12T23:18:28.943Z,46.13
2022-11-12T23:21:01.959Z,39.80
2022-11-12T23:23:28.420Z,47.45
2022-11-12T23:25:54.850Z,43.95
2022-11-12T23:28:21.272Z,44.58
2022-11-12T23:30:50.860Z,45.13
2022-11-12T23:33:17.354Z,45.83
2022-11-12T23:35:43.811Z,42.72
2022-11-12T23:38:10.254Z,41.60
2022-11-12T23:40:36.743Z,45.72
2022-11-12T23:43:03.186Z,44.95
2022-11-12T23:45:29.683Z,45.45
2022-11-12T23:47:57.129Z,42.95
2022-11-12T23:50:23.582Z,46.25
2022-11-12T23:52:50.012Z,45.15
2022-11-12T23:55:16.562Z,45.22
2022-11-12T23:57:43.026Z,46.97
